id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1250019,2020-01-31,000001,Vente,431820,,,VAYOLLES,B075,86420,86023,Berthegon,86,,,86023000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,47178,0.243092,46.909766
2020-1250019,2020-01-31,000001,Vente,431820,,,VAYOLLES,B075,86420,86023,Berthegon,86,,,86023000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,13313,0.242489,46.910152
2020-1250019,2020-01-31,000001,Vente,431820,,,VAYOLLES,B075,86420,86023,Berthegon,86,,,86023000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,10074,0.242503,46.910519
2020-1250019,2020-01-31,000001,Vente,431820,,,VAYOLLES,B075,86420,86023,Berthegon,86,,,86023000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,44757,0.241666,46.910699
2020-1250019,2020-01-31,000001,Vente,431820,,,VAYOLLES,B075,86420,86023,Berthegon,86,,,86023000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,22378,0.241011,46.910884
2020-1250019,2020-01-31,000001,Vente,431820,,,VAYOLLES,B075,86420,86023,Berthegon,86,,,86023000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,15537,0.242963,46.90814
2020-1250019,2020-01-31,000001,Vente,431820,,,VAYOLLES,B075,86420,86023,Berthegon,86,,,86023000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.242963,46.90814
2020-1250019,2020-01-31,000001,Vente,431820,,,VAYOLLES,B075,86420,86023,Berthegon,86,,,86023000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,2078,0.245929,46.907699
2020-1250019,2020-01-31,000001,Vente,431820,,,VAYOLLES,B075,86420,86023,Berthegon,86,,,86023000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,6232,0.245929,46.907699
2020-1250019,2020-01-31,000001,Vente,431820,,,VAYOLLES,B075,86420,86023,Berthegon,86,,,86023000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,24990,0.246953,46.909096
2020-1250019,2020-01-31,000001,Vente,431820,,,BOIS DE CHAUVIGNY,B007,86420,86023,Berthegon,86,,,86023000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,3315,0.274171,46.907112
2020-1250019,2020-01-31,000001,Vente,431820,,,LA CROUZILLE,B026,86420,86023,Berthegon,86,,,86023000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,57060,0.264971,46.906576
2020-1250019,2020-01-31,000001,Vente,431820,,,LA CROUZILLE,B026,86420,86023,Berthegon,86,,,86023000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,2442,0.262535,46.906568
2020-1250019,2020-01-31,000001,Vente,431820,,,LA CROUZILLE,B026,86420,86023,Berthegon,86,,,86023000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,1532,0.26263,46.90682
2020-1250019,2020-01-31,000001,Vente,431820,,,LES CINAS,B022,86420,86023,Berthegon,86,,,86023000ZH0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1007,0.284157,46.908183
2020-1250019,2020-01-31,000001,Vente,431820,,,LA BERNIGOLLE,B003,86420,86023,Berthegon,86,,,86023000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,7468,0.283966,46.906626
2020-1250019,2020-01-31,000001,Vente,431820,,,LA BERNIGOLLE,B003,86420,86023,Berthegon,86,,,86023000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,23600,0.285188,46.908004
2020-1250019,2020-01-31,000001,Vente,431820,,,LA BERNIGOLLE,B003,86420,86023,Berthegon,86,,,86023000ZI0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,639,0.285188,46.908004
2020-1250019,2020-01-31,000001,Vente,431820,,,LES PLEES,B061,86420,86023,Berthegon,86,,,86023000ZI0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1038,0.287106,46.901377
2020-1250019,2020-01-31,000001,Vente,431820,,,PIECES DE LA HALLE,B057,86420,86023,Berthegon,86,,,86023000ZK0088,,,,,,,,,,,,,0,,,,,T,terres,,,23173,0.295106,46.902936
2020-1250653,2020-03-17,000001,Vente,6000,,,LES SABLES,B067,86420,86023,Berthegon,86,,,86023000ZM0066,,,,,,,,,,,,,0,,,,,S,sols,,,555,0.27318,46.895354
2020-1250834,2020-04-08,000001,Vente,9000,,,RAGUIOT,B066,86420,86023,Berthegon,86,,,86023000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,15314,0.269467,46.887502
2020-1254616,2020-08-13,000001,Vente,525,,,BOIS DES BELLONNIERES,B010,86420,86023,Berthegon,86,,,86023000ZH0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4220,0.288722,46.911163
2020-1256013,2020-09-25,000001,Vente,180000,,,LES BRULEAUX,B016,86420,86023,Berthegon,86,,,86023000ZL0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1792,0.275078,46.898087
2020-1256013,2020-09-25,000001,Vente,180000,,,LES BRULEAUX,B016,86420,86023,Berthegon,86,,,86023000ZL0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,2732,0.275179,46.897705
2020-1256013,2020-09-25,000001,Vente,180000,,,LES BRULEAUX,B016,86420,86023,Berthegon,86,,,86023000ZL0136,,,,,,,,,,,,,0,,,,,T,terres,,,2466,0.275627,46.897873
2020-1256013,2020-09-25,000001,Vente,180000,4,,RUE DU PERCHE,0200,86420,86023,Berthegon,86,,,86023000ZM0055,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,936,0.275996,46.897388
2020-1256013,2020-09-25,000001,Vente,180000,,,LES SABLES,B067,86420,86023,Berthegon,86,,,86023000ZM0056,,,,,,,,,,,,,0,,,,,J,jardins,,,262,0.275635,46.897354
2020-1256161,2020-09-24,000001,Vente,135000,,,LE MENUET,B047,86420,86023,Berthegon,86,,,86023000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,7401,0.270158,46.899172
2020-1256161,2020-09-24,000001,Vente,135000,,,LES PATTONS,B052,86420,86023,Berthegon,86,,,86023000ZL0061,,,,,,,,,,,,,0,,,,,T,terres,,,14147,0.272631,46.898962
2020-1256161,2020-09-24,000001,Vente,135000,,,LES PATTONS,B052,86420,86023,Berthegon,86,,,86023000ZL0116,,,,,,,,,,,,,0,,,,,T,terres,,,1259,0.270987,46.898916
2020-1256161,2020-09-24,000001,Vente,135000,6,,RUE DU CHEVALIER DES BELLONNIE,0070,86420,86023,Berthegon,86,,,86023000ZL0117,,,,,,,,,,,,,0,1,Maison,228,4,S,sols,,,1361,0.270907,46.89911
2020-1256161,2020-09-24,000001,Vente,135000,,,LES PATTONS,B052,86420,86023,Berthegon,86,,,86023000ZL0124,,,,,,,,,,,,,0,,,,,J,jardins,,,429,0.271285,46.899021
2020-1257062,2020-10-22,000001,Vente,169000,,,LES SABLES,B067,86420,86023,Berthegon,86,,,86023000ZL0086,,,,,,,,,,,,,0,,,,,J,jardins,,,1556,0.267788,46.898068
2020-1257062,2020-10-22,000001,Vente,169000,14,,RUE DU RIVAUX,0260,86420,86023,Berthegon,86,,,86023000ZL0087,,,,,,,,,,,,,0,1,Maison,148,2,S,sols,,,1610,0.268236,46.89805
2020-1258607,2020-12-07,000001,Vente,119500,,,DESMAY,B028,86420,86023,Berthegon,86,,,86023000ZB0045,,,,,,,,,,,,,0,,,,,J,jardins,,,483,0.239119,46.913437
2020-1258607,2020-12-07,000001,Vente,119500,2,,DESMAY,B028,86420,86023,Berthegon,86,,,86023000ZB0046,,,,,,,,,,,,,0,1,Maison,246,2,S,sols,,,794,0.238839,46.913524
2020-1258607,2020-12-07,000001,Vente,119500,,,DESMAY,B028,86420,86023,Berthegon,86,,,86023000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,3946,0.23873,46.913225
2020-1259192,2020-12-30,000001,Vente,19000,,,LES PETITS COMMUNAUX,B079,86420,86023,Berthegon,86,,,86023000AH0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8367,0.288225,46.89999
2020-1259192,2020-12-30,000001,Vente,19000,,,LES PEUX,B055,86420,86023,Berthegon,86,,,86023000AH0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,420,0.282159,46.898413
2020-1259192,2020-12-30,000001,Vente,19000,,,LES PEUX,B055,86420,86023,Berthegon,86,,,86023000AH0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5157,0.284328,46.896012
2020-1259192,2020-12-30,000001,Vente,19000,,,LA BERNIGOLLE,B003,86420,86023,Berthegon,86,,,86023000AI0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,0.281499,46.906208
2020-1259192,2020-12-30,000001,Vente,19000,,,LA BERNIGOLLE,B003,86420,86023,Berthegon,86,,,86023000AI0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,0.280825,46.905891
2020-1259192,2020-12-30,000001,Vente,19000,,,LA BERNIGOLLE,B003,86420,86023,Berthegon,86,,,86023000AI0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3708,0.281835,46.905541
2020-1259192,2020-12-30,000001,Vente,19000,,,LA PRAIE,B064,86420,86023,Berthegon,86,,,86023000AI0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2106,0.28133,46.902778
2020-1259192,2020-12-30,000001,Vente,19000,,,FONTORCHE,B031,86420,86023,Berthegon,86,,,86023000ZE0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2525,0.265993,46.907909
2020-1259192,2020-12-30,000001,Vente,19000,,,LA BERNIGOLLE,B003,86420,86023,Berthegon,86,,,86023000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,8150,0.283447,46.905017
2020-1259192,2020-12-30,000001,Vente,19000,,,LA BERNIGOLLE,B003,86420,86023,Berthegon,86,,,86023000ZI0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3790,0.283447,46.905017
2020-1259192,2020-12-30,000001,Vente,19000,,,LE PISSIER,B059,86420,86023,Berthegon,86,,,86023000ZL0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1498,0.277432,46.901477
2020-1259192,2020-12-30,000001,Vente,19000,,,LE PISSIER,B059,86420,86023,Berthegon,86,,,86023000ZL0038,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.277432,46.901477
2020-1259192,2020-12-30,000001,Vente,19000,,,LES BRULEAUX,B016,86420,86023,Berthegon,86,,,86023000ZL0131,,,,,,,,,,,,,0,,,,,T,terres,,,652,0.27454,46.897525
2020-1259192,2020-12-30,000001,Vente,19000,,,LES BRULEAUX,B016,86420,86023,Berthegon,86,,,86023000ZL0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1848,0.274755,46.898089
2020-1259192,2020-12-30,000001,Vente,19000,,,LES HAUTES BRUERES,B038,86420,86023,Berthegon,86,,,86023000ZM0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1503,0.28182,46.89523
