id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-93648,2020-05-27,000001,Vente,90000,17,A,VILLAGE DE NIAUX,B045,09400,09217,Niaux,09,,,092170000A1081,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,830,1.590643,42.811211
2020-95132,2020-09-08,000001,Vente,52000,,,PRE DE L EGLISE,B040,09400,09217,Niaux,09,,,092170000A0482,,,,,,,,,,,,,0,,,,,J,jardins,,,962,1.58993,42.808137
2020-95132,2020-09-08,000001,Vente,52000,100,,LA PUJADE,B041,09400,09217,Niaux,09,,,092170000A0676,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,265,1.590336,42.80825
2020-96412,2020-11-24,000001,Vente,100000,,,PRE DE L EGLISE,B040,09400,09217,Niaux,09,,,092170000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,645,1.589756,42.8085
2020-96412,2020-11-24,000001,Vente,100000,,,PRE DE L EGLISE,B040,09400,09217,Niaux,09,,,092170000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,625,1.590036,42.808568
2020-96412,2020-11-24,000001,Vente,100000,,,NIAUX DESSUS,B035,09400,09217,Niaux,09,,,092170000A0577,,,,,,,,,,,,,0,,,,,L,landes,,,1055,1.594786,42.812135
2020-96412,2020-11-24,000001,Vente,100000,,,MALPASSES,B031,09400,09217,Niaux,09,,,092170000A0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4740,1.599615,42.814361
2020-96412,2020-11-24,000001,Vente,100000,,,PRAT NOUVEL,B039,09400,09217,Niaux,09,,,092170000A0738,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.589483,42.803429
2020-96412,2020-11-24,000001,Vente,100000,,,PRAT NOUVEL,B039,09400,09217,Niaux,09,,,092170000A0739,,,,,,,,,,,,,0,,,,,P,prés,,,480,1.589277,42.803279
2020-96412,2020-11-24,000001,Vente,100000,,,PRAT NOUVEL,B039,09400,09217,Niaux,09,,,092170000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,75,1.589204,42.803338
2020-96412,2020-11-24,000001,Vente,100000,,,PRAT NOUVEL,B039,09400,09217,Niaux,09,,,092170000A0741,,,,,,,,,,,,,0,,,,,L,landes,,,670,1.589548,42.803159
2020-96412,2020-11-24,000001,Vente,100000,,,LACROUX,B029,09400,09217,Niaux,09,,,092170000A0754,,,,,,,,,,,,,0,,,,,L,landes,,,940,1.591,42.802352
2020-96412,2020-11-24,000001,Vente,100000,,,LACROUX,B029,09400,09217,Niaux,09,,,092170000A0755,,,,,,,,,,,,,0,,,,,L,landes,,,380,1.591086,42.802164
2020-96412,2020-11-24,000001,Vente,100000,,,LACROUX,B029,09400,09217,Niaux,09,,,092170000A0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,1.590486,42.803419
2020-96412,2020-11-24,000001,Vente,100000,,,LACROUX,B029,09400,09217,Niaux,09,,,092170000A0777,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1480,1.590593,42.804365
2020-96412,2020-11-24,000001,Vente,100000,,,LA PUJADE,B041,09400,09217,Niaux,09,,,092170000A0972,,,,,,,,,,,,,0,,,,,P,prés,,,86,1.591915,42.808332
2020-96412,2020-11-24,000001,Vente,100000,,,CIRAROLOS,B010,09400,09217,Niaux,09,,,092170000A0979,,,,,,,,,,,,,0,,,,,L,landes,,,1060,1.592237,42.80887
2020-96412,2020-11-24,000001,Vente,100000,,,CIRAROLOS,B010,09400,09217,Niaux,09,,,092170000A0981,,,,,,,,,,,,,0,,,,,L,landes,,,804,1.592048,42.808754
2020-96412,2020-11-24,000001,Vente,100000,,,NIAUX DESSUS,B035,09400,09217,Niaux,09,,,092170000A0986,,,,,,,,,,,,,0,,,,,L,landes,,,585,1.595064,42.812009
2020-96412,2020-11-24,000001,Vente,100000,,,CAMP-LONG,B007,09400,09217,Niaux,09,,,092170000A1027,,,,,,,,,,,,,0,,,,,T,terres,,,1323,1.59205,42.803648
2020-96412,2020-11-24,000001,Vente,100000,,,LACROUX,B029,09400,09217,Niaux,09,,,092170000A1063,,,,,,,,,,,,,0,,,,,L,landes,,,3090,1.590995,42.803532
2020-96412,2020-11-24,000001,Vente,100000,,,LACROUX,B029,09400,09217,Niaux,09,,,092170000A1065,,,,,,,,,,,,,0,,,,,T,terres,,,2208,1.591277,42.803245
2020-96412,2020-11-24,000001,Vente,100000,,,LA PUJADE,B041,09400,09217,Niaux,09,,,092170000A1172,,,,,,,,,,,,,0,,,,,P,prés,,,1249,1.591535,42.808272
2020-96412,2020-11-24,000001,Vente,100000,97,,LA PUJADE,B041,09400,09217,Niaux,09,,,092170000A1268,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,157,1.590551,42.808739
2020-96412,2020-11-24,000001,Vente,100000,,,LA PUJADE,B041,09400,09217,Niaux,09,,,092170000A1271,,,,,,,,,,,,,0,,,,,T,terres,,,1059,1.591242,42.808517
2020-96412,2020-11-24,000001,Vente,100000,,,LA PUJADE,B041,09400,09217,Niaux,09,,,092170000A1271,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.591242,42.808517
2020-96425,2020-11-24,000001,Vente,4000,,,PRE DE L EGLISE,B040,09400,09217,Niaux,09,,,092170000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,525,1.590061,42.808997
2020-96425,2020-11-24,000001,Vente,4000,,,PRE DE L EGLISE,B040,09400,09217,Niaux,09,,,092170000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.590116,42.809091
2020-96652,2020-12-23,000001,Vente,145000,128,,LA PLAINE,B037,09400,09217,Niaux,09,,,092170000A0341,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,1128,1.590984,42.816581
2020-96652,2020-12-23,000001,Vente,145000,128,,LA PLAINE,B037,09400,09217,Niaux,09,,,092170000A0341,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1128,1.590984,42.816581
2020-96652,2020-12-23,000001,Vente,145000,128,,LA PLAINE,B037,09400,09217,Niaux,09,,,092170000A0341,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1167,1.590984,42.816581
2020-96652,2020-12-23,000001,Vente,145000,128,,LA PLAINE,B037,09400,09217,Niaux,09,,,092170000A0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,1.590984,42.816581
2020-96678,2020-12-30,000001,Vente,103700,,,CIRAROLOS,B010,09400,09217,Niaux,09,,,092170000A1302,,,,,,,,,,,,,0,,,,,S,sols,,,337,1.591568,42.809315
2020-96678,2020-12-30,000001,Vente,103700,4,,CIRAROLOS,B010,09400,09217,Niaux,09,,,092170000A1303,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,194,1.591986,42.809271
