id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457206,2019-01-04,000001,Vente,95000,7,,AV DU MEDOC,0107,33114,33029,Le Barp,33,,,33029000BI0183,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.770488,44.60676
2019-457206,2019-01-04,000001,Vente,95000,7,,AV DU MEDOC,0107,33114,33029,Le Barp,33,,,33029000BI0183,,,20,47.11,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.770488,44.60676
2019-457270,2019-01-11,000001,Vente,156000,7,,AV DU MEDOC,0107,33114,33029,Le Barp,33,,,33029000BI0183,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.770488,44.60676
2019-457270,2019-01-11,000001,Vente,156000,7,,AV DU MEDOC,0107,33114,33029,Le Barp,33,,,33029000BI0183,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.770488,44.60676
2019-457270,2019-01-11,000001,Vente,156000,7,,AV DU MEDOC,0107,33114,33029,Le Barp,33,,,33029000BI0183,,,15,64.55,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.770488,44.60676
2019-457282,2019-01-11,000001,Vente,231000,50,,RUE PRINCE NOIR,0127,33114,33029,Le Barp,33,,,33029000BH0131,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,789,-0.765344,44.609109
2019-457391,2019-01-18,000001,Vente,319200,16,B,CHE DE CAMP BEIL,0023,33114,33029,Le Barp,33,,,330290000A1792,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,897,-0.79728,44.668674
2019-457391,2019-01-18,000001,Vente,319200,16,,CHE DE CAMP BEIL,0023,33114,33029,Le Barp,33,,,330290000A1793,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.796966,44.668615
2019-457458,2019-01-16,000001,Vente,137253,,,LAYASSE,B107,33114,33029,Le Barp,33,,,330290000C0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31690,-0.688276,44.593111
2019-457498,2019-01-15,000001,Vente,1800,,,LAYASSE,B107,33114,33029,Le Barp,33,,,330290000C0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11760,-0.67618,44.599032
2019-457507,2019-01-21,000001,Vente,356000,12,,ALL DES ACACIAS,0005,33114,33029,Le Barp,33,,,33029000BK0110,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,1210,-0.765369,44.602677
2019-458031,2019-01-25,000001,Vente,326200,6,,IMP DES PRIMEVERES,0152,33114,33029,Le Barp,33,,,33029000BB0174,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1009,-0.776599,44.61032
2019-458031,2019-01-25,000001,Vente,326200,6,,IMP DES PRIMEVERES,0152,33114,33029,Le Barp,33,,,33029000BB0174,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,-0.776599,44.61032
2019-458046,2019-01-18,000001,Vente,109420,7,,AV DU MEDOC,0107,33114,33029,Le Barp,33,,,33029000BI0183,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.770488,44.60676
2019-458046,2019-01-18,000001,Vente,109420,7,,AV DU MEDOC,0107,33114,33029,Le Barp,33,,,33029000BI0183,,,19,,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.770488,44.60676
2019-458317,2019-01-21,000001,Vente,80000,1,,RUE DE LA POSTE,0126,33114,33029,Le Barp,33,,,33029000BK0011,,,10,46,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.769781,44.6041
2019-458317,2019-01-21,000001,Vente,80000,1,,RUE DE LA POSTE,0126,33114,33029,Le Barp,33,,,33029000BK0011,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.769781,44.6041
2019-458317,2019-01-21,000001,Vente,80000,1,,RUE DE LA POSTE,0126,33114,33029,Le Barp,33,,,33029000BK0011,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.769781,44.6041
2019-458329,2019-02-04,000001,Vente,98000,24,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BK0009,,,18,45.87,37,,,,,,,,2,2,Appartement,46,2,,,,,,-0.770018,44.604539
2019-458329,2019-02-04,000001,Vente,98000,24,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BK0009,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.770018,44.604539
2019-458710,2019-02-25,000001,Vente,469000,3,,ALL PAUL VERLAINE,0120,33114,33029,Le Barp,33,,,33029000BM0027,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,799,-0.762147,44.601403
2019-458710,2019-02-25,000001,Vente,469000,3,,ALL PAUL VERLAINE,0120,33114,33029,Le Barp,33,,,33029000BM0027,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,600,-0.762147,44.601403
2019-458844,2019-02-07,000001,Vente,421325,25,,RUE DU NID DE L AGASSE,0112,33114,33029,Le Barp,33,,,33029000BI0047,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1221,-0.776,44.606131
2019-458880,2019-02-12,000001,Vente,540000,,,LA POSTE,B163,33114,33029,Le Barp,33,,,33029000BH0005,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.769424,44.609799
2019-458880,2019-02-12,000001,Vente,540000,,,LA POSTE,B163,33114,33029,Le Barp,33,,,33029000BH0303,,,,,,,,,,,,,0,,,,,L,landes,,,12133,-0.769961,44.609018
2019-458880,2019-02-12,000001,Vente,540000,,,LE BOURG,B031,33114,33029,Le Barp,33,,,33029000BH0305,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.770765,44.608468
2019-458880,2019-02-12,000001,Vente,540000,,,LE BOURG,B031,33114,33029,Le Barp,33,,,33029000BH0307,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.770685,44.608438
2019-458880,2019-02-12,000001,Vente,540000,,,LA POSTE,B163,33114,33029,Le Barp,33,,,33029000BH0309,,,,,,,,,,,,,0,,,,,L,landes,,,46,-0.770643,44.608452
2019-459197,2019-03-04,000001,Vente,402580,,,HAUREUIL EST,B086,33114,33029,Le Barp,33,,,33029000BT0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,361,-0.726473,44.57754
2019-459197,2019-03-04,000001,Vente,402580,11,T,RUE DE BAILLET,0016,33114,33029,Le Barp,33,,,33029000BT0072,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1166,-0.726375,44.577698
2019-459745,2019-03-12,000001,Vente,177500,75,B,CHE DE TUTOU,0147,33114,33029,Le Barp,33,,,33029000BI0203,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,220,-0.771537,44.604069
2019-459747,2019-03-12,000001,Vente,118500,7,,AV DE GASCOGNE,0068,33114,33029,Le Barp,33,,,33029000BH0031,,,15,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.768364,44.606685
2019-459747,2019-03-12,000001,Vente,118500,7,,AV DE GASCOGNE,0068,33114,33029,Le Barp,33,,,33029000BH0031,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.768364,44.606685
2019-459865,2019-03-18,000001,Vente,101400,9000,,CHE DE TUTOU,0147,33114,33029,Le Barp,33,,,33029000BI0169,,,10,41.3,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.772107,44.604034
2019-459865,2019-03-18,000001,Vente,101400,9000,,CHE DE TUTOU,0147,33114,33029,Le Barp,33,,,33029000BI0169,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.772107,44.604034
2019-459880,2019-03-13,000001,Vente,145000,7,T,RUE DE BAILLET,0016,33114,33029,Le Barp,33,,,33029000BT0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,-0.727081,44.578186
2019-459880,2019-03-13,000001,Vente,145000,9,,RUE DE BAILLET,0016,33114,33029,Le Barp,33,,,33029000BT0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,-0.727387,44.57806
2019-459916,2019-03-28,000001,Vente,275100,46,,RUE PRINCE NOIR,0127,33114,33029,Le Barp,33,,,33029000BH0129,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,732,-0.764752,44.609023
2019-460463,2019-03-28,000001,Vente,95000,40,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BK0142,,,6,47.24,,,,,,,,,1,2,Appartement,40,1,,,,,,-0.769505,44.606197
2019-460469,2019-03-27,000001,Vente,15000,,,RICHOU,B184,33114,33029,Le Barp,33,,,33029000BX0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8672,-0.71609,44.569206
2019-460473,2019-04-12,000001,Vente,91000,7,,AV DE GASCOGNE,0068,33114,33029,Le Barp,33,,,33029000BH0031,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.768364,44.606685
2019-460473,2019-04-12,000001,Vente,91000,7,,AV DE GASCOGNE,0068,33114,33029,Le Barp,33,,,33029000BH0031,,,13,42.55,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.768364,44.606685
2019-460560,2019-04-12,000001,Vente,318700,33,,ALL DES PERDRIX,0119,33114,33029,Le Barp,33,,,33029000BC0083,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,-0.768792,44.612398
2019-460560,2019-04-12,000001,Vente,318700,33,,ALL DES PERDRIX,0119,33114,33029,Le Barp,33,,,33029000BC0083,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,627,-0.768792,44.612398
2019-460566,2019-03-29,000001,Vente,357500,15,,ALL CLAUDE DEBUSSY,0050,33114,33029,Le Barp,33,,,33029000BE0045,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1042,-0.766088,44.611796
2019-460720,2019-03-28,000001,Vente,304000,2,,RUE LA CARE,0037,33114,33029,Le Barp,33,,,33029000BA0203,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,725,-0.780704,44.607561
2019-460724,2019-04-12,000001,Vente,255000,26,,CHE DU SARROC,0142,33114,33029,Le Barp,33,,,330290000A1751,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,618,-0.7448,44.662462
2019-460724,2019-04-12,000001,Vente,255000,26,,CHE DU SARROC,0142,33114,33029,Le Barp,33,,,330290000A1751,,,,,,,,,,,,,0,2,Appartement,105,5,S,sols,,,618,-0.7448,44.662462
2019-460724,2019-04-12,000001,Vente,255000,,,SARROC DE LA PEYRE,B191,33114,33029,Le Barp,33,,,330290000A1754,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.744658,44.662523
2019-461029,2019-04-12,000001,Vente,290000,,,HAUREUIL EST,B086,33114,33029,Le Barp,33,,,33029000BT0086,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.728292,44.577835
2019-461029,2019-04-12,000001,Vente,290000,6,,AV DE DOUENCE,0053,33114,33029,Le Barp,33,,,33029000BT0090,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,685,-0.728368,44.577602
2019-461029,2019-04-12,000001,Vente,290000,,,HAUREUIL EST,B086,33114,33029,Le Barp,33,,,33029000BT0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),26,-0.728443,44.577281
2019-461058,2019-04-03,000001,Vente,185000,18,,RUE DES VIOLETTES,0155,33114,33029,Le Barp,33,,,33029000BB0169,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,-0.777014,44.609124
2019-461528,2019-04-17,000001,Vente,357000,27,,RUE LOU HAPCHOT,0162,33114,33029,Le Barp,33,,,33029000BA0082,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,801,-0.779477,44.608949
2019-461575,2019-05-07,000001,Vente,251300,2,,RUE DE LA POSTE,0126,33114,33029,Le Barp,33,,,33029000BK0149,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,425,-0.770337,44.603822
2019-461703,2019-04-24,000003,Vente,137000,,,PUJOULET-OUEST,B180,33114,33029,Le Barp,33,,,330290000D3635,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,205,-0.727888,44.58208
2019-461772,2019-04-24,000001,Vente,300000,1,,RUE DES ROUGE GORGES,0134,33114,33029,Le Barp,33,,,33029000BB0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,727,-0.77328,44.609632
2019-462237,2019-05-21,000001,Vente,85000,40,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BK0142,,,9,37.66,,,,,,,,,1,2,Appartement,40,1,,,,,,-0.769505,44.606197
2019-462480,2019-05-29,000002,Vente,170000,18,,ALL JEAN COCTEAU,0085,33114,33029,Le Barp,33,,,33029000BR0150,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,-0.731658,44.583187
2019-462491,2019-05-15,000001,Vente,154000,25,,RUE DE CASTOR,0026,33114,33029,Le Barp,33,,,33029000BK0032,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1188,-0.768842,44.604671
2019-462601,2019-05-23,000002,Vente,175000,7,,ALL DES PINS,0125,33114,33029,Le Barp,33,,,33029000BK0208,,,,,,,,,,,,,0,,,,,S,sols,,,282,-0.768603,44.603893
2019-462664,2019-06-14,000001,Vente,315000,15,,RUE DES VIOLETTES,0155,33114,33029,Le Barp,33,,,33029000BB0159,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,957,-0.777828,44.608259
2019-462699,2019-06-07,000001,Vente,92000,7,,ALL DES PINS,0125,33114,33029,Le Barp,33,,,33029000BK0209,,,,,,,,,,,,,0,,,,,S,sols,,,295,-0.768623,44.604021
2019-462752,2019-06-04,000001,Vente,150000,,,NID DE L AGASSE,B142,33114,33029,Le Barp,33,,,33029000BI0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,-0.773108,44.602994
2019-462752,2019-06-04,000001,Vente,150000,,,NID DE L AGASSE,B142,33114,33029,Le Barp,33,,,33029000BI0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,681,-0.772731,44.602884
2019-462832,2019-06-06,000001,Vente,393287,9002,,AV DU MEDOC,0107,33114,33029,Le Barp,33,,,33029000BZ0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1739,0,L,landes,MARAI,Pré marais,7957,-0.788273,44.62315
2019-462832,2019-06-06,000001,Vente,393287,,,PIOUSSEC SUD,B159,33114,33029,Le Barp,33,,,33029000BZ0096,,,,,,,,,,,,,0,,,,,L,landes,,,1043,-0.787918,44.622759
2019-462919,2019-05-28,000001,Vente,253000,,,ACHON,B001,33114,33029,Le Barp,33,,,330290000D3574,,,,,,,,,,,,,0,,,,,T,terres,,,35,,
2019-462919,2019-05-28,000001,Vente,253000,,,ACHON,B001,33114,33029,Le Barp,33,,,330290000D3576,,,,,,,,,,,,,0,,,,,T,terres,,,369,,
2019-462919,2019-05-28,000001,Vente,253000,13,,CHE DE ACHON,0007,33114,33029,Le Barp,33,,,330290000D3577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,571,,
2019-462919,2019-05-28,000001,Vente,253000,,,ACHON,B001,33114,33029,Le Barp,33,,,330290000D3579,,,,,,,,,,,,,0,,,,,S,sols,,,525,,
2019-463143,2019-06-07,000001,Vente,287400,15,,RUE PRINCE NOIR,0127,33114,33029,Le Barp,33,,,33029000BH0177,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,605,-0.76468,44.607038
2019-463144,2019-06-07,000001,Vente,143500,9000,,RUE DE CASTOR,0026,33114,33029,Le Barp,33,,,33029000BK0023,,,11,59.41,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.768794,44.605432
2019-463144,2019-06-07,000001,Vente,143500,9000,,RUE DE CASTOR,0026,33114,33029,Le Barp,33,,,33029000BK0023,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.768794,44.605432
2019-463185,2019-06-11,000001,Vente,126300,9000,,RUE DE CASTOR,0026,33114,33029,Le Barp,33,,,33029000BK0023,,,18,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.768794,44.605432
2019-463185,2019-06-11,000001,Vente,126300,9000,,RUE DE CASTOR,0026,33114,33029,Le Barp,33,,,33029000BK0023,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.768794,44.605432
2019-463211,2019-07-01,000003,Vente,139700,,,SARROC DE LA PEYRE,B191,33114,33029,Le Barp,33,,,330290000A1867,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,678,-0.744465,44.661564
2019-463211,2019-07-01,000003,Vente,139700,,,SARROC DE LA PEYRE,B191,33114,33029,Le Barp,33,,,330290000A1869,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,-0.744214,44.661852
2019-463211,2019-07-01,000003,Vente,139700,29,,CHE DU SARROC,0142,33114,33029,Le Barp,33,,,330290000A1870,,,,,,,,,,,,,0,1,Maison,149,7,,,,,,-0.744593,44.661328
2019-463211,2019-07-01,000003,Vente,139700,,,SARROC DE LA PEYRE,B191,33114,33029,Le Barp,33,,,330290000A1871,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.744778,44.661364
2019-463341,2019-06-28,000001,Vente,380400,,,LE BOURG,B031,33114,33029,Le Barp,33,,,33029000BH0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,193,-0.768058,44.607996
2019-463341,2019-06-28,000001,Vente,380400,6,,IMP DU CLOS DE LA TOUR,0172,33114,33029,Le Barp,33,,,33029000BH0249,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,423,-0.768033,44.608042
2019-463396,2019-06-25,000001,Vente,90000,,,SARROC DE LA PEYRE,B191,33114,33029,Le Barp,33,,,330290000A1815,,,,,,,,,,,,,0,,,,,S,sols,,,699,-0.745576,44.662356
2019-463396,2019-06-25,000001,Vente,90000,,,SARROC DE LA PEYRE,B191,33114,33029,Le Barp,33,,,330290000A1821,,,,,,,,,,,,,0,,,,,P,prés,,,4,-0.745773,44.662358
2019-463504,2019-06-19,000001,Vente,133000,1,,RUE DE LA POSTE,0126,33114,33029,Le Barp,33,,,33029000BK0011,,,18,,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.769781,44.6041
2019-463504,2019-06-19,000001,Vente,133000,1,,RUE DE LA POSTE,0126,33114,33029,Le Barp,33,,,33029000BK0011,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.769781,44.6041
2019-463504,2019-06-19,000001,Vente,133000,1,,RUE DE LA POSTE,0126,33114,33029,Le Barp,33,,,33029000BK0011,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.769781,44.6041
2019-463550,2019-06-28,000001,Vente,185778,,,LUCANDREAU,B118,33114,33029,Le Barp,33,,,33029000BC0119,,,,,,,,,,,,,0,,,,,L,landes,,,5237,-0.773825,44.611829
2019-463550,2019-06-28,000001,Vente,185778,31,,RES LE LUCANDREAU,A025,33114,33029,Le Barp,33,,,33029000BC0120,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,500,-0.77406,44.611449
2019-463550,2019-06-28,000001,Vente,185778,31,,RES LE LUCANDREAU,A025,33114,33029,Le Barp,33,,,33029000BC0120,,,,,,,,,,,,,0,1,Maison,90,6,AG,terrains d'agrément,,,638,-0.77406,44.611449
2019-463550,2019-06-28,000001,Vente,185778,,,LUCANDREAU,B118,33114,33029,Le Barp,33,,,33029000BC0132,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.773505,44.612282
2019-463550,2019-06-28,000001,Vente,185778,276,A,LUCANDREAU,B118,33114,33029,Le Barp,33,,,33029000BC0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,4000,-0.772825,44.612493
2019-463550,2019-06-28,000001,Vente,185778,15,,RES LE LUCANDREAU,A025,33114,33029,Le Barp,33,,,33029000BC0139,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,841,-0.773649,44.612366
2019-463550,2019-06-28,000001,Vente,185778,,,LUCANDREAU,B118,33114,33029,Le Barp,33,,,33029000BC0143,,,,,,,,,,,,,0,,,,,L,landes,,,521,-0.773945,44.612247
2019-463550,2019-06-28,000001,Vente,185778,,,LUCANDREAU,B118,33114,33029,Le Barp,33,,,33029000BC0151,,,,,,,,,,,,,0,,,,,L,landes,,,157,-0.772667,44.613149
2019-463550,2019-06-28,000001,Vente,185778,,,LUCANDREAU,B118,33114,33029,Le Barp,33,,,33029000BC0172,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.773899,44.611987
2019-463550,2019-06-28,000001,Vente,185778,,,LUCANDREAU,B118,33114,33029,Le Barp,33,,,33029000BC0176,,,,,,,,,,,,,0,,,,,L,landes,,,2548,-0.772776,44.611217
2019-463550,2019-06-28,000001,Vente,185778,,,LUCANDREAU,B118,33114,33029,Le Barp,33,,,33029000BC0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,658,-0.773357,44.611143
2019-463550,2019-06-28,000001,Vente,185778,,,LUCANDREAU,B118,33114,33029,Le Barp,33,,,33029000BC0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,565,-0.773171,44.610878
2019-463550,2019-06-28,000001,Vente,185778,,,LUCANDREAU,B118,33114,33029,Le Barp,33,,,33029000BC0207,,,,,,,,,,,,,0,,,,,L,landes,,,314,-0.772866,44.610701
2019-463776,2019-06-20,000001,Vente,320200,10,,RUE DU NID DE L AGASSE,0112,33114,33029,Le Barp,33,,,33029000BI0023,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,994,-0.773452,44.607074
2019-463843,2019-06-14,000001,Vente,500000,,,LE BOURG,B031,33114,33029,Le Barp,33,,,33029000BH0059,,,,,,,,,,,,,0,,,,,T,terres,,,4240,,
2019-464109,2019-07-12,000001,Vente,265000,,,PIERROT VIGNOLLE EST,B156,33114,33029,Le Barp,33,,,330290000B0158,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1187,-0.737944,44.657631
2019-464109,2019-07-12,000001,Vente,265000,,,PIERROT VIGNOLLE EST,B156,33114,33029,Le Barp,33,,,330290000B0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,-0.737944,44.657631
2019-464109,2019-07-12,000001,Vente,265000,,,PIERROT VIGNOLLE EST,B156,33114,33029,Le Barp,33,,,330290000B0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1271,-0.737944,44.657631
2019-464109,2019-07-12,000001,Vente,265000,6744,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,330290000B1184,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,174,-0.738441,44.657845
2019-464109,2019-07-12,000001,Vente,265000,6744,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,330290000B1184,,,,,,,,,,,,,0,1,Maison,68,3,BR,futaies résineuses,PIN,Pins,600,-0.738441,44.657845
2019-464109,2019-07-12,000001,Vente,265000,6744,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,330290000B1184,,,,,,,,,,,,,0,1,Maison,68,3,L,landes,,,4886,-0.738441,44.657845
2019-464218,2019-07-09,000001,Vente,317300,1,,ALL DES HIRONDELLES,0077,33114,33029,Le Barp,33,,,33029000BB0073,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,848,-0.775276,44.610634
2019-464264,2019-07-19,000001,Vente,1800,,,LE MARAIS,B124,33114,33029,Le Barp,33,,,330290000F0227,,,,,,,,,,,,,0,,,,,T,terres,,,4185,-0.810444,44.642156
2019-464605,2019-07-19,000001,Vente,239000,23,,ALL ALBERT CAMUS,0010,33114,33029,Le Barp,33,,,33029000BC0007,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,871,-0.77422,44.613971
2019-464609,2019-07-01,000001,Vente,404000,8,,ALL AUGUSTE RENOIR,0011,33114,33029,Le Barp,33,,,33029000BI0247,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,730,-0.773026,44.602893
2019-464609,2019-07-01,000001,Vente,404000,8,,ALL AUGUSTE RENOIR,0011,33114,33029,Le Barp,33,,,33029000BI0247,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,-0.773026,44.602893
2019-464609,2019-07-01,000001,Vente,404000,,,NID DE L AGASSE,B142,33114,33029,Le Barp,33,,,33029000BI0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,-0.773108,44.602994
2019-464895,2019-07-18,000001,Vente,305000,64,,RUE DE LA CARREYRE,0031,33114,33029,Le Barp,33,,,33029000BE0108,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,718,-0.766862,44.613697
2019-464895,2019-07-18,000001,Vente,305000,,,POUMEY,B167,33114,33029,Le Barp,33,,,33029000BE0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71,-0.766632,44.613569
2019-465005,2019-07-12,000001,Vente,307850,10,,CHE DES GARGAILS,0067,33114,33029,Le Barp,33,,,330290000A1787,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,966,-0.7934,44.670004
2019-465162,2019-07-23,000001,Vente,276000,7,,IMP ROQUEPINE,0131,33114,33029,Le Barp,33,,,33029000BH0106,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,744,-0.765387,44.608288
2019-465202,2019-07-31,000001,Vente,270000,1,,ALL CLAUDE MONET,0046,33114,33029,Le Barp,33,,,33029000BI0122,,,1,97.14,,,,,,,,,1,1,Maison,94,5,,,,,,,
2019-465355,2019-07-29,000001,Vente,482800,156,,RUE DE CASTOR,0026,33114,33029,Le Barp,33,,,330290000E1541,,,,,,,,,,,,,0,1,Maison,132,4,BR,futaies résineuses,PIN,Pins,1164,-0.770301,44.585429
2019-465355,2019-07-29,000001,Vente,482800,156,,RUE DE CASTOR,0026,33114,33029,Le Barp,33,,,330290000E1541,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,1000,-0.770301,44.585429
2019-465355,2019-07-29,000001,Vente,482800,156,,RUE DE CASTOR,0026,33114,33029,Le Barp,33,,,330290000E1541,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,-0.770301,44.585429
2019-465360,2019-07-29,000001,Vente,307500,2,T,ALL AUGUSTE RENOIR,0011,33114,33029,Le Barp,33,,,33029000BI0219,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,434,-0.773346,44.603636
2019-465363,2019-07-29,000001,Vente,520000,53,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BI0180,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1222,-0.770172,44.606471
2019-465363,2019-07-29,000001,Vente,520000,53,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BI0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1222,-0.770172,44.606471
2019-465363,2019-07-29,000001,Vente,520000,53,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BI0180,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,1222,-0.770172,44.606471
2019-465363,2019-07-29,000001,Vente,520000,53,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BI0180,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,1222,-0.770172,44.606471
2019-465363,2019-07-29,000001,Vente,520000,53,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BI0180,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1222,-0.770172,44.606471
2019-465363,2019-07-29,000001,Vente,520000,53,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BI0180,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,1222,-0.770172,44.606471
2019-465363,2019-07-29,000001,Vente,520000,53,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BI0180,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1222,-0.770172,44.606471
2019-465363,2019-07-29,000001,Vente,520000,53,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BI0180,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,1222,-0.770172,44.606471
2019-465363,2019-07-29,000001,Vente,520000,53,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BI0180,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1222,-0.770172,44.606471
2019-465363,2019-07-29,000001,Vente,520000,53,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BI0180,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1222,-0.770172,44.606471
2019-465363,2019-07-29,000001,Vente,520000,53,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BI0180,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1222,-0.770172,44.606471
2019-465363,2019-07-29,000001,Vente,520000,53,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BI0180,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,1222,-0.770172,44.606471
2019-465363,2019-07-29,000001,Vente,520000,53,,AV DES PYRENEES,0130,33114,33029,Le Barp,33,,,33029000BI0180,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,1222,-0.770172,44.606471
2019-465363,2019-07-29,000001,Vente,520000,,,LE BOURG,B031,33114,33029,Le Barp,33,,,33029000BI0181,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.77033,44.60647
2019-465363,2019-07-29,000001,Vente,520000,,,LE BOURG,B031,33114,33029,Le Barp,33,,,33029000BI0182,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.770388,44.606508