siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500851,00013,21550085100013,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,4,,2,,,GRANDE RUE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.703834,48.824473,0.94,housenumber,2 Grande Rue 55200 Broussey-Raulecourt,55085_0014_00002,G,2 GRANDE RUE,
215500851,00021,21550085100021,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,BROUSSEY EN WOEVRE,2,,,GRANDE RUE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.703834,48.824473,0.94,housenumber,2 Grande Rue 55200 Broussey-Raulecourt,55085_0014_00002,G,2 GRANDE RUE,
215500851,00039,21550085100039,O,1999-07-15,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DE L'ENTREE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT LOCATIF,,,,68.20A,NAFRev2,N,5.704327,48.825302,0.94,street,Rue de l’Entrée 55200 Broussey-Raulecourt,55085_0011,G,RUE DE L ENTREE,
215500851,00047,21550085100047,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,2,,,GRANDE RUE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.703834,48.824473,0.94,housenumber,2 Grande Rue 55200 Broussey-Raulecourt,55085_0014_00002,G,2 GRANDE RUE,
215504176,00011,21550417600011,O,1984-08-06,NN,,,2020-10-19T10:59:52,true,4,MAIRIE,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,84.11Z,NAFRev2,N,5.701827,48.825349,0.91,street,Rue de la Mairie 55200 Broussey-Raulecourt,55085_0027,D,RUE DE LA MAIRIE,
265501403,00017,26550140300017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,2,,,GRANDE RUE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.703834,48.824473,0.94,housenumber,2 Grande Rue 55200 Broussey-Raulecourt,55085_0014_00002,G,2 GRANDE RUE,
265501411,00010,26550141100010,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,2,,,GRANDE RUE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.703834,48.824473,0.94,housenumber,2 Grande Rue 55200 Broussey-Raulecourt,55085_0014_00002,G,2 GRANDE RUE,
295500110,00016,29550011000016,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,2,,,GRAND RUE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,70.1C,NAFRev1,N,5.703834,48.824473,0.79,housenumber,2 Grande Rue 55200 Broussey-Raulecourt,55085_0014_00002,G,2 GRANDE RUE,
295500250,00010,29550025000010,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,2,,,GRAND RUE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,70.1C,NAFRev1,N,5.703834,48.824473,0.79,housenumber,2 Grande Rue 55200 Broussey-Raulecourt,55085_0014_00002,G,2 GRANDE RUE,
311515381,00011,31151538100011,O,,,,,2019-11-14T14:00:45,true,1,,9,,RUE,DE L ENTREE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,5.704433,48.825549,0.94,housenumber,9 Rue de l’Entrée 55200 Broussey-Raulecourt,55085_0011_00009,G,9 RUE DE L ENTREE,
314076837,00017,31407683700017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
318079555,00013,31807955500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,41.02,NAP,N,,,0,,,,,,
320687916,00017,32068791600017,O,1980-07-01,01,2020,,2022-08-29T09:16:49,true,4,CHEZ MR JANOT CLAUDE,3,,,GRANDE RUE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.733762,48.813648,0.92,housenumber,3 Grande Rue à Raulecourt 55200 Broussey-Raulecourt,55085_0015_00003,G,3 GRANDE RUE A RAULECOURT,
321518516,00042,32151851600042,O,1993-08-01,NN,,,2019-11-14T14:00:45,true,4,RAULECOURT,10,,RUE,CONTANT,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,46.43Z,NAFRev2,N,5.732065,48.813564,0.94,housenumber,10 Rue Contant 55200 Broussey-Raulecourt,55085_0007_00010,G,10 RUE CONTANT,
323977041,00017,32397704100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU CONTANRU,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.703382,48.825109,0.48,street,Rue du Cul de Sac 55200 Broussey-Raulecourt,55085_0008,G,RUE DU CUL DE SAC,
324563725,00013,32456372500013,O,,,,,2019-11-14T14:00:45,true,1,,,,,ECA BROUSSEY EN WOEVRE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.733867,48.813535,0.72,street,Rue Grande Rue En Woevre 55200 Broussey-Raulecourt,55085_ufwr52,G,RUE GRANDE RUE EN WOEVRE,
324819648,00027,32481964800027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,49.05,NAP,N,,,0,,,,,,
326924487,00019,32692448700019,O,1983-01-01,NN,,,2019-11-14T14:00:45,true,4,CHEZ MR ZABEL JEAN LUC,,,ECA,RAULECOURT,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.733392,48.813497,0.75,street,Grande Rue à Raulecourt 55200 Broussey-Raulecourt,55085_0015,G,GRANDE RUE A RAULECOURT,
326989316,00053,32698931600053,O,2000-06-01,01,2019,4334ZC,2021-10-27T08:25:36,true,10,,2,,CHE,BASTINETTE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.34Z,NAFRev2,N,5.701833,48.824906,0.86,housenumber,2 Chemin Bastinette 55200 Broussey-Raulecourt,55085_0002_00002,G,2 CHEMIN BASTINETTE,
328597786,00065,32859778600065,O,2000-07-01,NN,,,2019-11-14T14:00:45,false,3,RAULECOURT,6,,RUE,DE L EGLISE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4A,NAFRev1,N,5.73314,48.814795,0.94,housenumber,6 Rue de l’Eglise 55200 Broussey-Raulecourt,55085_0010_00006,G,6 RUE DE L EGLISE,
328597786,00073,32859778600073,O,2007-01-01,,,,2019-11-14T14:00:45,true,3,RAULECOURT,5,,,GRANDE RUE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.31Z,NAFRev2,O,5.704079,48.824196,0.94,housenumber,5 Grande Rue 55200 Broussey-Raulecourt,55085_0014_00005,G,5 GRANDE RUE,
334081544,00010,33408154400010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340932458,00011,34093245800011,O,1987-04-21,NN,,,2022-07-13T04:08:38,true,3,BROUSSEY,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.705933,48.824025,0.91,street,Route de Metz 55200 Broussey-Raulecourt,55085_0028,D,ROUTE DE METZ,
347652414,00025,34765241400025,O,1988-07-05,NN,,,2022-08-23T14:56:25,true,4,VAN MEEL MONIQUE,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351151204,00010,35115120400010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,5.734788,48.814076,0.33,street,Rue Fournelle 55200 Broussey-Raulecourt,55085_0012,G,RUE FOURNELLE,
351157631,00018,35115763100018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,5.734788,48.814076,0.33,street,Rue Fournelle 55200 Broussey-Raulecourt,55085_0012,G,RUE FOURNELLE,
351922463,00010,35192246300010,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351922638,00017,35192263800017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351922695,00017,35192269500017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.07,NAP,N,,,0,,,,,,
351922950,00016,35192295000016,O,1978-01-01,NN,,,2020-03-10T10:34:33,true,4,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382662765,00017,38266276500017,O,1991-02-01,NN,,,2019-11-14T14:00:45,false,4,MONSIEUR PICARD CLAUDE,3,,CHE,DE JOUY,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.43Z,NAFRev2,N,5.705476,48.822395,0.81,housenumber,3 Chemin de Jouy 55200 Broussey-Raulecourt,55085_0017_00003,G,3 CHEMIN DE JOUY,
382662765,00025,38266276500025,O,2013-04-01,01,2020,,2022-08-29T09:09:44,true,2,,2,,RTE,DE RAULECOURT,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,01.50Z,NAFRev2,N,5.705558,48.823546,0.85,housenumber,2 Route de Raulecourt 55200 Broussey-Raulecourt,55085_0025_00002,G,2 ROUTE DE RAULECOURT,
382871622,00041,38287162200041,O,2010-06-02,,,,2021-02-23T11:11:09,true,1,,6,,RUE,DE L'ENTREE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,47.81Z,NAFRev2,N,5.704812,48.825768,0.94,housenumber,6 Rue de l’Entrée 55200 Broussey-Raulecourt,55085_0011_00006,G,6 RUE DE L ENTREE,
382927911,00018,38292791100018,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
389211699,00043,38921169900043,O,2015-12-01,,,,2021-02-23T11:15:10,true,1,BROUSSEY EN WOEVRE,1,,PL,DE L'EGLISE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,24.52Z,NAFRev2,N,5.704933,48.826804,0.82,housenumber,1 Place de l’Eglise 55200 Broussey-Raulecourt,55085_0024_00001,G,1 PLACE DE L EGLISE,
389898800,00013,38989880000013,O,1992-08-15,NN,,,2019-11-14T14:00:45,false,3,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401374806,00016,40137480600016,O,1995-05-10,NN,,,2019-11-14T14:00:45,false,4,,6,,RUE,DE L'ENTREE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,74.4B,NAF1993,O,5.704812,48.825768,0.94,housenumber,6 Rue de l’Entrée 55200 Broussey-Raulecourt,55085_0011_00006,G,6 RUE DE L ENTREE,
408865632,00017,40886563200017,O,1996-09-01,NN,,,2019-11-14T14:00:45,false,3,,10,,RUE,DE METZ,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,93.0L,NAFRev1,N,5.706013,48.824058,0.76,housenumber,10 Route de Metz 55200 Broussey-Raulecourt,55085_0028_00010,G,10 ROUTE DE METZ,
411528813,00016,41152881300016,O,1997-04-07,NN,,4321AB,2019-11-14T14:00:45,true,5,,11,,RUE,DE L'ENTREE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.21A,NAFRev2,N,5.730294,48.81556,0.94,housenumber,11 Rue de l’Entrée 55200 Broussey-Raulecourt,55085_0011_00011,G,11 RUE DE L ENTREE,
413717000,00017,41371700000017,O,1997-09-01,,,,2019-11-14T14:00:45,true,1,,4,,RTE,DE RAULECOURT,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.705857,48.823587,0.85,housenumber,4 Route de Raulecourt 55200 Broussey-Raulecourt,55085_0025_00004,G,4 ROUTE DE RAULECOURT,
424330546,00021,42433054600021,O,2016-01-01,,,,2019-11-14T14:00:45,true,1,,20,,RTE,DE METZ,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.99A,NAFRev2,N,5.707371,48.825102,0.82,housenumber,20 Route de Metz 55200 Broussey-Raulecourt,55085_0028_00020,G,20 ROUTE DE METZ,
424922920,00014,42492292000014,O,1999-10-01,01,2020,,2022-08-29T09:06:19,true,3,CHEZ MR ET MME PICHARD,4,,RTE,DE METZ,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.705275,48.823401,0.81,housenumber,4 Route de Metz 55200 Broussey-Raulecourt,55085_0028_00004,G,4 ROUTE DE METZ,
428720346,00017,42872034600017,O,1999-12-01,NN,,,2019-11-14T14:00:45,true,3,,4,,RTE,DE METZ,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.705275,48.823401,0.81,housenumber,4 Route de Metz 55200 Broussey-Raulecourt,55085_0028_00004,G,4 ROUTE DE METZ,
438363327,00018,43836332700018,O,2001-05-05,NN,,,2019-11-14T14:00:45,false,4,MR GOSSET PASCAL,9,,RTE,DE METZ,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,92.7C,NAFRev1,O,5.705558,48.823879,0.81,housenumber,9 Route de Metz 55200 Broussey-Raulecourt,55085_0028_00009,G,9 ROUTE DE METZ,
438363327,00026,43836332700026,O,2006-03-21,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,93.29Z,NAFRev2,O,5.701827,48.825349,0.91,street,Rue de la Mairie 55200 Broussey-Raulecourt,55085_0027,D,RUE DE LA MAIRIE,
439057654,00014,43905765400014,O,2001-09-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440394427,00049,44039442700049,O,2017-08-01,,,4322AZ,2021-08-06T08:49:30,true,2,RAULECOURT,5,,RUE,DE L'EGLISE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ASD AMELIORATION SERVICE DEPANNAGE,43.22A,NAFRev2,N,5.732818,48.81466,0.94,housenumber,5 Rue de l’Eglise 55200 Broussey-Raulecourt,55085_0010_00005,G,5 RUE DE L EGLISE,
443052899,00012,44305289900012,O,2002-08-01,NN,,,2019-11-14T14:00:45,false,3,MR BEDEL MICHEL,,,RTE,PRINCIPALE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,70.2A,NAFRev1,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
447566514,00017,44756651400017,O,2003-02-06,NN,,,2022-04-29T13:34:13,false,4,MR PICARD GUILLAUME,3,,CHE,DE JOUY,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,77.31Z,NAFRev2,N,5.705476,48.822395,0.81,housenumber,3 Chemin de Jouy 55200 Broussey-Raulecourt,55085_0017_00003,G,3 CHEMIN DE JOUY,
447566514,00025,44756651400025,O,2022-03-15,,,,2022-05-07T12:23:48,true,1,LE CHATEAU,,,RTE,DE RAULECOURT,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,77.31Z,NAFRev2,N,5.706176,48.823687,0.84,street,Route de Raulecourt 55200 Broussey-Raulecourt,55085_0025,G,ROUTE DE RAULECOURT,
448291625,00029,44829162500029,O,2016-01-01,,,,2021-02-23T13:29:52,true,1,,11,,RUE,DE FOURNELLE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,5.735636,48.813711,0.82,housenumber,11 Rue Fournelle 55200 Broussey-Raulecourt,55085_0012_00011,G,11 RUE FOURNELLE,
450179155,00012,45017915500012,O,2003-02-01,NN,,,2019-11-14T14:00:45,true,4,,2,,RUE,LENRUE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,66.19A,NAFRev2,N,5.702117,48.825954,0.75,housenumber,2 Voie de Lenrue 55200 Broussey-Raulecourt,55085_0019_00002,G,2 VOIE DE LENRUE,
485913008,00010,48591300800010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
486310253,00019,48631025300019,O,,,,,2019-11-14T14:00:45,true,1,,13,,RUE,NATIONALE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,5.705338,48.826299,0.41,housenumber,13 Rue de l’Entrée 55200 Broussey-Raulecourt,55085_0011_00013,G,13 RUE DE L ENTREE,
486710510,00018,48671051000018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
490414687,00015,49041468700015,O,2006-05-06,,,,2019-11-14T14:00:45,true,3,,5,,CHE,DE JOUY,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.705476,48.822395,0.66,street,Chemin de Jouy 55200 Broussey-Raulecourt,55085_0017,G,CHEMIN DE JOUY,
498073147,00049,49807314700049,O,2013-05-01,02,2020,,2022-10-27T15:06:57,true,2,,5,,RUE,HUMBERT,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,FORET DE LA REINE,47.22Z,NAFRev2,O,5.705397,48.824487,0.94,housenumber,5 Rue Humbert 55200 Broussey-Raulecourt,55085_0016_00005,G,5 RUE HUMBERT,
499179513,00019,49917951300019,O,2007-07-05,,,,2019-11-14T14:00:45,false,3,,8,,RUE,DE L'EGLISE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,5.733101,48.814895,0.94,housenumber,8 Rue de l’Eglise 55200 Broussey-Raulecourt,55085_0010_00008,G,8 RUE DE L EGLISE,
499600690,00014,49960069000014,O,2007-07-09,,,,2019-11-14T14:00:45,true,2,,6,,RUE,DE L'ENTREE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.704812,48.825768,0.94,housenumber,6 Rue de l’Entrée 55200 Broussey-Raulecourt,55085_0011_00006,G,6 RUE DE L ENTREE,
501409239,00016,50140923900016,O,2007-12-10,,,0162ZP,2019-11-14T14:00:45,true,2,,7,,RUE,FOURNELLE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.735095,48.814022,0.94,housenumber,7 Rue Fournelle 55200 Broussey-Raulecourt,55085_0012_00007,G,7 RUE FOURNELLE,
501976526,00019,50197652600019,O,2007-07-01,,,,2019-11-14T14:00:45,true,1,,11,,RUE,DE FOURNELLE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,01.43Z,NAFRev2,N,5.735636,48.813711,0.82,housenumber,11 Rue Fournelle 55200 Broussey-Raulecourt,55085_0012_00011,G,11 RUE FOURNELLE,
508464161,00019,50846416100019,O,2008-09-26,,,,2019-11-14T14:00:45,true,2,,1,B,,VOIE DE LENRUE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,01.47Z,NAFRev2,N,5.701415,48.825504,0.84,housenumber,1bis Voie de Lenrue 55200 Broussey-Raulecourt,55085_0019_00001_bis,G,1BIS VOIE DE LENRUE,
509184479,00012,50918447900012,O,2008-10-16,,,,2019-11-14T14:00:45,false,2,,6,,RUE,DE L'EGLISE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,68.20B,NAFRev2,N,5.73314,48.814795,0.94,housenumber,6 Rue de l’Eglise 55200 Broussey-Raulecourt,55085_0010_00006,G,6 RUE DE L EGLISE,
510575343,00015,51057534300015,O,2009-03-01,,,,2019-11-14T14:00:45,true,2,,22,,RTE,DE METZ,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,47.41Z,NAFRev2,N,5.707689,48.825337,0.82,housenumber,22 Route de Metz 55200 Broussey-Raulecourt,55085_0028_00022,G,22 ROUTE DE METZ,
511647646,00013,51164764600013,O,2009-03-01,,,4332AA,2019-11-14T14:00:45,true,1,,2,,CHE,DE JOUY,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,46.73A,NAFRev2,N,5.705165,48.822787,0.81,housenumber,2 Chemin de Jouy 55200 Broussey-Raulecourt,55085_0017_00002,G,2 CHEMIN DE JOUY,
518610597,00040,51861059700040,O,2012-10-13,,,,2019-11-14T14:00:45,false,2,,8,,RUE,DE L'EGLISE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.99A,NAFRev2,N,5.733101,48.814895,0.94,housenumber,8 Rue de l’Eglise 55200 Broussey-Raulecourt,55085_0010_00008,G,8 RUE DE L EGLISE,
520148420,00034,52014842000034,O,2022-06-13,,,,2022-06-19T11:32:57,true,1,,5,,,BIS RUE SAVARD,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,38.32Z,NAFRev2,N,5.731692,48.815086,0.72,street,Rue Savard 55200 Broussey-Raulecourt,55085_0023,G,RUE SAVARD,
521978130,00024,52197813000024,O,2014-12-20,,,,2019-11-14T14:00:45,true,2,,8,,RUE,LISSERAL,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,5.703162,48.825249,0.94,housenumber,8 Rue Lisseral 55200 Broussey-Raulecourt,55085_0001_00008,G,8 RUE LISSERAL,
523270643,00019,52327064300019,O,2010-06-14,,,,2019-11-14T14:00:45,true,2,,7,,RUE,FOURNI,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2012-07-07,F,,,,,13.99Z,NAFRev2,N,5.734064,48.814697,0.94,housenumber,7 Rue Fourni 55200 Broussey-Raulecourt,55085_0013_00007,G,7 RUE FOURNI,
523390144,00013,52339014400013,O,2010-06-24,,,,2019-11-14T14:00:45,false,3,RAULECOURT,1,,RUE,FOURNI,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,82.99Z,NAFRev2,N,5.732703,48.813871,0.94,housenumber,1 Rue Fourni 55200 Broussey-Raulecourt,55085_0013_00001,G,1 RUE FOURNI,
523537512,00015,52353751200015,O,2010-07-01,,,,2019-11-14T14:00:45,false,2,RAULECOURT,1,,RUE,FOURNI,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,45.20A,NAFRev2,N,5.732703,48.813871,0.94,housenumber,1 Rue Fourni 55200 Broussey-Raulecourt,55085_0013_00001,G,1 RUE FOURNI,
531291334,00013,53129133400013,O,2011-04-01,NN,,,2021-02-17T08:46:05,false,3,,3,,,VOIE LENRUE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,TRANS BLM,49.41B,NAFRev2,O,5.70217,48.82623,0.93,housenumber,3 Voie de Lenrue 55200 Broussey-Raulecourt,55085_0019_00003,G,3 VOIE DE LENRUE,
531373132,00012,53137313200012,O,2011-03-19,,,,2021-06-04T08:37:48,true,1,,3,,RUE,BOTREE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2011-03-19,A,,,,,68.20B,NAFRev2,N,5.704173,48.824687,0.94,housenumber,3 Rue Botree 55200 Broussey-Raulecourt,55085_0003_00003,G,3 RUE BOTREE,
534465182,00010,53446518200010,O,2011-09-03,,,,2019-11-14T14:00:45,true,1,,,,,11 RUE DE L'ENTREE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2011-09-03,A,,,,,43.32B,NAFRev2,N,5.730294,48.81556,0.94,housenumber,11 Rue de l’Entrée 55200 Broussey-Raulecourt,55085_0011_00011,G,11 RUE DE L ENTREE,
751626037,00012,75162603700012,O,2012-05-07,,,,2019-11-14T14:00:45,true,1,,3,,CHE,DE JOUY,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,68.20B,NAFRev2,N,5.705476,48.822395,0.81,housenumber,3 Chemin de Jouy 55200 Broussey-Raulecourt,55085_0017_00003,G,3 CHEMIN DE JOUY,
783311012,00042,78331101200042,O,1988-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
783385131,00017,78338513100017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783385149,00019,78338514900019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,55.60,NAP,N,,,0,,,,,,
783385156,00014,78338515600014,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,5.734788,48.814076,0.33,street,Rue Fournelle 55200 Broussey-Raulecourt,55085_0012,G,RUE FOURNELLE,
783385164,00018,78338516400018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,64.42,NAP,N,,,0,,,,,,
794929646,00014,79492964600014,O,2001-06-26,,,,2019-11-14T14:00:45,true,1,,1,,RUE,GRANDE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2001-06-26,A,,,,,94.99Z,NAFRev2,N,5.733258,48.813289,0.92,housenumber,1 Rue Grande Rue En Woevre 55200 Broussey-Raulecourt,55085_ufwr52_00001,G,1 RUE GRANDE RUE EN WOEVRE,
798902409,00019,79890240900019,O,2011-03-01,,,,2019-11-14T14:00:45,true,1,,3,,RUE,GRANDE RUE,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,53.20Z,NAFRev2,N,5.733761,48.813647,0.92,housenumber,3 Rue Grande Rue En Woevre 55200 Broussey-Raulecourt,55085_ufwr52_00003,G,3 RUE GRANDE RUE EN WOEVRE,
801609660,00015,80160966000015,O,2014-03-31,,,,2020-06-06T03:34:40,true,2,,4,,RUE,DAMONX,55200,BROUSSEY-RAULECOURT,,,55085,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,5.706867,48.823851,0.94,housenumber,4 Rue Damonx 55200 Broussey-Raulecourt,55085_0009_00004,G,4 RUE DAMONX,