siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703848,00013,21170384800013,O,1983-03-01,01,2020,,2022-08-29T09:06:09,true,4,,128,,RTE,DE DAMPIERRE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.441755,46.046199,0.85,housenumber,128 Route de Dampierre 17330 Saint-Pierre-de-l'Isle,17384_0033_00128,G,128 ROUTE DE DAMPIERRE,
261704159,00019,26170415900019,O,1984-03-20,NN,,,2022-08-16T14:21:53,true,5,MAIRIE,126,,RTE,DAMPIERRE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.441755,46.046199,0.84,housenumber,126 Route de Dampierre 17330 Saint-Pierre-de-l'Isle,17384_0033_00126,G,126 ROUTE DE DAMPIERRE,
261710677,00012,26171067700012,O,1995-12-25,,,,2010-08-02T11:33:29,true,3,MAIRIE,128,,RTE,DE DAMPIERRE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,88.99B,NAFRev2,N,-0.441755,46.046199,0.85,housenumber,128 Route de Dampierre 17330 Saint-Pierre-de-l'Isle,17384_0033_00128,G,128 ROUTE DE DAMPIERRE,
291702868,00014,29170286800014,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,4,MAIRIE,128,,RTE,DE DAMPIERRE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,42.99Z,NAFRev2,O,-0.441755,46.046199,0.85,housenumber,128 Route de Dampierre 17330 Saint-Pierre-de-l'Isle,17384_0033_00128,G,128 ROUTE DE DAMPIERRE,
303604763,00019,30360476300019,O,1975-01-01,NN,,,2008-11-07T00:19:15,false,5,,,,,LA VAILLETTE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4J,NAFRev1,N,-0.440166,46.043898,0.93,street,Rue de la Vaillette 17330 Saint-Pierre-de-l'Isle,17384_0093,G,RUE DE LA VAILLETTE,
316228394,00011,31622839400011,O,,NN,,,,true,1,,,,,LA VAILLETTE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-0.440166,46.043898,0.93,street,Rue de la Vaillette 17330 Saint-Pierre-de-l'Isle,17384_0093,G,RUE DE LA VAILLETTE,
323602417,00046,32360241700046,O,2001-01-01,NN,,,2011-04-28T00:20:34,false,4,,20,,RUE,DU PETIT BREUIL,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,45.4C,NAF1993,O,-0.457768,46.02774,0.83,housenumber,20 Route du Petit Breuil 17330 Saint-Pierre-de-l'Isle,17384_0069_00020,G,20 ROUTE DU PETIT BREUIL,
329154983,00012,32915498300012,O,,,,,,true,1,,,,LD,LE GRAND BREUIL,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,-0.457279,46.022769,0.81,street,Route du Grand Breuil 17330 Saint-Pierre-de-l'Isle,17384_0046,G,ROUTE DU GRAND BREUIL,
338253081,18497,33825308118497,O,2004-10-01,NN,,,2008-04-26T10:21:50,false,3,MAISON MED CONV CHATEAU MO,,,LD,DE MORNAY,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,55.5A,NAFRev1,O,-0.435668,46.023224,0.91,street,Château de Mornay 17330 Saint-Pierre-de-l'Isle,17384_2h8cpc,G,CHATEAU DE MORNAY,
338462146,00014,33846214600014,O,,NN,,,,true,1,,,,,LE PETIT BREUIL,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,01.00,NAP,N,-0.456937,46.028185,0.81,street,Route du Petit Breuil 17330 Saint-Pierre-de-l'Isle,17384_0069,G,ROUTE DU PETIT BREUIL,
338506876,00014,33850687600014,O,1986-01-01,NN,,,,true,3,,,,,CHEVALLERIE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-0.450407,46.023295,0.92,street,Route de la Chevallerie 17330 Saint-Pierre-de-l'Isle,17384_0027,G,ROUTE DE LA CHEVALLERIE,
338507270,00019,33850727000019,O,1985-01-01,NN,,,2012-07-28T10:27:32,true,4,,,,,CHEVALLERIE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-0.450407,46.023295,0.92,street,Route de la Chevallerie 17330 Saint-Pierre-de-l'Isle,17384_0027,G,ROUTE DE LA CHEVALLERIE,
338507908,00014,33850790800014,O,1985-01-01,NN,,,2008-01-04T21:21:15,true,3,,,,,CHEVALLERIE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.450407,46.023295,0.92,street,Route de la Chevallerie 17330 Saint-Pierre-de-l'Isle,17384_0027,G,ROUTE DE LA CHEVALLERIE,
341174118,01709,34117411801709,O,2021-01-01,,,,2021-01-25T08:36:25,false,1,,,,,LE CHATEAU DE MORNAY,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2021-01-01,A,KORIAN MORNAY,,,,86.10Z,NAFRev2,O,-0.435668,46.023224,0.82,street,Château de Mornay 17330 Saint-Pierre-de-l'Isle,17384_2h8cpc,G,CHATEAU DE MORNAY,
341863611,00016,34186361100016,O,1987-07-05,,,,2006-12-15T00:31:01,false,3,,,,LD,LA CHIFFARDIERE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,01.4A,NAF1993,N,-0.436408,46.035751,0.92,street,Route de la Chiffardiere 17330 Saint-Pierre-de-l'Isle,17384_0028,G,ROUTE DE LA CHIFFARDIERE,
341863611,00024,34186361100024,O,1997-05-30,NN,,,2018-09-04T14:26:47,true,3,,,,,LA CHIFFARDIERE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.436408,46.035751,0.92,street,Route de la Chiffardiere 17330 Saint-Pierre-de-l'Isle,17384_0028,G,ROUTE DE LA CHIFFARDIERE,
341863611,00032,34186361100032,O,2018-06-01,,,,2018-08-28T03:40:42,false,1,,,,,LA CHIFFARDIERE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,-0.436408,46.035751,0.92,street,Route de la Chiffardiere 17330 Saint-Pierre-de-l'Isle,17384_0028,G,ROUTE DE LA CHIFFARDIERE,
343553814,00017,34355381400017,O,,NN,,,,true,1,,,,LD,LE PETIT BREUIL,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,01.1A,NAF1993,N,-0.456937,46.028185,0.81,street,Route du Petit Breuil 17330 Saint-Pierre-de-l'Isle,17384_0069,G,ROUTE DU PETIT BREUIL,
345118921,00039,34511892100039,O,1999-08-01,,,,2008-11-08T00:20:39,true,4,LE PETIT BREUIL,9,,RUE,DE LA MAISON NEUVE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.460685,46.028024,0.94,housenumber,9 Rue de la Maison Neuve 17330 Saint-Pierre-de-l'Isle,17384_0059_00009,G,9 RUE DE LA MAISON NEUVE,
349122564,00017,34912256400017,O,1989-01-01,NN,,,2008-03-10T10:54:29,true,4,,,,,LA CHIFFARDIERE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,-0.436408,46.035751,0.92,street,Route de la Chiffardiere 17330 Saint-Pierre-de-l'Isle,17384_0028,G,ROUTE DE LA CHIFFARDIERE,
349288183,00032,34928818300032,O,2000-07-27,NN,,,2021-06-16T15:49:40,false,4,MAISON DE CONVALESCENCE,,,,CHATEAU DE MORNAY,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2021-06-09,F,,,,,86.90E,NAFRev2,N,-0.435668,46.023224,0.93,street,Château de Mornay 17330 Saint-Pierre-de-l'Isle,17384_2h8cpc,G,CHATEAU DE MORNAY,
351346259,00010,35134625900010,O,1989-07-02,NN,,,2009-06-27T05:58:01,true,3,LD LA CHIFFARDIERE,,,,,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.436408,46.035751,0.79,street,Route de la Chiffardiere 17330 Saint-Pierre-de-l'Isle,17384_0028,D,ROUTE DE LA CHIFFARDIERE,
351346259,00028,35134625900028,O,2000-10-01,NN,,,2016-10-13T03:27:53,false,3,,,,,,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379216492,00031,37921649200031,O,2011-04-01,,,,2011-05-12T08:09:40,false,1,CHATEAU  DE MORNAY MAISON DE CONVALESC,216,,RTE,DE RIBEMONT,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90E,NAFRev2,N,-0.436831,46.022499,0.82,housenumber,216 Route Ribemont Mornay 17330 Saint-Pierre-de-l'Isle,17384_0077_00216,G,216 ROUTE RIBEMONT MORNAY,
380092684,00030,38009268400030,O,2001-06-29,NN,,,2008-11-08T00:36:58,true,4,,2,,RTE,DE DAMPIERRE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,45.4C,NAFRev1,O,-0.448571,46.020268,0.84,housenumber,2 Route de Dampierre 17330 Saint-Pierre-de-l'Isle,17384_0033_00002,G,2 ROUTE DE DAMPIERRE,
380749234,00015,38074923400015,O,1991-01-01,00,2020,,2022-08-29T09:07:53,true,3,MORNAY,31,,RTE,DU CHATEAU,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.435089,46.023209,0.84,housenumber,31 Route du Château 17330 Saint-Pierre-de-l'Isle,17384_0025_00031,G,31 ROUTE DU CHATEAU,
383328325,00014,38332832500014,O,1991-08-01,NN,,,2008-01-04T22:23:12,true,3,,,,LD,LE GRAND BREUIL,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.457279,46.022769,0.81,street,Route du Grand Breuil 17330 Saint-Pierre-de-l'Isle,17384_0046,G,ROUTE DU GRAND BREUIL,
390293223,00017,39029322300017,O,1993-03-15,NN,,,,true,1,,,,,,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
410766885,00017,41076688500017,O,1997-01-01,NN,,,2013-07-03T09:23:30,true,5,,,,,LA CHIFFARDIERE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.436408,46.035751,0.92,street,Route de la Chiffardiere 17330 Saint-Pierre-de-l'Isle,17384_0028,G,ROUTE DE LA CHIFFARDIERE,
411050537,00017,41105053700017,O,1983-01-01,NN,,,2018-03-07T08:34:46,true,4,LE GRAND BREUIL,6,,RUE,DES FLEURS,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,-0.456286,46.023127,0.94,housenumber,6 Rue des Fleurs 17330 Saint-Pierre-de-l'Isle,17384_0041_00006,G,6 RUE DES FLEURS,
412439697,00019,41243969700019,O,,,,,,true,1,,,,LD,LA CHIFFORDIERE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,1997-06-07,F,,,,,01.1A,NAF1993,N,-0.436408,46.035751,0.76,street,Route de la Chiffardiere 17330 Saint-Pierre-de-l'Isle,17384_0028,G,ROUTE DE LA CHIFFARDIERE,
412469116,00013,41246911600013,O,1997-06-15,NN,,,,false,4,LA CHIFFARDIERE,40,,RTE,DE LA CHIFFARDIERE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,01.1A,NAF1993,N,-0.438562,46.036184,0.87,housenumber,40 Route de la Chiffardiere 17330 Saint-Pierre-de-l'Isle,17384_0028_00040,G,40 ROUTE DE LA CHIFFARDIERE,
412585549,00014,41258554900014,O,1987-12-31,NN,,,2008-01-04T22:19:07,true,3,,,,,,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412592198,00011,41259219800011,O,1987-12-31,NN,,,2021-05-06T04:11:19,true,4,,18,,RTE,LE GRAND BREUIL,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.455471,46.022189,0.77,housenumber,18 Route du Grand Breuil 17330 Saint-Pierre-de-l'Isle,17384_0046_00018,G,18 ROUTE DU GRAND BREUIL,
412594194,00018,41259419400018,O,1987-12-31,NN,,,2008-01-04T22:19:16,true,3,,,,,LA CHEVALERIE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.450407,46.023295,0.86,street,Route de la Chevallerie 17330 Saint-Pierre-de-l'Isle,17384_0027,G,ROUTE DE LA CHEVALLERIE,
414563486,00045,41456348600045,O,2016-01-01,,,,2020-11-26T08:58:59,false,2,,7,,RUE,DU LOGIS,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,90.03A,NAFRev2,N,-0.431143,46.031617,0.94,housenumber,7 Rue du Logis 17330 Saint-Pierre-de-l'Isle,17384_0055_00007,G,7 RUE DU LOGIS,
421084112,00018,42108411200018,O,1999-02-01,NN,,,,false,4,,2,,RUE,DU PETIT BOIS,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,60.2M,NAF1993,O,-0.455933,46.022463,0.94,housenumber,2 Rue du Petit Bois 17330 Saint-Pierre-de-l'Isle,17384_0068_00002,G,2 RUE DU PETIT BOIS,
422892190,00014,42289219000014,O,1999-04-30,01,2020,,2022-08-29T09:04:12,true,4,LE GRAND BREUIL,6,,RUE,DES FLEURS,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.456286,46.023127,0.94,housenumber,6 Rue des Fleurs 17330 Saint-Pierre-de-l'Isle,17384_0041_00006,G,6 RUE DES FLEURS,
423622547,00028,42362254700028,O,2009-10-01,,,,2014-12-15T09:00:46,true,2,LA FONTAINE DES VEUVES,2,,RTE,DE DAMPIERE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,-0.448571,46.020268,0.78,housenumber,2 Route de Dampierre 17330 Saint-Pierre-de-l'Isle,17384_0033_00002,G,2 ROUTE DE DAMPIERRE,
439479957,00011,43947995700011,O,1996-03-23,NN,,,2014-07-24T09:37:58,true,4,,,,,,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441752599,00015,44175259900015,O,2002-03-21,01,2020,,2022-08-29T09:17:53,true,4,,18,,RTE,DU GRAND BREUIL,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.455471,46.022189,0.87,housenumber,18 Route du Grand Breuil 17330 Saint-Pierre-de-l'Isle,17384_0046_00018,G,18 ROUTE DU GRAND BREUIL,
454036823,00028,45403682300028,O,2009-08-01,,,,2022-03-02T10:28:35,true,2,LA FONTAINE DES VEUVES,6,,RTE,DE DAMPIERRE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2021-11-25,F,C.F.M.S.,,,,33.20A,NAFRev2,N,-0.4489,46.020915,0.84,housenumber,6 Route de Dampierre 17330 Saint-Pierre-de-l'Isle,17384_0033_00006,G,6 ROUTE DE DAMPIERRE,
479543423,00012,47954342300012,O,2004-10-28,NN,,,2013-11-27T19:40:01,true,4,LE GRAND BREUIL,8,,RUE,DES CHAMPS,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,-0.456693,46.024059,0.94,housenumber,8 Rue des Champs 17330 Saint-Pierre-de-l'Isle,17384_0023_00008,G,8 RUE DES CHAMPS,
483163515,00032,48316351500032,O,2007-10-01,,,,2017-05-05T09:08:34,false,2,LE PETIT BREUIL,9,,RUE,MAISON NEUVE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,47.89Z,NAFRev2,N,-0.460685,46.028024,0.88,housenumber,9 Rue de la Maison Neuve 17330 Saint-Pierre-de-l'Isle,17384_0059_00009,G,9 RUE DE LA MAISON NEUVE,
494860349,00039,49486034900039,O,2019-06-24,,,4399CZ,2021-02-23T14:03:52,true,1,,11,,RTE,DU CHATEAU,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,JULIEN RENOV',43.99C,NAFRev2,N,-0.434586,46.025774,0.84,housenumber,11 Route du Château 17330 Saint-Pierre-de-l'Isle,17384_0025_00011,G,11 ROUTE DU CHATEAU,
498575463,00019,49857546300019,O,2007-07-01,,,4399CZ,2015-03-18T00:10:34,true,2,RUE DU PETIT BOIS,15,,,LE GRAND BREUIL,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.457279,46.022769,0.81,street,Route du Grand Breuil 17330 Saint-Pierre-de-l'Isle,17384_0046,G,ROUTE DU GRAND BREUIL,
502145444,00019,50214544400019,O,2008-02-01,,,,2022-03-09T04:01:57,true,2,,48,,RTE,DE LA CHIFFARDIERE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.440162,46.037024,0.87,housenumber,48 Route de la Chiffardiere 17330 Saint-Pierre-de-l'Isle,17384_0028_00048,G,48 ROUTE DE LA CHIFFARDIERE,
509168290,00013,50916829000013,O,1998-05-04,,,,2008-11-26T14:39:14,true,1,MAIRIE,128,,RTE,DE DAMPIERRE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,1998-05-04,A,,,,,94.99Z,NAFRev2,N,-0.441755,46.046199,0.85,housenumber,128 Route de Dampierre 17330 Saint-Pierre-de-l'Isle,17384_0033_00128,G,128 ROUTE DE DAMPIERRE,
513096776,00010,51309677600010,O,1969-12-26,,,,2009-06-16T09:37:34,true,1,MAIRIE,128,,RTE,DE DAMPIERRE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,1969-12-26,A,,,,,93.19Z,NAFRev2,N,-0.441755,46.046199,0.85,housenumber,128 Route de Dampierre 17330 Saint-Pierre-de-l'Isle,17384_0033_00128,G,128 ROUTE DE DAMPIERRE,
513240317,00018,51324031700018,O,2009-05-06,,,,2020-08-21T03:53:14,true,1,,6,,RTE,DE SAINT JEAN D'ANGELY,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,70.10Z,NAFRev2,N,-0.449527,46.020144,0.87,housenumber,6 Route de Saint Jean d’Angely 17330 Saint-Pierre-de-l'Isle,17384_0085_00006,G,6 ROUTE DE SAINT JEAN D ANGELY,
520568601,00014,52056860100014,O,2010-02-22,,,,2011-04-26T11:31:14,true,2,,27,,RTE,DU PETIT BREUIL,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,52.29B,NAFRev2,N,-0.455349,46.02909,0.86,housenumber,27 Route du Petit Breuil 17330 Saint-Pierre-de-l'Isle,17384_0069_00027,G,27 ROUTE DU PETIT BREUIL,
523471704,00016,52347170400016,O,2010-06-03,NN,,,2014-06-14T06:28:57,true,3,,3,,RUE,DES CHAMPS,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,58.19Z,NAFRev2,N,-0.457546,46.023661,0.94,housenumber,3 Rue des Champs 17330 Saint-Pierre-de-l'Isle,17384_0023_00003,G,3 RUE DES CHAMPS,
532525912,00012,53252591200012,O,2011-06-06,,,,2012-11-10T03:12:16,true,1,,5,,RTE,DE BOUCHARDIN,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,85.52Z,NAFRev2,N,-0.432049,46.030714,0.85,housenumber,5 Route de Bouchardin 17330 Saint-Pierre-de-l'Isle,17384_0018_00005,G,5 ROUTE DE BOUCHARDIN,
535135545,00015,53513554500015,O,2011-10-10,,,,2012-11-10T03:32:12,true,1,,39,,RTE,DU GRAND-BREUIL,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,74.30Z,NAFRev2,N,-0.459078,46.023524,0.87,housenumber,39 Route du Grand Breuil 17330 Saint-Pierre-de-l'Isle,17384_0046_00039,G,39 ROUTE DU GRAND BREUIL,
538709916,00034,53870991600034,O,2020-01-01,,,4321AB,2021-07-27T08:36:18,true,1,,12,,RUE,DE LA MAISON NEUVE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2020-01-01,A,CV ELEC,,,,43.21A,NAFRev2,N,-0.460826,46.028404,0.94,housenumber,12 Rue de la Maison Neuve 17330 Saint-Pierre-de-l'Isle,17384_0059_00012,G,12 RUE DE LA MAISON NEUVE,
556771301,00018,55677130100018,O,,NN,,,,true,1,,,,,,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
557080041,00048,55708004100048,O,1992-01-01,NN,,,,true,4,,,,,LE PONTHIOUX,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1A,NAFRev1,N,-0.458041,46.021165,0.84,street,Rue de Ponthioux 17330 Saint-Pierre-de-l'Isle,17384_0072,G,RUE DE PONTHIOUX,
632041042,38896,63204104238896,O,2006-03-01,NN,,,2015-05-14T09:41:26,false,4,,216,,RTE,DE RIBEMONT,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2013-03-01,F,COMPASS GROUP FRANCE E.S.S.H. 4413,,,,56.29A,NAFRev2,O,-0.436831,46.022499,0.82,housenumber,216 Route Ribemont Mornay 17330 Saint-Pierre-de-l'Isle,17384_0077_00216,G,216 ROUTE RIBEMONT MORNAY,
662025196,55214,66202519655214,O,2013-03-01,00,2019,,2021-10-27T08:47:54,false,2,,215,,RTE,DE RIBERMONT MORNAY,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2020-12-31,F,REF INTERNE 145635,,,,56.29B,NAFRev2,O,-0.436541,46.023408,0.51,street,Route Ribemont Mornay 17330 Saint-Pierre-de-l'Isle,17384_0077,G,ROUTE RIBEMONT MORNAY,
781253356,00096,78125335600096,O,2011-04-08,,,,2013-10-10T09:10:10,false,2,MAISON DE CONVALESCENCE,216,,RTE,DE RIBEMONT,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90E,NAFRev2,N,-0.436831,46.022499,0.82,housenumber,216 Route Ribemont Mornay 17330 Saint-Pierre-de-l'Isle,17384_0077_00216,G,216 ROUTE RIBEMONT MORNAY,
781293808,00031,78129380800031,O,1991-07-01,NN,,,,true,1,,,,,LE PETIT BREUIL,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-0.456937,46.028185,0.81,street,Route du Petit Breuil 17330 Saint-Pierre-de-l'Isle,17384_0069,G,ROUTE DU PETIT BREUIL,
781371802,00013,78137180200013,O,,NN,,,,true,1,,,,LD,LA VAILLETTE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.440166,46.043898,0.93,street,Rue de la Vaillette 17330 Saint-Pierre-de-l'Isle,17384_0093,G,RUE DE LA VAILLETTE,
781371810,00016,78137181000016,O,1900-01-01,NN,,,2011-10-21T09:12:32,true,5,,,,,LA FONTAINE DES VEUVES,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,10.51B,NAFRev2,O,-0.458608,46.028066,0.35,street,Rue de la Maison Neuve 17330 Saint-Pierre-de-l'Isle,17384_0059,G,RUE DE LA MAISON NEUVE,
781371828,00018,78137182800018,O,,,,,,true,1,,,,LD,LE LOGIS,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,-0.430871,46.031808,0.8,street,Rue du Logis 17330 Saint-Pierre-de-l'Isle,17384_0055,G,RUE DU LOGIS,
781371844,00015,78137184400015,O,,,,,,true,1,,,,,,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
781371851,00010,78137185100010,O,,NN,,,,true,1,,,,LD,GRAND BREUIL,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.457279,46.022769,0.92,street,Route du Grand Breuil 17330 Saint-Pierre-de-l'Isle,17384_0046,G,ROUTE DU GRAND BREUIL,
781371869,00012,78137186900012,O,1969-01-01,21,2020,,2022-08-29T09:45:36,true,6,,,,,CHATEAU DE MORNAY,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2020-12-31,F,KORIAN MORNAY,,,,86.10Z,NAFRev2,O,-0.435668,46.023224,0.93,street,Château de Mornay 17330 Saint-Pierre-de-l'Isle,17384_2h8cpc,G,CHATEAU DE MORNAY,
791115561,00023,79111556100023,O,2020-09-04,,,,2021-02-23T16:17:58,true,1,,2,,RUE,DES AGRICULTEURS,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,90.03B,NAFRev2,N,-0.440606,46.044447,0.94,housenumber,2 Rue des Agriculteurs 17330 Saint-Pierre-de-l'Isle,17384_0011_00002,G,2 RUE DES AGRICULTEURS,
793251125,00027,79325112500027,O,2013-05-07,,,,2022-02-01T11:16:07,false,2,MAISON DE CONVALESCENCE,216,,RTE,DE RIBEMONT,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90E,NAFRev2,N,-0.436831,46.022499,0.82,housenumber,216 Route Ribemont Mornay 17330 Saint-Pierre-de-l'Isle,17384_0077_00216,G,216 ROUTE RIBEMONT MORNAY,
793251125,00050,79325112500050,O,2019-09-02,,,,2022-04-25T09:16:17,false,2,CHATEAU DE MORNAY,130,,RTE,DE RIBEMONT,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90E,NAFRev2,N,-0.436541,46.023408,0.35,street,Route Ribemont Mornay 17330 Saint-Pierre-de-l'Isle,17384_0077,G,ROUTE RIBEMONT MORNAY,
798085924,00016,79808592400016,O,2013-10-01,,,8121ZZ,2016-01-20T05:06:33,true,2,,14,,RTE,DE LA CHEVALERIE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,81.30Z,NAFRev2,N,-0.450978,46.023342,0.83,housenumber,14 Route de la Chevallerie 17330 Saint-Pierre-de-l'Isle,17384_0027_00014,G,14 ROUTE DE LA CHEVALLERIE,
798406054,00014,79840605400014,O,2013-11-01,,,,2015-03-25T19:29:58,true,2,,4,,RTE,DE LA CHAPELLE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,-0.456067,46.022204,0.85,housenumber,4 Route de la Chapelle 17330 Saint-Pierre-de-l'Isle,17384_0024_00004,G,4 ROUTE DE LA CHAPELLE,
800238214,00038,80023821400038,O,2021-02-01,,,5610CQ,2021-04-03T11:29:02,true,1,,3,,RUE,DE LA PETITE CEINTURE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ASGL17,56.10C,NAFRev2,N,-0.456633,46.02303,0.81,housenumber,3 Rue Petite Ceinture 17330 Saint-Pierre-de-l'Isle,17384_0070_00003,G,3 RUE PETITE CEINTURE,
800901647,00019,80090164700019,O,2014-01-01,,,,2018-04-10T15:05:26,true,1,LE PETIT BREUIL,17,,RUE,BASSE,17330,SAINT-PIERRE-DE-L'ISLE,,,17384,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,-0.456911,46.028904,0.94,housenumber,17 Rue Basse 17330 Saint-Pierre-de-l'Isle,17384_0016_00017,G,17 RUE BASSE,