id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105092,2020-02-03,000001,Vente,40000,19,,LE VILLAGE,B036,11330,11191,Laroque-de-Fa,11,,,111910000A0057,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,140,2.565416,42.956449
2020-106121,2020-05-07,000001,Vente,67500,,,LE VILLAGE,B036,11330,11191,Laroque-de-Fa,11,,,111910000A0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.564082,42.955155
2020-106121,2020-05-07,000001,Vente,67500,,,LE VILLAGE,B036,11330,11191,Laroque-de-Fa,11,,,111910000A0323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,2.564056,42.955068
2020-106121,2020-05-07,000001,Vente,67500,5000,,RTE DE MASSAC,0028,11330,11191,Laroque-de-Fa,11,,,111910000A1779,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,482,2.564197,42.954867
2020-106121,2020-05-07,000001,Vente,67500,,,MONSET,B022,11330,11191,Laroque-de-Fa,11,,,111910000A1780,,,,,,,,,,,,,0,,,,,L,landes,,,100,2.564028,42.954883
2020-106121,2020-05-07,000001,Vente,67500,,,MONSET,B022,11330,11191,Laroque-de-Fa,11,,,111910000A1781,,,,,,,,,,,,,0,,,,,L,landes,,,62,2.564018,42.95475
2020-106545,2020-06-05,000001,Vente,39210,,,LE VILLAGE,B036,11330,11191,Laroque-de-Fa,11,,,111910000A0011,,,,,,,,,,,,,0,,,,,L,landes,,,360,2.563712,42.957084
2020-106545,2020-06-05,000001,Vente,39210,,,LE VILLAGE,B036,11330,11191,Laroque-de-Fa,11,,,111910000A0015,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.563973,42.956744
2020-106545,2020-06-05,000001,Vente,39210,,,LE VILLAGE,B036,11330,11191,Laroque-de-Fa,11,,,111910000A0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,2.56396,42.956785
2020-106545,2020-06-05,000001,Vente,39210,3,,LE VILLAGE,B036,11330,11191,Laroque-de-Fa,11,,,111910000A0017,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,90,2.56388,42.956851
2020-106545,2020-06-05,000001,Vente,39210,,,LE VILLAGE,B036,11330,11191,Laroque-de-Fa,11,,,111910000A0018,,,,,,,,,,,,,0,,,,,L,landes,,,185,2.563805,42.956931
2020-107783,2020-08-12,000001,Vente,55000,,,LA GAROUILLE,B016,11330,11191,Laroque-de-Fa,11,,,111910000B0137,,,,,,,,,,,,,0,,,,,L,landes,,,730,2.555725,42.950687
2020-107783,2020-08-12,000001,Vente,55000,,,LA RAISOUSE,B028,11330,11191,Laroque-de-Fa,11,,,111910000B0293,,,,,,,,,,,,,0,,,,,L,landes,,,100,2.556663,42.950943
2020-107783,2020-08-12,000001,Vente,55000,,,LA RAISOUSE,B028,11330,11191,Laroque-de-Fa,11,,,111910000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,1550,2.556365,42.950941
2020-107783,2020-08-12,000001,Vente,55000,,,LA RAISOUSE,B028,11330,11191,Laroque-de-Fa,11,,,111910000B0295,,,,,,,,,,,,,0,,,,,L,landes,,,950,2.555958,42.950656
2020-107783,2020-08-12,000001,Vente,55000,,,LA RAISOUSE,B028,11330,11191,Laroque-de-Fa,11,,,111910000B0296,,,,,,,,,,,,,0,,,,,L,landes,,,530,2.555562,42.950354
2020-107783,2020-08-12,000001,Vente,55000,,,LA RAISOUSE,B028,11330,11191,Laroque-de-Fa,11,,,111910000B0828,,,,,,,,,,,,,0,,,,,L,landes,,,150,2.556259,42.951062
2020-107783,2020-08-12,000001,Vente,55000,,,LA RAISOUSE,B028,11330,11191,Laroque-de-Fa,11,,,111910000B0830,,,,,,,,,,,,,0,,,,,L,landes,,,6112,2.555962,42.950448
2020-108615,2020-09-25,000001,Echange,500,,,LES PUJALS,B027,11330,11191,Laroque-de-Fa,11,,,111910000B0508,,,,,,,,,,,,,0,,,,,L,landes,,,10600,2.573314,42.94396
2020-108615,2020-09-25,000002,Echange,500,,,L ESTRADE,B014,11330,11191,Laroque-de-Fa,11,,,111910000A1117,,,,,,,,,,,,,0,,,,,L,landes,,,3450,2.563832,42.965113
2020-108615,2020-09-25,000002,Echange,500,,,LES PUJALS,B027,11330,11191,Laroque-de-Fa,11,,,111910000B0497,,,,,,,,,,,,,0,,,,,L,landes,,,4360,2.572829,42.948167
