id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-291140,2019-01-17,000001,Vente,1000,,,LE BOURG,B018,24600,24586,Villetoureix,24,,,245860000C0233,,,,,,,,,,,,,0,,,,,J,jardins,,,239,,
2019-291165,2019-01-18,000001,Vente,5000,,,LE BOURG,B018,24600,24586,Villetoureix,24,,,245860000C0258,,,,,,,,,,,,,0,,,,,J,jardins,,,211,0.361947,45.26376
2019-291165,2019-01-18,000001,Vente,5000,,,LE BOURG,B018,24600,24586,Villetoureix,24,,,245860000C0258,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.361947,45.26376
2019-291165,2019-01-18,000001,Vente,5000,,,LE BOURG,B018,24600,24586,Villetoureix,24,,,245860000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,306,0.361845,45.263883
2019-291165,2019-01-18,000001,Vente,5000,35,,LE BOURG,B018,24600,24586,Villetoureix,24,,,245860000C0612,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,66,0.362069,45.263727
2019-291166,2019-01-11,000001,Vente,47000,1098,,LA BORIE OUEST,B012,24600,24586,Villetoureix,24,,,245860000E0803,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,478,0.342555,45.264193
2019-291166,2019-01-11,000001,Vente,47000,1098,,LA BORIE OUEST,B012,24600,24586,Villetoureix,24,,,245860000E0803,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,478,0.342555,45.264193
2019-291219,2019-01-30,000001,Vente,600,,,AU GAUTIER,B060,24600,24586,Villetoureix,24,,,245860000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,1279,0.361426,45.271639
2019-291489,2019-04-12,000001,Vente,120000,,,LA RENAUDIE,B107,24600,24586,Villetoureix,24,,,245860000D2005,,,,,,,,,,,,,0,,,,,T,terres,,,57,0.355129,45.263594
2019-291489,2019-04-12,000001,Vente,120000,1151,,LA RENAUDIE,B107,24600,24586,Villetoureix,24,,,245860000D2009,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,410,0.354894,45.263606
2019-291489,2019-04-12,000001,Vente,120000,1151,,LA RENAUDIE,B107,24600,24586,Villetoureix,24,,,245860000D2009,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,800,0.354894,45.263606
2019-291534,2019-05-02,000001,Echange,100,,,A LA CROUZILLE,B047,24600,24586,Villetoureix,24,,,245860000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,0.358885,45.286984
2019-291534,2019-05-02,000002,Echange,100,,,AUX BOIS BRULES,B004,24600,24586,Villetoureix,24,,,245860000A0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,379,0.369418,45.28701
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0292,,,,,,,,,,,,,0,,,,,T,terres,,,721,0.357869,45.28267
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0293,,,,,,,,,,,,,0,,,,,L,landes,,,3095,0.358327,45.282653
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,563,0.360332,45.283862
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,433,0.360846,45.283599
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0302,,,,,,,,,,,,,0,,,,,T,terres,,,3730,0.360212,45.283505
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,0.360997,45.282281
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0310,,,,,,,,,,,,,0,,,,,T,terres,,,659,0.36078,45.282178
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.360729,45.282383
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0311,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.360729,45.282383
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0313,,,,,,,,,,,,,0,,,,,P,prés,,,2109,0.360247,45.282537
2019-291549,2019-04-18,000001,Vente,82000,234,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0314,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,756,0.360307,45.28239
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0315,,,,,,,,,,,,,0,,,,,P,prés,,,706,0.360656,45.28205
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0316,,,,,,,,,,,,,0,,,,,T,terres,,,1878,0.360011,45.282014
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,0.359443,45.281689
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,5580,0.359056,45.282062
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,775,0.359827,45.282273
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0320,,,,,,,,,,,,,0,,,,,T,terres,,,8410,0.359418,45.282707
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,517,0.358846,45.282558
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,0.358703,45.282383
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1626,0.358297,45.282211
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D0324,,,,,,,,,,,,,0,,,,,T,terres,,,728,0.358027,45.282101
2019-291549,2019-04-18,000001,Vente,82000,,,CLAUD DE COUTURE,B040,24600,24586,Villetoureix,24,,,245860000D0327,,,,,,,,,,,,,0,,,,,P,prés,,,1320,0.357403,45.28275
2019-291549,2019-04-18,000001,Vente,82000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D0369,,,,,,,,,,,,,0,,,,,T,terres,,,956,0.359369,45.280423
2019-291549,2019-04-18,000001,Vente,82000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,778,0.359887,45.280016
2019-291549,2019-04-18,000001,Vente,82000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D0373,,,,,,,,,,,,,0,,,,,T,terres,,,11419,0.35969,45.280782
2019-291549,2019-04-18,000001,Vente,82000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D0374,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.359357,45.280816
2019-291549,2019-04-18,000001,Vente,82000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D0375,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,254,0.359057,45.28099
2019-291549,2019-04-18,000001,Vente,82000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,0.359498,45.28153
2019-291549,2019-04-18,000001,Vente,82000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,0.359641,45.281547
2019-291549,2019-04-18,000001,Vente,82000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D0382,,,,,,,,,,,,,0,,,,,T,terres,,,1823,0.359963,45.281734
2019-291549,2019-04-18,000001,Vente,82000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,2347,0.359922,45.281277
2019-291549,2019-04-18,000001,Vente,82000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D0384,,,,,,,,,,,,,0,,,,,T,terres,,,1827,0.360515,45.280974
2019-291549,2019-04-18,000001,Vente,82000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,2289,0.360719,45.281495
2019-291549,2019-04-18,000001,Vente,82000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,2289,0.360719,45.281495
2019-291549,2019-04-18,000001,Vente,82000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D0393,,,,,,,,,,,,,0,,,,,T,terres,,,5644,0.361211,45.280453
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D1257,,,,,,,,,,,,,0,,,,,T,terres,,,148,0.36101,45.282184
2019-291549,2019-04-18,000001,Vente,82000,,,CHEZ ROSSIGNOL OUEST,B035,24600,24586,Villetoureix,24,,,245860000D1278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,0.360755,45.282717
2019-291549,2019-04-18,000001,Vente,82000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D1417,,,,,,,,,,,,,0,,,,,T,terres,,,1583,0.361431,45.281124
2019-291549,2019-04-18,000001,Vente,82000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D1419,,,,,,,,,,,,,0,,,,,VI,vignes,,,1876,0.361717,45.280844
2019-291588,2019-05-14,000001,Vente,190000,,,COMBE DE CHEZ LAFONT,B042,24600,24586,Villetoureix,24,,,245860000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,1913,0.356909,45.278661
2019-291588,2019-05-14,000001,Vente,190000,,,COMBE DE CHEZ LAFONT,B042,24600,24586,Villetoureix,24,,,245860000D0126,,,,,,,,,,,,,0,,,,,T,terres,,,649,0.356069,45.278745
2019-291588,2019-05-14,000001,Vente,190000,,,COMBE DE CHEZ LAFONT,B042,24600,24586,Villetoureix,24,,,245860000D0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,377,0.356021,45.278517
2019-291588,2019-05-14,000001,Vente,190000,,,COMBE DE CHEZ LAFONT,B042,24600,24586,Villetoureix,24,,,245860000D0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.355702,45.278581
2019-291588,2019-05-14,000001,Vente,190000,,,BOIS DES MACONS,B006,24600,24586,Villetoureix,24,,,245860000D0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1069,0.354947,45.279225
2019-291588,2019-05-14,000001,Vente,190000,,,BOIS DES MACONS,B006,24600,24586,Villetoureix,24,,,245860000D0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,452,0.354813,45.279165
2019-291588,2019-05-14,000001,Vente,190000,,,BOIS DES MACONS,B006,24600,24586,Villetoureix,24,,,245860000D0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,0.354359,45.27934
2019-291588,2019-05-14,000001,Vente,190000,,,BOIS DES MACONS,B006,24600,24586,Villetoureix,24,,,245860000D0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,0.354612,45.280274
2019-291588,2019-05-14,000001,Vente,190000,,,AUX BRUGES,B024,24600,24586,Villetoureix,24,,,245860000D0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,0.355008,45.280209
2019-291588,2019-05-14,000001,Vente,190000,,,AUX BRUGES,B024,24600,24586,Villetoureix,24,,,245860000D0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1937,0.355013,45.279764
2019-291588,2019-05-14,000001,Vente,190000,,,AUX BRUGES,B024,24600,24586,Villetoureix,24,,,245860000D0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,0.355594,45.280116
2019-291588,2019-05-14,000001,Vente,190000,,,AUX BRUGES,B024,24600,24586,Villetoureix,24,,,245860000D0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.355855,45.280207
2019-291588,2019-05-14,000001,Vente,190000,,,AUX BRUGES,B024,24600,24586,Villetoureix,24,,,245860000D0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,0.358169,45.279749
2019-291588,2019-05-14,000001,Vente,190000,,,AUX BRUGES,B024,24600,24586,Villetoureix,24,,,245860000D0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,0.35798,45.28023
2019-291588,2019-05-14,000001,Vente,190000,,,AUX BRUGES,B024,24600,24586,Villetoureix,24,,,245860000D0366,,,,,,,,,,,,,0,,,,,P,prés,,,397,0.35878,45.280144
2019-291588,2019-05-14,000001,Vente,190000,,,AUX BRUGES,B024,24600,24586,Villetoureix,24,,,245860000D0367,,,,,,,,,,,,,0,,,,,P,prés,,,1390,0.359111,45.279968
2019-291588,2019-05-14,000001,Vente,190000,,,CHEZ LAFONT,B031,24600,24586,Villetoureix,24,,,245860000D0468,,,,,,,,,,,,,0,,,,,P,prés,,,1038,0.35942,45.279501
2019-291588,2019-05-14,000001,Vente,190000,,,CHEZ LAFONT,B031,24600,24586,Villetoureix,24,,,245860000D0469,,,,,,,,,,,,,0,,,,,P,prés,,,662,0.359374,45.279703
2019-291588,2019-05-14,000001,Vente,190000,,,CHEZ LAFONT,B031,24600,24586,Villetoureix,24,,,245860000D0470,,,,,,,,,,,,,0,,,,,P,prés,,,9100,0.35826,45.279372
2019-291588,2019-05-14,000001,Vente,190000,,,CHEZ LAFONT,B031,24600,24586,Villetoureix,24,,,245860000D0471,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.357336,45.279624
2019-291588,2019-05-14,000001,Vente,190000,,,CHEZ LAFONT,B031,24600,24586,Villetoureix,24,,,245860000D0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,0.357336,45.279624
2019-291588,2019-05-14,000001,Vente,190000,,,CHEZ LAFONT,B031,24600,24586,Villetoureix,24,,,245860000D0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3095,0.35651,45.279581
2019-291588,2019-05-14,000001,Vente,190000,,,CHEZ LAFONT,B031,24600,24586,Villetoureix,24,,,245860000D0472,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.35651,45.279581
2019-291588,2019-05-14,000001,Vente,190000,,,CHEZ LAFONT,B031,24600,24586,Villetoureix,24,,,245860000D0473,,,,,,,,,,,,,0,,,,,T,terres,,,10894,0.355911,45.279207
2019-291588,2019-05-14,000001,Vente,190000,,,CHEZ LAFONT,B031,24600,24586,Villetoureix,24,,,245860000D0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,1633,0.356623,45.279279
2019-291588,2019-05-14,000001,Vente,190000,,,CHEZ LAFONT,B031,24600,24586,Villetoureix,24,,,245860000D0476,,,,,,,,,,,,,0,,,,,T,terres,,,250,0.356755,45.279366
2019-291588,2019-05-14,000001,Vente,190000,,,CHEZ LAFONT,B031,24600,24586,Villetoureix,24,,,245860000D0477,,,,,,,,,,,,,0,,,,,P,prés,,,731,0.357079,45.279119
2019-291588,2019-05-14,000001,Vente,190000,231,,CHEZ LAFONT,B031,24600,24586,Villetoureix,24,,,245860000D0478,,,,,,,,,,,,,0,1,Maison,189,4,S,sols,,,682,0.35718,45.279392
2019-291588,2019-05-14,000001,Vente,190000,,,CHEZ LAFONT,B031,24600,24586,Villetoureix,24,,,245860000D0479,,,,,,,,,,,,,0,,,,,T,terres,,,7339,0.357555,45.278771
2019-291588,2019-05-14,000001,Vente,190000,,,CHEZ LAFONT,B031,24600,24586,Villetoureix,24,,,245860000D0480,,,,,,,,,,,,,0,,,,,T,terres,,,5028,0.358701,45.278691
2019-291715,2019-06-14,000001,Vente,107225,1124,,CHEZ VARAILHON,B039,24600,24586,Villetoureix,24,,,245860000D1885,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,800,0.359398,45.262222
2019-291715,2019-06-14,000001,Vente,107225,1124,,CHEZ VARAILHON,B039,24600,24586,Villetoureix,24,,,245860000D1885,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,774,0.359398,45.262222
2019-291739,2019-06-24,000001,Vente,60000,130,,LA BORIE,B011,24600,24586,Villetoureix,24,,,245860000D0936,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,81,0.344115,45.262764
2019-291739,2019-06-24,000001,Vente,60000,130,,LA BORIE,B011,24600,24586,Villetoureix,24,,,245860000D0936,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1677,0.344115,45.262764
2019-292026,2019-09-03,000001,Vente,22417.5,,,LA BORIE,B011,24600,24586,Villetoureix,24,,,245860000D2101,,,,,,,,,,,,,0,,,,,T,terres,,,1281,0.344882,45.264415
2019-292062,2019-08-28,000001,Vente,25000,,,COMBE DU MAINE,B043,24600,24586,Villetoureix,24,,,245860000D2129,,,,,,,,,,,,,0,,,,,T,terres,,,5980,0.36213,45.276177
2019-292088,2019-09-20,000001,Vente,160000,83,,LA HAUTE RIGALE,B069,24600,24586,Villetoureix,24,,,245860000B0005,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1380,0.376793,45.264389
2019-292088,2019-09-20,000001,Vente,160000,,,LA HAUTE RIGALE,B069,24600,24586,Villetoureix,24,,,245860000B0624,,,,,,,,,,,,,0,,,,,J,jardins,,,322,0.37644,45.264495
2019-292088,2019-09-20,000001,Vente,160000,,,LA HAUTE RIGALE,B069,24600,24586,Villetoureix,24,,,245860000B0625,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.376577,45.264535
2019-292088,2019-09-20,000001,Vente,160000,,,LA HAUTE RIGALE,B069,24600,24586,Villetoureix,24,,,245860000B0807,,,,,,,,,,,,,0,,,,,P,prés,,,478,0.377252,45.264361
2019-292088,2019-09-20,000001,Vente,160000,,,LA HAUTE RIGALE,B069,24600,24586,Villetoureix,24,,,245860000B0809,,,,,,,,,,,,,0,,,,,T,terres,,,51,0.37719,45.264573
2019-292088,2019-09-20,000001,Vente,160000,,,LA HAUTE RIGALE,B069,24600,24586,Villetoureix,24,,,245860000B0812,,,,,,,,,,,,,0,,,,,P,prés,,,415,0.376913,45.264572
2019-292120,2019-09-11,000001,Vente,150000,271,,LA GUIONIE,B068,24600,24586,Villetoureix,24,,,245860000B0061,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,330,0.38009,45.2732
2019-292126,2019-09-26,000001,Vente,133521,1137,,CHEZ TUTAUD,B037,24600,24586,Villetoureix,24,,,245860000D1461,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,370,0.344991,45.265948
2019-292126,2019-09-26,000001,Vente,133521,,,CHEZ TUTAUD,B037,24600,24586,Villetoureix,24,,,245860000D1463,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.344925,45.265702
2019-292126,2019-09-26,000001,Vente,133521,123,B,CHEZ TUTAUD,B037,24600,24586,Villetoureix,24,,,245860000D1521,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,506,0.344724,45.265912
2019-292126,2019-09-26,000001,Vente,133521,123,B,CHEZ TUTAUD,B037,24600,24586,Villetoureix,24,,,245860000D1521,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,698,0.344724,45.265912
2019-292164,2019-10-04,000001,Vente,155000,2007,,LA BORIE,B011,24600,24586,Villetoureix,24,,,245860000D2099,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,669,0.344199,45.264845
2019-292164,2019-10-04,000001,Vente,155000,2007,,LA BORIE,B011,24600,24586,Villetoureix,24,,,245860000D2099,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.344199,45.264845
2019-292303,2019-11-08,000001,Vente,177000,1161,,LA RENAUDIE,B107,24600,24586,Villetoureix,24,,,245860000D2007,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1312,0.355119,45.263866
2019-292303,2019-11-08,000001,Vente,177000,1161,,LA RENAUDIE,B107,24600,24586,Villetoureix,24,,,245860000D2007,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,800,0.355119,45.263866
2019-292393,2019-11-28,000001,Vente,170000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D0387,,,,,,,,,,,,,0,,,,,T,terres,,,24,0.362243,45.282438
2019-292393,2019-11-28,000001,Vente,170000,234,A,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D0389,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1647,0.362133,45.281938
2019-292393,2019-11-28,000001,Vente,170000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D1231,,,,,,,,,,,,,0,,,,,S,sols,,,777,0.362074,45.282136
2019-292393,2019-11-28,000001,Vente,170000,,,PUY BRULAT,B102,24600,24586,Villetoureix,24,,,245860000D1231,,,,,,,,,,,,,0,,,,,T,terres,,,776,0.362074,45.282136
2019-292518,2019-12-27,000001,Vente,20000,,,AUX BROUSSES,B023,24600,24586,Villetoureix,24,,,245860000C0849,,,,,,,,,,,,,0,,,,,T,terres,,,61,0.363173,45.271632
2019-292518,2019-12-27,000001,Vente,20000,,,AUX BROUSSES,B023,24600,24586,Villetoureix,24,,,245860000C0850,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.363281,45.271603
2019-292518,2019-12-27,000001,Vente,20000,,,AUX BROUSSES,B023,24600,24586,Villetoureix,24,,,245860000C0851,,,,,,,,,,,,,0,,,,,T,terres,,,91,0.362866,45.271614
2019-292518,2019-12-27,000001,Vente,20000,,,AUX BROUSSES,B023,24600,24586,Villetoureix,24,,,245860000C0853,,,,,,,,,,,,,0,,,,,T,terres,,,78,0.363201,45.271788
2019-292518,2019-12-27,000001,Vente,20000,,,AUX BROUSSES,B023,24600,24586,Villetoureix,24,,,245860000C0854,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.363624,45.271725
2019-292518,2019-12-27,000001,Vente,20000,,,AUX BROUSSES,B023,24600,24586,Villetoureix,24,,,245860000C0855,,,,,,,,,,,,,0,,,,,T,terres,,,1886,0.363635,45.271984
