id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1277411,2020-01-23,000001,Vente,95000,,,LA FAVEE,B045,88160,88468,Le Thillot,88,,,88468000AD0686,,,,,,,,,,,,,0,,,,,P,prés,,,190,6.770396,47.875598
2020-1277411,2020-01-23,000001,Vente,95000,25,,RUE DE LA FAVEE,0080,88160,88468,Le Thillot,88,,,88468000AD0703,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,777,6.770431,47.875511
2020-1277411,2020-01-23,000001,Vente,95000,25,,RUE DE LA FAVEE,0080,88160,88468,Le Thillot,88,,,88468000AD0703,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,777,6.770431,47.875511
2020-1277411,2020-01-23,000001,Vente,95000,25,,RUE DE LA FAVEE,0080,88160,88468,Le Thillot,88,,,88468000AD0703,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,777,6.770431,47.875511
2020-1277411,2020-01-23,000001,Vente,95000,25,,RUE DE LA FAVEE,0080,88160,88468,Le Thillot,88,,,88468000AD0703,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,777,6.770431,47.875511
2020-1277411,2020-01-23,000001,Vente,95000,25,,RUE DE LA FAVEE,0080,88160,88468,Le Thillot,88,,,88468000AD0703,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,777,6.770431,47.875511
2020-1277411,2020-01-23,000001,Vente,95000,25,,RUE DE LA FAVEE,0080,88160,88468,Le Thillot,88,,,88468000AD0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,6.770431,47.875511
2020-1277411,2020-01-23,000001,Vente,95000,,,LA FAVEE,B045,88160,88468,Le Thillot,88,,,88468000AD0710,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.770028,47.875549
2020-1277411,2020-01-23,000001,Vente,95000,,,LA FAVEE,B045,88160,88468,Le Thillot,88,,,88468000AD0712,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,274,6.770032,47.87544
2020-1277420,2020-02-07,000001,Vente,93900,5,,RUE DES NEUF PRES,0267,88160,88468,Le Thillot,88,,,88468000AH0071,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,542,6.757181,47.877457
2020-1277420,2020-02-07,000001,Vente,93900,,,PLATEZ,B083,88160,88468,Le Thillot,88,,,88468000AH0428,,,,,,,,,,,,,0,,,,,P,prés,,,821,6.757174,47.87756
2020-1277432,2020-01-29,000001,Vente,56000,11,,CHE DES BOURGUIGNONS,0006,88160,88468,Le Thillot,88,,,884680000A1499,,,3,60.17,,,,,,,,,1,2,Appartement,59,3,,,,,,6.764917,47.888669
2020-1277432,2020-01-29,000001,Vente,56000,,,LA BROCHE,B011,88160,88468,Le Thillot,88,,,884680000A2097,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.765395,47.888831
2020-1277434,2020-01-31,000001,Vente,50000,48,,RUE JULES FERRY,0180,88160,88468,Le Thillot,88,,,884680000A0611,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1125,6.767585,47.884449
2020-1277554,2020-01-31,000001,Vente,250000,8,,RUE DE LA MOULINE,0260,88160,88468,Le Thillot,88,,,88468000AC0607,,,,,,,,,,,,,0,2,Appartement,107,3,S,sols,,,1727,6.763249,47.881805
2020-1277554,2020-01-31,000001,Vente,250000,8,,RUE DE LA MOULINE,0260,88160,88468,Le Thillot,88,,,88468000AC0607,,,,,,,,,,,,,0,2,Appartement,128,5,S,sols,,,1727,6.763249,47.881805
2020-1277554,2020-01-31,000001,Vente,250000,8,,RUE DE LA MOULINE,0260,88160,88468,Le Thillot,88,,,88468000AC0607,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1727,6.763249,47.881805
2020-1277554,2020-01-31,000001,Vente,250000,8,,RUE DE LA MOULINE,0260,88160,88468,Le Thillot,88,,,88468000AC0607,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1727,6.763249,47.881805
2020-1277554,2020-01-31,000001,Vente,250000,8,,RUE DE LA MOULINE,0260,88160,88468,Le Thillot,88,,,88468000AC0607,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,1727,6.763249,47.881805
2020-1277554,2020-01-31,000001,Vente,250000,8,,RUE DE LA MOULINE,0260,88160,88468,Le Thillot,88,,,88468000AC0607,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,1727,6.763249,47.881805
2020-1277554,2020-01-31,000001,Vente,250000,8,,RUE DE LA MOULINE,0260,88160,88468,Le Thillot,88,,,88468000AC0607,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,1727,6.763249,47.881805
2020-1277554,2020-01-31,000001,Vente,250000,8,,RUE DE LA MOULINE,0260,88160,88468,Le Thillot,88,,,88468000AC0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1727,6.763249,47.881805
2020-1277554,2020-01-31,000001,Vente,250000,8,,RUE DE LA MOULINE,0260,88160,88468,Le Thillot,88,,,88468000AC0607,,,,,,,,,,,,,0,2,Appartement,115,5,S,sols,,,1727,6.763249,47.881805
2020-1277598,2020-03-03,000001,Vente,42000,11,,CHE DES BOURGUIGNONS,0006,88160,88468,Le Thillot,88,,,884680000A1499,,,2,55.69,,,,,,,,,1,2,Appartement,75,4,,,,,,6.764917,47.888669
2020-1277598,2020-03-03,000001,Vente,42000,,,LA BROCHE,B011,88160,88468,Le Thillot,88,,,884680000A2097,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.765395,47.888831
2020-1277707,2020-04-10,000001,Vente,7000,,,CHAUD BRUE,B019,88160,88468,Le Thillot,88,,,884680000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,3470,6.760864,47.894362
2020-1277746,2020-05-12,000001,Vente,1,,,QUARTIER DE L ABATTOIR,B106,88160,88468,Le Thillot,88,,,88468000AH0544,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.761112,47.878251
2020-1277746,2020-05-12,000001,Vente,1,,,QUARTIER DE L ABATTOIR,B106,88160,88468,Le Thillot,88,,,88468000AH0545,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.761189,47.87818
2020-1277750,2020-05-15,000001,Vente,86000,4,,RUE DES ECOLES,0070,88160,88468,Le Thillot,88,,,88468000AC0563,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,325,6.763979,47.880921
2020-1277750,2020-05-15,000001,Vente,86000,4,,RUE DES ECOLES,0070,88160,88468,Le Thillot,88,,,88468000AC0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,6.763979,47.880921
2020-1277750,2020-05-15,000001,Vente,86000,4,,RUE DES ECOLES,0070,88160,88468,Le Thillot,88,,,88468000AC0563,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,325,6.763979,47.880921
2020-1277750,2020-05-15,000001,Vente,86000,4,,RUE DES ECOLES,0070,88160,88468,Le Thillot,88,,,88468000AC0563,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,325,6.763979,47.880921
2020-1277750,2020-05-15,000001,Vente,86000,4,,RUE DES ECOLES,0070,88160,88468,Le Thillot,88,,,88468000AC0563,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,325,6.763979,47.880921
2020-1277750,2020-05-15,000001,Vente,86000,,,LES ECOLES,B040,88160,88468,Le Thillot,88,,,88468000AC0574,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.764084,47.880962
2020-1277834,2020-06-08,000001,Vente,10800,,,TETES JEAN NIQUEUSE,B124,88160,88468,Le Thillot,88,,,884680000D0018,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6793,6.74047,47.86554
2020-1277850,2020-06-11,000001,Vente,155000,3,,CHE DES BOURGUIGNONS,0006,88160,88468,Le Thillot,88,,,884680000A1648,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,6.763838,47.888277
2020-1277850,2020-06-11,000001,Vente,155000,3,,CHE DES BOURGUIGNONS,0006,88160,88468,Le Thillot,88,,,884680000A1648,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,1016,6.763838,47.888277
2020-1277852,2020-06-05,000001,Vente,67500,2,,PL DE LA REPUBLIQUE,0290,88160,88468,Le Thillot,88,,,88468000AD0062,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,163,6.76611,47.878968
2020-1277896,2020-05-25,000001,Vente,143000,15,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0538,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,609,6.761293,47.878356
2020-1277896,2020-05-25,000001,Vente,143000,15,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0538,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,609,6.761293,47.878356
2020-1277896,2020-05-25,000001,Vente,143000,15,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0538,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,609,6.761293,47.878356
2020-1277896,2020-05-25,000001,Vente,143000,15,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0538,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,609,6.761293,47.878356
2020-1277896,2020-05-25,000001,Vente,143000,15,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0538,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,609,6.761293,47.878356
2020-1277896,2020-05-25,000001,Vente,143000,15,,RUE DE LA PAIX,0280,88160,88468,Le Thillot,88,,,88468000AH0538,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,609,6.761293,47.878356
2020-1277896,2020-05-25,000001,Vente,143000,,,QUARTIER DE L ABATTOIR,B106,88160,88468,Le Thillot,88,,,88468000AH0544,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.761112,47.878251
2020-1277896,2020-05-25,000001,Vente,143000,,,QUARTIER DE L ABATTOIR,B106,88160,88468,Le Thillot,88,,,88468000AH0545,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.761189,47.87818
2020-1277900,2020-05-29,000001,Vente,100000,22,,RUE DE L ORME,0274,88160,88468,Le Thillot,88,,,884680000A0961,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,750,6.766798,47.881276
2020-1277900,2020-05-29,000001,Vente,100000,22,,RUE DE L ORME,0274,88160,88468,Le Thillot,88,,,884680000A0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,6.766798,47.881276
2020-1277918,2020-06-19,000001,Vente,27000,2,,PAS DES PETITS CLOS,0283,88160,88468,Le Thillot,88,,,88468000AD0013,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,253,6.764729,47.87915
2020-1277974,2020-06-26,000001,Vente,69400,26,,RUE JULES FERRY,0180,88160,88468,Le Thillot,88,,,88468000AC0206,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,150,6.766,47.882603
2020-1277974,2020-06-26,000001,Vente,69400,,,QUARTIER DE L'EGLISE,B109,88160,88468,Le Thillot,88,,,88468000AC0238,,,,,,,,,,,,,0,,,,,J,jardins,,,247,6.766555,47.882474
2020-1277974,2020-06-26,000001,Vente,69400,,,QUARTIER DE L'EGLISE,B109,88160,88468,Le Thillot,88,,,88468000AC0239,,,,,,,,,,,,,0,,,,,S,sols,,,292,6.766241,47.882522
2020-1277974,2020-06-26,000001,Vente,69400,,,QUARTIER DE L'EGLISE,B109,88160,88468,Le Thillot,88,,,88468000AC0240,,,,,,,,,,,,,0,,,,,J,jardins,,,38,6.766374,47.882476
2020-1277989,2020-06-12,000001,Vente,2700,,,AU MUGUET,B073,88160,88468,Le Thillot,88,,,884680000A1318,,,,,,,,,,,,,0,,,,,P,prés,,,5611,6.770556,47.886671
2020-1277990,2020-06-12,000001,Vente,10600,,,LES MOUSSIERES,B072,88160,88468,Le Thillot,88,,,884680000E0238,,,,,,,,,,,,,0,,,,,P,prés,,,16314,6.756515,47.870135
2020-1278004,2020-07-06,000002,Vente,21403,,,LES PENNES,B077,88160,88468,Le Thillot,88,,,884680000A2105,,,,,,,,,,,,,0,,,,,P,prés,,,1259,6.766609,47.887925
2020-1278111,2020-08-03,000001,Vente,170000,15,,RUE DE LA CHAPELLE,0020,88160,88468,Le Thillot,88,,,88468000AD0867,,,2,119.17,,,,,,,,,1,2,Appartement,116,4,,,,,,6.769012,47.879158
2020-1278241,2020-08-31,000001,Vente,55000,8,,RUE FRANCOIS FREMIOT,0140,88160,88468,Le Thillot,88,,,88468000AH0086,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,318,6.76238,47.873837
2020-1278307,2020-09-11,000001,Vente,26000,,,QUARTIER DE L ABATTOIR,B106,88160,88468,Le Thillot,88,,,88468000AH0540,,,,,,,,,,,,,0,,,,,S,sols,,,558,6.761473,47.878097
2020-1278307,2020-09-11,000001,Vente,26000,,,QUARTIER DE L ABATTOIR,B106,88160,88468,Le Thillot,88,,,88468000AH0548,,,,,,,,,,,,,0,,,,,P,prés,,,173,6.761193,47.877997
2020-1278357,2020-09-10,000001,Vente,170000,2,,RUE DU CHAUD BRUE,0013,88160,88468,Le Thillot,88,,,884680000A1929,,,,,,,,,,,,,0,1,Maison,149,6,AB,terrains a bâtir,,,1199,6.761126,47.892123
2020-1278430,2020-10-02,000001,Vente,20000,4,,RUE DES TANNERIES,0352,88160,88468,Le Thillot,88,,,88468000AE0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,409,0,S,sols,,,766,6.764736,47.87516
2020-1278430,2020-10-02,000001,Vente,20000,,,QUARTIER DE LA GARE,B108,88160,88468,Le Thillot,88,,,88468000AE0375,,,,,,,,,,,,,0,,,,,S,sols,,,181,6.764946,47.875125
2020-1278431,2020-10-02,000001,Vente,6500,,,QUARTIER DE LA GARE,B108,88160,88468,Le Thillot,88,,,88468000AE0375,,,,,,,,,,,,,0,,,,,S,sols,,,181,6.764946,47.875125
2020-1278462,2020-09-25,000001,Vente,144500,8,,RUE DU CLOS JACQUOT,0037,88160,88468,Le Thillot,88,,,884680000A0733,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1065,6.762248,47.887609
2020-1278469,2020-10-12,000001,Vente,11200,,,QUARTIER SAINT ANTOINE,B112,88160,88468,Le Thillot,88,,,88468000AD0873,,,,,,,,,,,,,0,,,,,S,sols,,,261,6.764495,47.876923
2020-1278469,2020-10-12,000001,Vente,11200,,,RUE DE LA GARE,0160,88160,88468,Le Thillot,88,,,88468000AD0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,6.764238,47.876969
2020-1278536,2020-10-08,000001,Vente,50000,,,LES MOUSSIERES,B072,88160,88468,Le Thillot,88,,,884680000E0006,,,,,,,,,,,,,0,,,,,T,terres,,,5200,6.755353,47.870023
2020-1278536,2020-10-08,000001,Vente,50000,,,LES MOUSSIERES,B072,88160,88468,Le Thillot,88,,,884680000E0347,,,,,,,,,,,,,0,,,,,S,sols,,,574,6.755731,47.869341
2020-1278545,2020-10-08,000001,Vente,130000,,,QUARTIER DES ARCADES,B110,88160,88468,Le Thillot,88,,,88468000AD0307,,,,,,,,,,,,,0,,,,,P,prés,,,2280,,
2020-1278545,2020-10-08,000001,Vente,130000,,,QUARTIER DES ARCADES,B110,88160,88468,Le Thillot,88,,,88468000AD0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,2600,,
2020-1278545,2020-10-08,000001,Vente,130000,,,QUARTIER DES ARCADES,B110,88160,88468,Le Thillot,88,,,88468000AD0307,,,,,,,,,,,,,0,,,,,S,sols,,,75,,
2020-1278545,2020-10-08,000001,Vente,130000,58,B,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0629,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,SPORT,Terrain de sport,850,6.767888,47.877341
2020-1278545,2020-10-08,000001,Vente,130000,58,B,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0629,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,850,6.767888,47.877341
2020-1278567,2020-10-20,000001,Vente,160000,7,,RUE DES NEUF PRES,0267,88160,88468,Le Thillot,88,,,88468000AB0538,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,840,6.75665,47.877438
2020-1278567,2020-10-20,000001,Vente,160000,,,CHAMPS DE LA COURBE,B016,88160,88468,Le Thillot,88,,,884680000C0182,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,293,6.756394,47.87735
2020-1278567,2020-10-20,000001,Vente,160000,,,CHAMPS DE LA COURBE,B016,88160,88468,Le Thillot,88,,,884680000C0204,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,250,6.756169,47.877528
2020-1278600,2020-11-05,000001,Vente,200000,7,,CHE DES TIERROTTES,0356,88160,88468,Le Thillot,88,,,884680000A1163,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,1230,6.766007,47.890338
2020-1278600,2020-11-05,000001,Vente,200000,7,,CHE DES TIERROTTES,0356,88160,88468,Le Thillot,88,,,884680000A1163,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,6.766007,47.890338
2020-1278600,2020-11-05,000001,Vente,200000,,,LA BROCHE,B011,88160,88468,Le Thillot,88,,,884680000A1164,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.766147,47.89045
2020-1278620,2020-10-19,000001,Vente,55000,5,,CITE DE LA COURBE,A020,88160,88468,Le Thillot,88,,,88468000AB0284,,,2,,4,56.86,7,56.86,9,,,,4,2,Appartement,101,3,,,,,,6.755598,47.878925
2020-1278620,2020-10-19,000001,Vente,55000,,,LA COURBE,B033,88160,88468,Le Thillot,88,,,88468000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.755743,47.87881
2020-1278620,2020-10-19,000001,Vente,55000,6117,,CITE DE LA COURBE,A020,88160,88468,Le Thillot,88,,,88468000AB0293,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.755187,47.878899
2020-1278620,2020-10-19,000001,Vente,55000,6117,,CITE DE LA COURBE,A020,88160,88468,Le Thillot,88,,,88468000AB0293,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.755187,47.878899
2020-1278620,2020-10-19,000001,Vente,55000,6115,,CITE DE LA COURBE,A020,88160,88468,Le Thillot,88,,,88468000AB0595,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.754616,47.879009
2020-1278620,2020-10-19,000001,Vente,55000,6115,,CITE DE LA COURBE,A020,88160,88468,Le Thillot,88,,,88468000AB0595,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.754616,47.879009
2020-1278628,2020-11-02,000001,Vente,40000,12,,RUE DE LA CHAPELLE,0020,88160,88468,Le Thillot,88,,,88468000AD0546,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,193,6.769498,47.878392
2020-1278628,2020-11-02,000001,Vente,40000,,,SOUS CHAILLON,B116,88160,88468,Le Thillot,88,,,88468000AD0716,,,,,,,,,,,,,0,,,,,P,prés,,,99,6.769696,47.87837
2020-1278667,2020-10-12,000002,Echange,500,,,LES ECOLES,B040,88160,88468,Le Thillot,88,,,88468000AC0669,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.763974,47.881288
2020-1278667,2020-10-12,000003,Echange,500,,,LES ECOLES,B040,88160,88468,Le Thillot,88,,,88468000AC0671,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.763795,47.881332
2020-1278691,2020-11-20,000001,Vente,40000,9,,RUE DE LA COURBE,0040,88160,88468,Le Thillot,88,,,88468000AB0175,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,193,6.760456,47.879536
2020-1278739,2020-11-26,000001,Vente,30000,,,CHAMPS DE LA COURBE,B016,88160,88468,Le Thillot,88,,,884680000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,830,6.752499,47.879553
2020-1278863,2020-12-16,000001,Vente,197200,6,,CHE DE LA VOUAGEGOUTTE,0363,88160,88468,Le Thillot,88,,,884680000D0414,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,2154,6.750623,47.872118
2020-1278863,2020-12-16,000001,Vente,197200,,,VOUAGEGOUTTE,B130,88160,88468,Le Thillot,88,,,884680000D0416,,,,,,,,,,,,,0,,,,,P,prés,,,1250,6.750922,47.872408
2020-1278866,2020-12-17,000001,Vente,155000,3,,CHE DU BLEU PRE,0004,88160,88468,Le Thillot,88,,,884680000A1037,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,6.753185,47.889532
2020-1278866,2020-12-17,000001,Vente,155000,3,,CHE DU BLEU PRE,0004,88160,88468,Le Thillot,88,,,884680000A1037,,,,,,,,,,,,,0,1,Maison,87,5,P,prés,,,1490,6.753185,47.889532
2020-1278867,2020-12-17,000001,Vente,150000,12,,RUE DU PRE GERARD,0285,88160,88468,Le Thillot,88,,,884680000A0672,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1050,6.759443,47.886382
2020-1278892,2020-12-28,000001,Vente,150000,23,,RUE DES TANNERIES,0352,88160,88468,Le Thillot,88,,,88468000AE0077,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1143,6.766613,47.872328
2020-1278892,2020-12-28,000001,Vente,150000,23,,RUE DES TANNERIES,0352,88160,88468,Le Thillot,88,,,88468000AE0077,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,1143,6.766613,47.872328
2020-1278892,2020-12-28,000001,Vente,150000,23,,RUE DES TANNERIES,0352,88160,88468,Le Thillot,88,,,88468000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1143,6.766613,47.872328
2020-1278892,2020-12-28,000001,Vente,150000,23,,RUE DES TANNERIES,0352,88160,88468,Le Thillot,88,,,88468000AE0077,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,1143,6.766613,47.872328
2020-1278892,2020-12-28,000001,Vente,150000,,,LA TANNERIE,B119,88160,88468,Le Thillot,88,,,88468000AE0278,,,,,,,,,,,,,0,,,,,J,jardins,,,417,6.766265,47.872916
2020-1278892,2020-12-28,000001,Vente,150000,,,LA TANNERIE,B119,88160,88468,Le Thillot,88,,,88468000AE0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1469,6.766627,47.872089
2020-1278892,2020-12-28,000001,Vente,150000,,,LA TANNERIE,B119,88160,88468,Le Thillot,88,,,88468000AE0289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2670,6.766625,47.872612
2020-1278913,2020-12-24,000001,Vente,600000,,,PRAIRIE DE LA MOULINE,B086,88160,88468,Le Thillot,88,,,884680000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,2956,6.770865,47.888887
2020-1278913,2020-12-24,000001,Vente,600000,7,,RTE DU MENIL,0251,88160,88468,Le Thillot,88,,,884680000A1320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,14579,6.77174,47.888594
2020-1278913,2020-12-24,000001,Vente,600000,7,,RTE DU MENIL,0251,88160,88468,Le Thillot,88,,,884680000A1320,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,14579,6.77174,47.888594
2020-1278913,2020-12-24,000001,Vente,600000,7,,RTE DU MENIL,0251,88160,88468,Le Thillot,88,,,884680000A1320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,14579,6.77174,47.888594
2020-1278913,2020-12-24,000001,Vente,600000,7,,RTE DU MENIL,0251,88160,88468,Le Thillot,88,,,884680000A1320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,14579,6.77174,47.888594
2020-1278913,2020-12-24,000001,Vente,600000,7,,RTE DU MENIL,0251,88160,88468,Le Thillot,88,,,884680000A1320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,14579,6.77174,47.888594
2020-1278913,2020-12-24,000001,Vente,600000,7,,RTE DU MENIL,0251,88160,88468,Le Thillot,88,,,884680000A1320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,14579,6.77174,47.888594
2020-1278913,2020-12-24,000001,Vente,600000,,,PRAIRIE DE LA MOULINE,B086,88160,88468,Le Thillot,88,,,884680000A1549,,,,,,,,,,,,,0,,,,,S,sols,,,2235,6.772449,47.888912
2020-1278913,2020-12-24,000001,Vente,600000,,,PRAIRIE DE LA MOULINE,B086,88160,88468,Le Thillot,88,,,884680000A1550,,,,,,,,,,,,,0,,,,,S,sols,,,2692,6.772464,47.889125
2020-1278917,2020-12-14,000001,Vente,130000,1,,IMP DES BOURGUIGNONS,0011,88160,88468,Le Thillot,88,,,884680000A1943,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,660,6.766602,47.89168
2020-1278917,2020-12-14,000001,Vente,130000,1,,IMP DES BOURGUIGNONS,0011,88160,88468,Le Thillot,88,,,884680000A1943,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,6.766602,47.89168
2020-1278926,2020-12-22,000001,Vente,100000,24,,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0314,,,14,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,5,6.76488,47.879266
2020-1278926,2020-12-22,000001,Vente,100000,24,,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0314,,,17,58.32,21,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,6.76488,47.879266
2020-1278926,2020-12-22,000001,Vente,100000,24,,RUE CHARLES DE GAULLE,0030,88160,88468,Le Thillot,88,,,88468000AD0314,,,31,192.6,,,,,,,,,1,2,Appartement,93,3,,,,,,6.76488,47.879266
2020-1278985,2020-12-30,000001,Vente,2791.5,,,A LA PLAINE,B080,88160,88468,Le Thillot,88,,,884680000A1869,,,,,,,,,,,,,0,,,,,P,prés,,,5583,6.758516,47.885751
2020-1278995,2020-12-22,000001,Vente,87000,5,,RUE DE LA GARE,0160,88160,88468,Le Thillot,88,,,88468000AD0169,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,820,6.765982,47.878118
2020-1278995,2020-12-22,000001,Vente,87000,5,,RUE DE LA GARE,0160,88160,88468,Le Thillot,88,,,88468000AD0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,6.765982,47.878118
2020-1278995,2020-12-22,000001,Vente,87000,5,,RUE DE LA GARE,0160,88160,88468,Le Thillot,88,,,88468000AD0169,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,820,6.765982,47.878118
2020-1278995,2020-12-22,000001,Vente,87000,5,,RUE DE LA GARE,0160,88160,88468,Le Thillot,88,,,88468000AD0169,,,,,,,,,,,,,0,2,Appartement,155,6,S,sols,,,820,6.765982,47.878118
2020-1278995,2020-12-22,000001,Vente,87000,5,,RUE DE LA GARE,0160,88160,88468,Le Thillot,88,,,88468000AD0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,6.765982,47.878118
