siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014780,00311,13001478000311,O,2011-07-04,NN,,,2019-11-14T14:00:35,false,2,,2,,RUE,DE L'ABREUVOIR,37190,AZAY-LE-RIDEAU,,BP   52,37014,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE D' AZAY-LE-RIDEAU,,,,84.11Z,NAFRev2,N,0.463612,47.261574,0.95,housenumber,2 Rue de l’Abreuvoir 37190 Azay-le-Rideau,37014_0020_00002,G,2 RUE DE L ABREUVOIR,
173702119,00236,17370211900236,O,1983-03-16,,,,2019-11-14T14:00:35,false,4,,7,,RUE,THIERS,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2002-02-19,F,TRESORERIE D'AZAY-LE-RIDEAU,,,,75.1A,NAF1993,N,0.464899,47.261494,0.95,housenumber,7 Rue Thiers 37190 Azay-le-Rideau,37014_0620_00007,G,7 RUE THIERS,
173702119,00475,17370211900475,O,2002-02-19,,,,2019-11-14T14:00:35,false,4,,2,,RUE,DE L'ABREUVOIR,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2011-07-04,F,TRESORERIE AZAY LE RIDEAU,,,,84.11Z,NAFRev2,N,0.463612,47.261574,0.95,housenumber,2 Rue de l’Abreuvoir 37190 Azay-le-Rideau,37014_0020_00002,G,2 RUE DE L ABREUVOIR,
173706615,00171,17370661500171,O,1985-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,CHEILLE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION AZAY LE RIDEAU,,,,84.13Z,NAFRev2,N,0.444729,47.266213,0.68,street,Chemin du Haut Feuillet 37190 Azay-le-Rideau,37014_0317,G,CHEMIN DU HAUT FEUILLET,
180046013,00124,18004601300124,O,1991-01-01,12,2019,,2021-10-27T08:04:27,false,3,,19,,RUE,BALZAC,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU D'AZAY LE RIDEAU,,,,91.03Z,NAFRev2,N,0.466943,47.260255,0.96,housenumber,19 Rue Balzac 37190 Azay-le-Rideau,37014_0060_00019,G,19 RUE BALZAC,
193712106,00015,19371210600015,O,1983-03-01,21,2019,,2021-10-27T08:04:52,true,4,,3,B,RUE,GEORGES JEHAN,37190,AZAY-LE-RIDEAU,,BP 51,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.474332,47.264742,0.87,housenumber,3bis Rue Georges Jéhan 37190 Azay-le-Rideau,37014_0280_00003_bis,G,3BIS RUE GEORGES JEHAN,
213700149,00015,21370014900015,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,4,,17,,RUE,DE LA MAIRIE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,0.463926,47.261657,0.51,housenumber,17 Rue Pierre de Ronsard 37190 Azay-le-Rideau,37014_0515_00017,G,17 RUE PIERRE DE RONSARD,
213700149,00023,21370014900023,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,48,,AV,DE LA GARE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1998-09-17,F,ECOLE PRIMAIRE PUBLIQUE JEAN MERMOZ,,,,80.1Z,NAF1993,N,0.450947,47.264274,0.85,housenumber,48 Avenue de la Gare 37190 Azay-le-Rideau,37014_0260_00048,G,48 AVENUE DE LA GARE,
213700149,00031,21370014900031,O,1983-12-21,11,2019,,2021-10-27T08:08:06,false,3,,,,RUE,PIERRE DE RONSARD,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.464679,47.261594,0.96,street,Rue Pierre de Ronsard 37190 Azay-le-Rideau,37014_0515,G,RUE PIERRE DE RONSARD,
213700149,00056,21370014900056,O,1989-09-01,12,2019,,2021-10-27T08:08:06,false,3,,,,ALL,DES TILLEULS,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQUE DESCARTES MERMOZ,,,,85.20Z,NAFRev2,N,0.471492,47.265355,0.85,street,Allée des Tilleuls 37190 Azay-le-Rideau,37014_0625,G,ALLEE DES TILLEULS,
213700149,00064,21370014900064,O,1993-05-07,12,2019,,2021-10-27T08:08:06,true,4,,2,,PL,DE L'EUROPE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.46618,47.262297,0.84,housenumber,2 Place de l’Europe 37190 Azay-le-Rideau,37014_0182_00002,G,2 PLACE DE L EUROPE,
213700149,00072,21370014900072,O,1994-01-01,00,2019,,2021-10-27T08:08:06,false,4,MAIRIE,2,,PL,DE L'EUROPE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2019-03-26,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.46618,47.262297,0.84,housenumber,2 Place de l’Europe 37190 Azay-le-Rideau,37014_0182_00002,G,2 PLACE DE L EUROPE,
213700149,00080,21370014900080,O,1998-09-17,NN,,,2019-11-14T14:00:35,false,4,,52,,RUE,DE LA GARE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE JEAN MERMOZ,,,,80.1Z,NAFRev1,N,0.451443,47.264203,0.8,housenumber,52 Avenue de la Gare 37190 Azay-le-Rideau,37014_0260_00052,G,52 AVENUE DE LA GARE,
213700149,00098,21370014900098,O,2000-01-01,00,2019,,2021-10-27T08:08:06,false,4,MAIRIE,2,,PL,DE L'EUROPE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2019-03-26,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.46618,47.262297,0.84,housenumber,2 Place de l’Europe 37190 Azay-le-Rideau,37014_0182_00002,G,2 PLACE DE L EUROPE,
213700149,00106,21370014900106,O,2001-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,2,,PL,DE L'EUROPE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION LEGS BUOT AZAY,,,,84.12Z,NAFRev2,N,0.46618,47.262297,0.84,housenumber,2 Place de l’Europe 37190 Azay-le-Rideau,37014_0182_00002,G,2 PLACE DE L EUROPE,
213700149,00114,21370014900114,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,RTE,DEPARTEMENTALE 84,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU PARC DU SABOT,,,,55.30Z,NAFRev2,N,0.524331,47.265697,0.35,street,Route de la Clemencerie 37190 Azay-le-Rideau,37014_2h785y,G,ROUTE DE LA CLEMENCERIE,
223700014,00705,22370001400705,O,1997-12-25,NN,,,2019-11-14T14:00:35,false,2,CTRE MEDICO-SOCIAL,55,,RUE,A RICHER,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PEDIATRIE PREVENTIVE,,,,86.21Z,NAFRev2,N,0.463223,47.26154,0.39,street,Impasse Adelaide Riche 37190 Azay-le-Rideau,37014_0041,G,IMPASSE ADELAIDE RICHE,
223700014,00812,22370001400812,O,1997-12-25,NN,,,2021-12-23T19:37:30,false,3,CENTRE SOCIAL,55,,RUE,A RICHER,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULT PROTECTION MATERNELLE INFANTILE,,,,86.22C,NAFRev2,N,0.463223,47.26154,0.39,street,Impasse Adelaide Riche 37190 Azay-le-Rideau,37014_0041,G,IMPASSE ADELAIDE RICHE,
223700014,01000,22370001401000,O,2005-03-01,NN,,,2019-11-14T14:00:35,false,2,,11,,RUE,DE LA CITADELLE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU COORDINATION GERONTOLOGIQUE,,,,87.30A,NAFRev2,N,0.468558,47.261491,0.95,housenumber,11 Rue de la Citadelle 37190 Azay-le-Rideau,37014_0120_00011,G,11 RUE DE LA CITADELLE,
243700309,00020,24370030900020,O,1997-02-13,NN,,,2019-11-14T14:00:35,true,1,,4,,PL,DE L'EUROPE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,75.1A,NAF1993,O,0.466559,47.262203,0.84,housenumber,4 Place de l’Europe 37190 Azay-le-Rideau,37014_0182_00004,G,4 PLACE DE L EUROPE,
243700796,00010,24370079600010,O,2000-12-01,NN,,,2019-11-14T14:00:35,false,3,,4,,PL,DE L'EUROPE,37190,AZAY-LE-RIDEAU,,BP 57,37014,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,75.1A,NAFRev1,O,0.466559,47.262203,0.84,housenumber,4 Place de l’Europe 37190 Azay-le-Rideau,37014_0182_00004,G,4 PLACE DE L EUROPE,
243700796,00028,24370079600028,O,2004-07-01,NN,,,2019-11-14T14:00:35,true,5,,4,,RUE,DU CHATEAU,37190,AZAY-LE-RIDEAU,,BP 57,37014,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.466401,47.261545,0.95,housenumber,4 Rue du Château 37190 Azay-le-Rideau,37014_0100_00004,G,4 RUE DU CHATEAU,
253700090,00017,25370009000017,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,1,,44,,RUE,NATIONALE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,41.0Z,NAF1993,N,0.466087,47.262234,0.96,housenumber,44 Rue Nationale 37190 Azay-le-Rideau,37014_0440_00044,G,44 RUE NATIONALE,
253700108,00017,25370010800017,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,44,,RUE,NATIONALE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,84.13Z,NAFRev2,N,0.466087,47.262234,0.96,housenumber,44 Rue Nationale 37190 Azay-le-Rideau,37014_0440_00044,G,44 RUE NATIONALE,
253700819,00019,25370081900019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,44,,RUE,NATIONALE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,0.466087,47.262234,0.96,housenumber,44 Rue Nationale 37190 Azay-le-Rideau,37014_0440_00044,G,44 RUE NATIONALE,
253701940,00012,25370194000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,79.05,NAP,N,,,0,,,,,,
253702351,00011,25370235100011,O,,,,,2019-11-14T14:00:35,true,1,,17,,RUE,DE LA MAIRIE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,0.463926,47.261657,0.51,housenumber,17 Rue Pierre de Ronsard 37190 Azay-le-Rideau,37014_0515_00017,G,17 RUE PIERRE DE RONSARD,
253702534,00012,25370253400012,O,,NN,,,2019-11-14T14:00:35,true,1,,17,,RUE,DE LA MAIRIE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,90.25,NAP,N,0.463926,47.261657,0.51,housenumber,17 Rue Pierre de Ronsard 37190 Azay-le-Rideau,37014_0515_00017,G,17 RUE PIERRE DE RONSARD,
253702898,00011,25370289800011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
253702948,00022,25370294800022,O,1995-04-03,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,44,,RUE,NATIONALE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,49.39A,NAFRev2,N,0.466087,47.262234,0.96,housenumber,44 Rue Nationale 37190 Azay-le-Rideau,37014_0440_00044,G,44 RUE NATIONALE,
263700403,00011,26370040300011,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,4,,17,,RUE,DE LA MAIRIE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,0.463926,47.261657,0.51,housenumber,17 Rue Pierre de Ronsard 37190 Azay-le-Rideau,37014_0515_00017,G,17 RUE PIERRE DE RONSARD,
263700403,00029,26370040300029,O,1993-05-07,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,2,,PL,DE L'EUROPE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2010-01-31,A,CCAS,,,,88.99B,NAFRev2,O,0.46618,47.262297,0.84,housenumber,2 Place de l’Europe 37190 Azay-le-Rideau,37014_0182_00002,G,2 PLACE DE L EUROPE,
263702847,00017,26370284700017,O,1985-11-19,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,17,,RUE,DE LA MAIRIE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,85.3K,NAF1993,N,0.463926,47.261657,0.51,housenumber,17 Rue Pierre de Ronsard 37190 Azay-le-Rideau,37014_0515_00017,G,17 RUE PIERRE DE RONSARD,
263702847,00025,26370284700025,O,1993-05-07,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,2,,PL,DE L'EUROPE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.46618,47.262297,0.84,housenumber,2 Place de l’Europe 37190 Azay-le-Rideau,37014_0182_00002,G,2 PLACE DE L EUROPE,
300259835,00019,30025983500019,O,1964-01-01,NN,,,2019-11-14T14:00:35,false,5,,22,,RUE,NATIONALE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,10.13B,NAFRev2,O,0.465434,47.26115,0.96,housenumber,22 Rue Nationale 37190 Azay-le-Rideau,37014_0440_00022,G,22 RUE NATIONALE,
300259835,00027,30025983500027,O,1993-08-24,NN,,,2019-11-14T14:00:35,true,3,,65,,RUE,NATIONALE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,0.46689,47.263933,0.96,housenumber,65 Rue Nationale 37190 Azay-le-Rideau,37014_0440_00065,G,65 RUE NATIONALE,
300386513,00026,30038651300026,O,,,,,2019-11-14T14:00:35,true,1,,12,,PL,DE LA REPUBLIQUE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,0.467391,47.261822,0.88,housenumber,12 Place de la République 37190 Azay-le-Rideau,37014_0580_00012,G,12 PLACE DE LA REPUBLIQUE,
300606456,00014,30060645600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
301623880,00012,30162388000012,O,,NN,,,2019-11-14T14:00:35,true,1,,36,,RUE,NATIONALE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,81.21,NAP,N,0.465738,47.261567,0.96,housenumber,36 Rue Nationale 37190 Azay-le-Rideau,37014_0440_00036,G,36 RUE NATIONALE,
301927745,00010,30192774500010,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,4,,RUE,DE BALZAC,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.466686,47.261361,0.8,housenumber,4 Rue Balzac 37190 Azay-le-Rideau,37014_0060_00004,G,4 RUE BALZAC,
301927745,00028,30192774500028,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,14,,RUE,VICTOR HUGO,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA RENAISSANCE,,,,68.20B,NAFRev2,N,0.466545,47.261267,0.95,housenumber,14 Rue Victor Hugo 37190 Azay-le-Rideau,37014_0660_00014,G,14 RUE VICTOR HUGO,
302182654,00012,30218265400012,O,,,,,2019-11-14T14:00:35,true,1,,13,,PL,DE LA REPUBLIQUE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.12,NAP,N,0.467498,47.261797,0.88,housenumber,13 Place de la République 37190 Azay-le-Rideau,37014_0580_00013,G,13 PLACE DE LA REPUBLIQUE,
302591169,00016,30259116900016,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,,CHATEAU DE L'AULEE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2002-12-16,F,CLIENTELE ACHALANDAGE MATERIEL ARMELLE,,,,01.1G,NAF1993,N,0.466383,47.261567,0.43,street,Rue du Château 37190 Azay-le-Rideau,37014_0100,G,RUE DU CHATEAU,
303347512,00046,30334751200046,O,1998-05-29,NN,,,2019-11-14T14:00:35,true,6,,11,,RUE,DE BALZAC,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.466953,47.260596,0.81,housenumber,11 Rue Balzac 37190 Azay-le-Rideau,37014_0060_00011,G,11 RUE BALZAC,
303461016,00014,30346101600014,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303592497,00018,30359249700018,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,12,,PL,GAMBETTA,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,80.4A,NAF1993,N,0.466132,47.260707,0.83,housenumber,12 Place Gambetta 37190 Azay-le-Rideau,37014_0220_00012,G,12 PLACE GAMBETTA,
303592497,00034,30359249700034,O,1996-01-02,NN,,,2019-11-14T14:00:35,false,3,,14,,PL,GAMBETTA,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.4Z,NAFRev1,N,0.466132,47.260707,0.83,housenumber,14 Place Gambetta 37190 Azay-le-Rideau,37014_0220_00014,G,14 PLACE GAMBETTA,
303592497,00042,30359249700042,O,1985-05-01,NN,,,2019-11-14T14:00:35,true,3,,13,,ALL,DES TILLEULS,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.471509,47.26553,0.87,housenumber,13 Allée des Tilleuls 37190 Azay-le-Rideau,37014_0625_00013,G,13 ALLEE DES TILLEULS,
303717458,00010,30371745800010,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,31,,RUE,GAMBETTA,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,0.466832,47.260681,0.96,housenumber,31 Rue Gambetta 37190 Azay-le-Rideau,37014_0200_00031,G,31 RUE GAMBETTA,
303717458,00028,30371745800028,O,2003-02-11,NN,,,2019-11-14T14:00:35,false,4,,3,,RUE,THIERS,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,94.99Z,NAFRev2,O,0.464863,47.261334,0.95,housenumber,3 Rue Thiers 37190 Azay-le-Rideau,37014_0620_00003,G,3 RUE THIERS,
303836720,00019,30383672000019,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,4,,4,,RUE,GAMBETTA,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2005-04-17,F,,,,,52.4X,NAFRev1,O,0.465589,47.26097,0.96,housenumber,4 Rue Gambetta 37190 Azay-le-Rideau,37014_0200_00004,G,4 RUE GAMBETTA,
304154909,00010,30415490900010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA LOGE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,65.06,NAP,N,0.475861,47.269164,0.95,street,La Loge 37190 Azay-le-Rideau,37014_zq0obb,G,LA LOGE,
305054603,00025,30505460300025,O,1996-04-01,NN,,,2019-11-14T14:00:35,true,1,,46,,AV,DE LA GARE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,45.4J,NAF1993,N,0.451735,47.264162,0.85,housenumber,46 Avenue de la Gare 37190 Azay-le-Rideau,37014_0260_00046,G,46 AVENUE DE LA GARE,
305337636,00024,30533763600024,O,1900-01-01,NN,,4540ZP,2019-11-14T14:00:35,true,4,,13,,RUE,CARNOT,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,45.40Z,NAFRev2,N,0.464172,47.261902,0.96,housenumber,13 Rue Carnot 37190 Azay-le-Rideau,37014_0080_00013,G,13 RUE CARNOT,
305337636,00032,30533763600032,O,1993-08-24,NN,,,2019-11-14T14:00:35,false,4,,18,,RUE,DE LA MAIRIE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,45.40Z,NAFRev2,N,0.464236,47.261669,0.51,housenumber,18 Rue Pierre de Ronsard 37190 Azay-le-Rideau,37014_0515_00018,G,18 RUE PIERRE DE RONSARD,
305434623,00024,30543462300024,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,CARNOT,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,O,0.465725,47.26192,0.96,housenumber,2 Rue Carnot 37190 Azay-le-Rideau,37014_0080_00002,G,2 RUE CARNOT,
306206954,00019,30620695400019,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,BALZAC,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,0.466826,47.26096,0.96,housenumber,5 Rue Balzac 37190 Azay-le-Rideau,37014_0060_00005,G,5 RUE BALZAC,
306310020,00012,30631002000012,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,,,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
306431305,00011,30643130500011,O,,,,,2019-11-14T14:00:35,true,1,,3,,RUE,DU CHATEAU,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,0.466122,47.261712,0.95,housenumber,3 Rue du Château 37190 Azay-le-Rideau,37014_0100_00003,G,3 RUE DU CHATEAU,
306959065,00831,30695906500831,O,1993-12-31,NN,,,2019-11-14T14:00:35,false,2,RN 751,,,LD,LES LOGES,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,50.5Z,NAF1993,N,0.478498,47.270876,0.52,street,Allee de la Petite Loge 37190 Azay-le-Rideau,37014_sd23v5,G,ALLEE DE LA PETITE LOGE,
307212134,00018,30721213400018,O,,NN,,,2019-11-14T14:00:35,true,1,,3,,RUE,DE LA CITADELLE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.467832,47.261736,0.95,housenumber,3 Rue de la Citadelle 37190 Azay-le-Rideau,37014_0120_00003,G,3 RUE DE LA CITADELLE,
307596254,00028,30759625400028,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,6,,9,,AV,NATIONALE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,86.23Z,NAFRev2,N,0.464865,47.260785,0.71,housenumber,9 Rue Nationale 37190 Azay-le-Rideau,37014_0440_00009,G,9 RUE NATIONALE,
308049360,00016,30804936000016,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,LD,LA BOULAUDIERE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.50127,47.261523,0.63,street,La Brifaudière 37190 Azay-le-Rideau,37014_dlgtpu,G,LA BRIFAUDIERE,
308639723,00029,30863972300029,O,,NN,,,2019-11-14T14:00:35,true,1,,7,,AV,ADELAIDE RICHE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.1B,NAF1993,N,0.463169,47.261793,0.87,housenumber,7 Avenue Adélaïde Riché 37190 Azay-le-Rideau,37014_0040_00007,G,7 AVENUE ADELAIDE RICHE,
309612133,00012,30961213300012,O,,,,,2019-11-14T14:00:35,true,1,,2,,RUE,DE PINEAU,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.467357,47.261053,0.96,housenumber,2 Rue de Pineau 37190 Azay-le-Rideau,37014_0520_00002,G,2 RUE DE PINEAU,
309897114,00018,30989711400018,O,,,,,2019-11-14T14:00:35,true,1,,15,,RUE,CARNOT,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.464068,47.261873,0.96,housenumber,15 Rue Carnot 37190 Azay-le-Rideau,37014_0080_00015,G,15 RUE CARNOT,
309922508,00036,30992250800036,O,1983-11-16,NN,,,2019-11-15T10:13:38,false,3,,,,LD,LA LOGE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.475861,47.269164,0.95,street,La Loge 37190 Azay-le-Rideau,37014_zq0obb,G,LA LOGE,
309930238,00014,30993023800014,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,HOTEL DE VILLE,,,RUE,NATIONALE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3J,NAF1993,O,0.46662,47.262897,0.96,street,Rue Nationale 37190 Azay-le-Rideau,37014_0440,G,RUE NATIONALE,
309930238,00022,30993023800022,O,2001-01-01,NN,,,2019-11-14T14:00:35,false,4,,8,,RUE,ADELAIDE RICHE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.3J,NAFRev1,O,0.462987,47.261921,0.83,housenumber,8 Avenue Adélaïde Riché 37190 Azay-le-Rideau,37014_0040_00008,G,8 AVENUE ADELAIDE RICHE,
309930238,00030,30993023800030,O,2004-01-01,NN,,,2019-11-14T14:00:35,true,3,,4,,PL,DE L EUROPE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.3J,NAFRev1,O,0.466559,47.262203,0.84,housenumber,4 Place de l’Europe 37190 Azay-le-Rideau,37014_0182_00004,G,4 PLACE DE L EUROPE,
310060397,00034,31006039700034,O,,NN,,,2019-11-14T14:00:35,true,1,,24,,RUE,NATIONALE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.465503,47.261249,0.96,housenumber,24 Rue Nationale 37190 Azay-le-Rideau,37014_0440_00024,G,24 RUE NATIONALE,
310190624,00042,31019062400042,O,1989-01-01,NN,,,2019-11-14T14:00:35,false,4,,23,B,RUE,DE PINAULT,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,45.3E,NAF1993,O,0.449989,47.266565,0.57,interpolation,23 Rue Pierre de Ronsard 37190 Azay-le-Rideau,,G,21 RUE PIERRE DE RONSARD,
310190624,00059,31019062400059,O,2002-12-01,NN,,,2019-11-14T14:00:35,true,8,,27,,AV,DE LA GARE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,N,0.455721,47.263334,0.85,housenumber,27 Avenue de la Gare 37190 Azay-le-Rideau,37014_0260_00027,G,27 AVENUE DE LA GARE,
310502760,00021,31050276000021,O,1983-06-01,,,,2019-11-14T14:00:35,false,4,,8,,PL,DE LA REPUBLIQUE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,55.1A,NAF1993,N,0.46695,47.261961,0.87,housenumber,8 Place de la République 37190 Azay-le-Rideau,37014_0580_00008,G,8 PLACE DE LA REPUBLIQUE,
310502760,00039,31050276000039,O,1993-04-24,NN,,,2019-11-14T14:00:35,true,3,,19,,PL,DE LA REPUBLIQUE,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,2008-01-01,A,RELAIS DE LA SALAMANDRE,,,,56.10A,NAFRev2,O,0.46768,47.261632,0.88,housenumber,19 Place de la République 37190 Azay-le-Rideau,37014_0580_00019,G,19 PLACE DE LA REPUBLIQUE,
310502828,00018,31050282800018,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,2,,RUE,DU CHATEAU,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1996-06-19,F,HOTEL DES TROIS LYS,,,,70.2C,NAF1993,N,0.46584,47.261767,0.95,housenumber,2 Rue du Château 37190 Azay-le-Rideau,37014_0100_00002,G,2 RUE DU CHATEAU,
310704283,00020,31070428300020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,''CHATEAU DE MAZERES'',37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,0.503819,47.257938,0.36,street,Mazere 37190 Azay-le-Rideau,37014_k3piqa,G,MAZERE,
310719315,00023,31071931500023,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE MOSSU,37190,AZAY-LE-RIDEAU,,,37014,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.03,NAP,N,0.487809,47.274626,0.53,street,Le Moussou 37190 Azay-le-Rideau,37014_p9ni8k,G,LE MOUSSOU,