id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-812968,2021-01-22,000001,Vente,8000,211,A,RUE DU CIMETIERE,0050,47170,47302,Sos,47,,,47302000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,366,0.141639,44.043954
2021-812968,2021-01-22,000001,Vente,8000,211,A,RUE DU CIMETIERE,0050,47170,47302,Sos,47,,,47302000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.141639,44.043954
2021-813064,2021-01-29,000001,Vente,30000,18,,RUE BIDOT,0020,47170,47302,Sos,47,,,47302000AB0470,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,37,0.139342,44.041524
2021-813074,2021-01-15,000001,Vente,160000,5030,,CHEOU,B053,47170,47302,Sos,47,,,473021660A0436,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,0.119297,44.076081
2021-813074,2021-01-15,000001,Vente,160000,5030,,CHEOU,B053,47170,47302,Sos,47,,,473021660A0436,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,2037,0.119297,44.076081
2021-813074,2021-01-15,000001,Vente,160000,,,CHEOU,B053,47170,47302,Sos,47,,,473021660A0438,,,,,,,,,,,,,0,,,,,P,prés,,,5,0.119042,44.076062
2021-813182,2021-02-12,000001,Vente,160000,,,PETIT MAYNINE,B144,47170,47302,Sos,47,,,473021160D0126,,,,,,,,,,,,,0,,,,,L,landes,,,2612,0.121758,44.032654
2021-813182,2021-02-12,000001,Vente,160000,546,,CHE DE MAYNINE,0071,47170,47302,Sos,47,,,473021160D0134,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1414,0.123145,44.032023
2021-813182,2021-02-12,000001,Vente,160000,,,PETIT MAYNINE,B144,47170,47302,Sos,47,,,473021160D0498,,,,,,,,,,,,,0,,,,,P,prés,,,2900,0.122829,44.032549
2021-813182,2021-02-12,000001,Vente,160000,,,PETIT MAYNINE,B144,47170,47302,Sos,47,,,473021160D0498,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2920,0.122829,44.032549
2021-813283,2021-02-23,000001,Vente,169811,2980,,RTE DE POUDENAS,0107,47170,47302,Sos,47,,,473020000B0416,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,1270,0.177305,44.04203
2021-813283,2021-02-23,000001,Vente,169811,2980,,RTE DE POUDENAS,0107,47170,47302,Sos,47,,,473020000B0416,,,,,,,,,,,,,0,1,Maison,98,2,P,prés,,,4430,0.177305,44.04203
2021-813283,2021-02-23,000001,Vente,169811,2980,,RTE DE POUDENAS,0107,47170,47302,Sos,47,,,473020000B0416,,,,,,,,,,,,,0,1,Maison,98,2,AG,terrains d'agrément,,,4300,0.177305,44.04203
2021-813346,2021-02-26,000001,Vente,35000,6,,PL BARGEMONT,0013,47170,47302,Sos,47,,,47302000AB0272,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,191,0.141461,44.042793
2021-813362,2021-03-05,000001,Vente,149500,,,LE BOURG,B028,47170,47302,Sos,47,,,47302000AB0619,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,0.141976,44.045185
2021-813362,2021-03-05,000001,Vente,149500,119,,CHE DE PEYROUTET,0083,47170,47302,Sos,47,,,47302000AB0652,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1584,0.141686,44.045203
2021-813362,2021-03-05,000001,Vente,149500,119,,CHE DE PEYROUTET,0083,47170,47302,Sos,47,,,47302000AB0652,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.141686,44.045203
2021-813362,2021-03-05,000001,Vente,149500,,,AV JEAN DE SILHON,0125,47170,47302,Sos,47,,,47302000AB0653,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,175,0.141947,44.045087
2021-813362,2021-03-05,000001,Vente,149500,,,AV JEAN DE SILHON,0125,47170,47302,Sos,47,,,47302000AB0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,0.141947,44.045087
2021-813362,2021-03-05,000001,Vente,149500,,,AV JEAN DE SILHON,0125,47170,47302,Sos,47,,,47302000AB0655,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.142023,44.045101
2021-813437,2021-03-10,000001,Vente,3500,,,VIDALOT,B173,47170,47302,Sos,47,,,473020000C0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8810,0.165179,44.049529
2021-813556,2021-03-11,000001,Vente,36000,356,,CHE DE PEYROUTET,0083,47170,47302,Sos,47,,,473020000F0356,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,2381,0.14012,44.0465
2021-813556,2021-03-11,000001,Vente,36000,356,,CHE DE PEYROUTET,0083,47170,47302,Sos,47,,,473020000F0356,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1314,0.14012,44.0465
2021-813556,2021-03-11,000001,Vente,36000,356,,CHE DE PEYROUTET,0083,47170,47302,Sos,47,,,473020000F0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2381,0.14012,44.0465
2021-813556,2021-03-11,000001,Vente,36000,356,,CHE DE PEYROUTET,0083,47170,47302,Sos,47,,,473020000F0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2381,0.14012,44.0465
2021-813556,2021-03-11,000001,Vente,36000,356,,CHE DE PEYROUTET,0083,47170,47302,Sos,47,,,473020000F0356,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1314,0.14012,44.0465
2021-813556,2021-03-11,000001,Vente,36000,356,,CHE DE PEYROUTET,0083,47170,47302,Sos,47,,,473020000F0356,,,,,,,,,,,,,0,1,Maison,62,4,P,prés,,,1314,0.14012,44.0465
2021-813654,2021-03-16,000001,Vente,88500,3836,,RTE D'ARX,0011,47170,47302,Sos,47,,,473021660A0382,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,800,0.118391,44.076245
2021-813654,2021-03-16,000001,Vente,88500,3836,,RTE D'ARX,0011,47170,47302,Sos,47,,,473021660A0382,,,,,,,,,,,,,0,1,Maison,38,1,T,terres,,,1200,0.118391,44.076245
2021-813729,2021-04-01,000001,Vente,45000,2,,RUE SICARD,0120,47170,47302,Sos,47,,,47302000AB0431,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,125,0.140405,44.04202
2021-813729,2021-04-01,000001,Vente,45000,,,LE BOURG,B028,47170,47302,Sos,47,,,47302000AB0438,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,0.14027,44.041937
2021-813919,2021-03-31,000001,Vente,195000,3,,PL BARGEMONT,0013,47170,47302,Sos,47,,,47302000AB0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,236,0.142207,44.04236
2021-813919,2021-03-31,000001,Vente,195000,3,,PL BARGEMONT,0013,47170,47302,Sos,47,,,47302000AB0237,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,236,0.142207,44.04236
2021-813919,2021-03-31,000001,Vente,195000,3,,PL BARGEMONT,0013,47170,47302,Sos,47,,,47302000AB0237,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,236,0.142207,44.04236
2021-814158,2021-04-16,000001,Vente,127500,,,LE BOURG,B028,47170,47302,Sos,47,,,47302000AB0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,0.141324,44.041607
2021-814158,2021-04-16,000001,Vente,127500,5160,,CD 656,0033,47170,47302,Sos,47,,,47302000AB0210,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,94,0.141484,44.041522
2021-814185,2021-04-13,000001,Vente,12000,211,B,RUE DU CIMETIERE,0050,47170,47302,Sos,47,,,47302000AB0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,0.1414,44.043542
2021-814185,2021-04-13,000001,Vente,12000,211,B,RUE DU CIMETIERE,0050,47170,47302,Sos,47,,,47302000AB0269,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,865,0.1414,44.043542
2021-814281,2021-04-08,000001,Vente,182500,,,A LA GELISE,B074,47170,47302,Sos,47,,,473020000A0044,,,,,,,,,,,,,0,,,,,L,landes,,,1460,0.14504,44.041403
2021-814281,2021-04-08,000001,Vente,182500,,,A LA GELISE,B074,47170,47302,Sos,47,,,473020000A0044,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3025,0.14504,44.041403
2021-814281,2021-04-08,000001,Vente,182500,,,A LA GELISE,B074,47170,47302,Sos,47,,,473020000A0086,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2650,0.144753,44.040714
2021-814281,2021-04-08,000001,Vente,182500,,,A LA GELISE,B074,47170,47302,Sos,47,,,473020000A0087,,,,,,,,,,,,,0,,,,,L,landes,,,1307,0.143808,44.040393
2021-814281,2021-04-08,000001,Vente,182500,,,LAGARENE,B097,47170,47302,Sos,47,,,473020000E0629,,,,,,,,,,,,,0,,,,,P,prés,,,17242,0.147548,44.039234
2021-814281,2021-04-08,000001,Vente,182500,,,LAGARENE,B097,47170,47302,Sos,47,,,473020000E0629,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5758,0.147548,44.039234
2021-814281,2021-04-08,000001,Vente,182500,,,LAGARENE,B097,47170,47302,Sos,47,,,473020000E0630,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4380,0.145596,44.040121
2021-814281,2021-04-08,000001,Vente,182500,,,LAGARENE,B097,47170,47302,Sos,47,,,473020000E0630,,,,,,,,,,,,,0,,,,,P,prés,,,14140,0.145596,44.040121
2021-814281,2021-04-08,000001,Vente,182500,,,LAGARENE,B097,47170,47302,Sos,47,,,473020000E0631,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3360,0.145213,44.041409
2021-814281,2021-04-08,000001,Vente,182500,,,LAGARENE,B097,47170,47302,Sos,47,,,473020000E0632,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,25313,0.146743,44.041426
2021-814281,2021-04-08,000001,Vente,182500,384,,RTE DE STE MAURE,0126,47170,47302,Sos,47,,,473020000E0633,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1667,0.146442,44.040728
2021-814281,2021-04-08,000001,Vente,182500,384,,RTE DE STE MAURE,0126,47170,47302,Sos,47,,,473020000E0633,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1667,0.146442,44.040728
2021-814281,2021-04-08,000001,Vente,182500,384,,RTE DE STE MAURE,0126,47170,47302,Sos,47,,,473020000E0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1667,0.146442,44.040728
2021-814281,2021-04-08,000001,Vente,182500,,,LAGARENE,B097,47170,47302,Sos,47,,,473020000E0634,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1340,0.14855,44.040166
2021-814281,2021-04-08,000001,Vente,182500,,,LAGARENE,B097,47170,47302,Sos,47,,,473020000E0657,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,720,0.146088,44.042759
2021-814281,2021-04-08,000001,Vente,182500,,,LAGARENE,B097,47170,47302,Sos,47,,,473020000E0658,,,,,,,,,,,,,0,,,,,L,landes,,,11900,0.145317,44.043506
2021-814281,2021-04-08,000001,Vente,182500,,,LAGARENE,B097,47170,47302,Sos,47,,,473020000E0662,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2760,0.14505,44.039407
2021-814515,2021-03-25,000001,Vente,155000,5525,,LASSALLE,B111,47170,47302,Sos,47,,,473021660A0242,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,4814,0.111594,44.07907
2021-814515,2021-03-25,000001,Vente,155000,5525,,LASSALLE,B111,47170,47302,Sos,47,,,473021660A0242,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4814,0.111594,44.07907
2021-814515,2021-03-25,000001,Vente,155000,5525,,LASSALLE,B111,47170,47302,Sos,47,,,473021660A0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,0.111594,44.07907
2021-814515,2021-03-25,000001,Vente,155000,5525,,LASSALLE,B111,47170,47302,Sos,47,,,473021660A0242,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4814,0.111594,44.07907
2021-814515,2021-03-25,000001,Vente,155000,5525,,LASSALLE,B111,47170,47302,Sos,47,,,473021660A0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,0.111594,44.07907
2021-814515,2021-03-25,000001,Vente,155000,5525,,LASSALLE,B111,47170,47302,Sos,47,,,473021660A0242,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1560,0.111594,44.07907
2021-814515,2021-03-25,000001,Vente,155000,,,BRIDES,B031,47170,47302,Sos,47,,,473021660A0299,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,610,0.112381,44.078342
2021-814515,2021-03-25,000001,Vente,155000,,,BRIDES,B031,47170,47302,Sos,47,,,473021660A0300,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1300,0.111984,44.078623
2021-814515,2021-03-25,000001,Vente,155000,4375,,RTE D'ARX,0011,47170,47302,Sos,47,,,473021660A0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,0.11221,44.07888
2021-814515,2021-03-25,000001,Vente,155000,4375,,RTE D'ARX,0011,47170,47302,Sos,47,,,473021660A0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,0.11221,44.07888
2021-814515,2021-03-25,000001,Vente,155000,,,BRIDES,B031,47170,47302,Sos,47,,,473021660A0381,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,2218,0.112586,44.078562
2021-814583,2021-04-29,000001,Vente,22000,17,,RUE DE GUEYZE,0065,47170,47302,Sos,47,,,47302000AB0329,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,50,0.138615,44.042894
2021-814584,2021-05-04,000001,Vente,390000,379,,CHE DE LARIBEROTE,0067,47170,47302,Sos,47,,,473021160B0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,0.129382,44.048159
2021-814584,2021-05-04,000001,Vente,390000,379,,CHE DE LARIBEROTE,0067,47170,47302,Sos,47,,,473021160B0281,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,985,0.129382,44.048159
2021-814584,2021-05-04,000001,Vente,390000,379,,CHE DE LARIBEROTE,0067,47170,47302,Sos,47,,,473021160B0281,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,985,0.129382,44.048159
2021-814584,2021-05-04,000001,Vente,390000,379,,CHE DE LARIBEROTE,0067,47170,47302,Sos,47,,,473021160B0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,0.129382,44.048159
2021-814584,2021-05-04,000001,Vente,390000,,,MOULIN DE GUEYZE,B135,47170,47302,Sos,47,,,473021160B0282,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,690,0.129727,44.048242
2021-814584,2021-05-04,000001,Vente,390000,,,MOULIN DE GUEYZE,B135,47170,47302,Sos,47,,,473021160B0283,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,840,0.12977,44.047949
2021-814584,2021-05-04,000001,Vente,390000,,,MOULIN DE GUEYZE,B135,47170,47302,Sos,47,,,473021160B0284,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1660,0.1304,44.047802
2021-814584,2021-05-04,000001,Vente,390000,,,MOULIN DE GUEYZE,B135,47170,47302,Sos,47,,,473021160B0492,,,,,,,,,,,,,0,,,,,T,terres,,,2316,0.128757,44.048469
2021-814584,2021-05-04,000001,Vente,390000,,,MOULIN DE GUEYZE,B135,47170,47302,Sos,47,,,473021160B0518,,,,,,,,,,,,,0,,,,,T,terres,,,867,0.129784,44.047769
2021-814584,2021-05-04,000001,Vente,390000,,,MOULIN DE GUEYZE,B135,47170,47302,Sos,47,,,473021160B0520,,,,,,,,,,,,,0,,,,,T,terres,,,161,0.129377,44.048014
2021-814584,2021-05-04,000001,Vente,390000,,,LARIBEROTE,B108,47170,47302,Sos,47,,,473020000F0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5031,0.127465,44.049527
2021-815169,2021-05-26,000001,Vente,36100,22,,AV JEAN DE SILHON,0125,47170,47302,Sos,47,,,47302000AB0251,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,293,0.142099,44.043308
2021-815169,2021-05-26,000001,Vente,36100,5226,,RUE DU CIMETIERE,0050,47170,47302,Sos,47,,,47302000AB0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,0.14187,44.043775
2021-815841,2021-06-04,000001,Vente,30000,126,,RTE DE REAUP,0112,47170,47302,Sos,47,,,473020000E0234,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,905,0.143101,44.046148
2021-815841,2021-06-04,000001,Vente,30000,126,,RTE DE REAUP,0112,47170,47302,Sos,47,,,473020000E0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,0.143101,44.046148
2021-815841,2021-06-04,000001,Vente,30000,126,,RTE DE REAUP,0112,47170,47302,Sos,47,,,473020000E0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,0.143101,44.046148
2021-815841,2021-06-04,000001,Vente,30000,,,SAINT MARTIN,B163,47170,47302,Sos,47,,,473020000E0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1281,0.143592,44.046075
2021-815912,2021-06-24,000001,Vente,36000,25,,PL EMMANUEL DELBOUSQUET,0060,47170,47302,Sos,47,,,47302000AB0227,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,166,0.141998,44.041763
2021-815912,2021-06-24,000001,Vente,36000,25,,PL EMMANUEL DELBOUSQUET,0060,47170,47302,Sos,47,,,47302000AB0227,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,166,0.141998,44.041763
2021-815912,2021-06-24,000001,Vente,36000,25,,PL EMMANUEL DELBOUSQUET,0060,47170,47302,Sos,47,,,47302000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,0.141998,44.041763
2021-816058,2021-06-25,000001,Vente,107000,,,LE BOURG,B028,47170,47302,Sos,47,,,47302000AB0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,537,0.143418,44.042033
2021-816058,2021-06-25,000001,Vente,107000,4,,PROM DU PITOURET,0110,47170,47302,Sos,47,,,47302000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,,
2021-816058,2021-06-25,000001,Vente,107000,5001,,AV JEAN DE SILHON,0125,47170,47302,Sos,47,,,47302000AB0633,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,389,0.14281,44.042066
2021-816992,2021-07-21,000001,Vente,160000,,,MOREAU,B134,47170,47302,Sos,47,,,473020000C0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,0.168522,44.053577
2021-816992,2021-07-21,000001,Vente,160000,,,MOREAU,B134,47170,47302,Sos,47,,,473020000C0434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1375,0.168084,44.053199
2021-816992,2021-07-21,000001,Vente,160000,395,,CHE DE MENJOY,0074,47170,47302,Sos,47,,,473020000C0435,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1430,0.168109,44.05364
2021-816992,2021-07-21,000001,Vente,160000,395,,CHE DE MENJOY,0074,47170,47302,Sos,47,,,473020000C0435,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1430,0.168109,44.05364
2021-816992,2021-07-21,000001,Vente,160000,,,MOREAU,B134,47170,47302,Sos,47,,,473020000C0436,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,563,0.168341,44.053158
2021-816992,2021-07-21,000001,Vente,160000,,,MOREAU,B134,47170,47302,Sos,47,,,473020000C0437,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,290,0.168456,44.053079
2021-816992,2021-07-21,000001,Vente,160000,,,MOREAU,B134,47170,47302,Sos,47,,,473020000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,665,0.168076,44.053485
2021-816992,2021-07-21,000001,Vente,160000,,,MOREAU,B134,47170,47302,Sos,47,,,473020000C0473,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1466,0.168453,44.053845
2021-816992,2021-07-21,000001,Vente,160000,,,MOREAU,B134,47170,47302,Sos,47,,,473020000C0476,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1924,0.168576,44.053294
2021-817177,2021-07-31,000001,Vente,71500,,,LE BOURG,B028,47170,47302,Sos,47,,,47302000AB0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,525,0.141178,44.041023
2021-817177,2021-07-31,000001,Vente,71500,5300,,CD 656,0033,47170,47302,Sos,47,,,47302000AB0174,,,,,,,,,,,,,0,1,Maison,324,7,S,sols,,,384,0.141042,44.041031
2021-817561,2021-07-30,000001,Vente,95950,11,,PL ARMAND FALLIERES,0010,47170,47302,Sos,47,,,47302000AB0543,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,49,0.139493,44.04229
2021-817575,2021-08-14,000001,Vente,16000,,,LA TUILERIE,B171,47170,47302,Sos,47,,,473020000F0113,,,,,,,,,,,,,0,,,,,L,landes,,,3333,0.123122,44.056538
2021-817575,2021-08-14,000001,Vente,16000,,,LA TUILERIE,B171,47170,47302,Sos,47,,,473020000F0114,,,,,,,,,,,,,0,,,,,L,landes,,,885,0.122356,44.05576
2021-817575,2021-08-14,000001,Vente,16000,,,LA TUILERIE,B171,47170,47302,Sos,47,,,473020000F0115,,,,,,,,,,,,,0,,,,,P,prés,,,2603,0.122307,44.056181
2021-817575,2021-08-14,000001,Vente,16000,,,LA TUILERIE,B171,47170,47302,Sos,47,,,473020000F0117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2958,0.121136,44.055975
2021-817575,2021-08-14,000001,Vente,16000,,,LA TUILERIE,B171,47170,47302,Sos,47,,,473020000F0118,,,,,,,,,,,,,0,,,,,L,landes,,,3334,0.121994,44.056337
2021-817575,2021-08-14,000001,Vente,16000,,,LA TUILERIE,B171,47170,47302,Sos,47,,,473020000F0119,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18536,0.122132,44.057725
2021-817575,2021-08-14,000001,Vente,16000,,,LA TUILERIE,B171,47170,47302,Sos,47,,,473020000F0120,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3110,0.121069,44.05699
2021-817575,2021-08-14,000001,Vente,16000,,,LA TUILERIE,B171,47170,47302,Sos,47,,,473020000F0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5400,0.121498,44.057842
2021-817575,2021-08-14,000001,Vente,16000,,,LA TUILERIE,B171,47170,47302,Sos,47,,,473020000F0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1910,0.121601,44.058362
2021-817575,2021-08-14,000001,Vente,16000,,,LA TUILERIE,B171,47170,47302,Sos,47,,,473020000F0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5994,0.123148,44.058735
2021-817575,2021-08-14,000001,Vente,16000,,,LA TUILERIE,B171,47170,47302,Sos,47,,,473020000F0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6261,0.122762,44.058077
2021-817575,2021-08-14,000001,Vente,16000,,,LA TUILERIE,B171,47170,47302,Sos,47,,,473020000F0623,,,,,,,,,,,,,0,,,,,L,landes,,,8,0.123341,44.057473
2021-817575,2021-08-14,000001,Vente,16000,,,LA TUILERIE,B171,47170,47302,Sos,47,,,473020000F0625,,,,,,,,,,,,,0,,,,,L,landes,,,775,0.122723,44.056943
2021-817575,2021-08-14,000001,Vente,16000,,,LA TUILERIE,B171,47170,47302,Sos,47,,,473020000F0626,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.123377,44.057472
2021-817575,2021-08-14,000001,Vente,16000,,,LA TUILERIE,B171,47170,47302,Sos,47,,,473020000F0628,,,,,,,,,,,,,0,,,,,P,prés,,,2431,0.12284,44.05679
2021-817896,2021-08-31,000001,Vente,150000,487,,CHE DE PEYROUTET,0083,47170,47302,Sos,47,,,473020000F0380,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1030,0.138692,44.045132
2021-817896,2021-08-31,000001,Vente,150000,487,,CHE DE PEYROUTET,0083,47170,47302,Sos,47,,,473020000F0380,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,4440,0.138692,44.045132
2021-817896,2021-08-31,000001,Vente,150000,487,,CHE DE PEYROUTET,0083,47170,47302,Sos,47,,,473020000F0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,0.138692,44.045132
2021-817896,2021-08-31,000001,Vente,150000,487,,CHE DE PEYROUTET,0083,47170,47302,Sos,47,,,473020000F0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,0.138692,44.045132
2021-817896,2021-08-31,000001,Vente,150000,487,,CHE DE PEYROUTET,0083,47170,47302,Sos,47,,,473020000F0380,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4440,0.138692,44.045132
2021-817896,2021-08-31,000001,Vente,150000,487,,CHE DE PEYROUTET,0083,47170,47302,Sos,47,,,473020000F0380,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4440,0.138692,44.045132
2021-817896,2021-08-31,000001,Vente,150000,,,CANTECAREC,B040,47170,47302,Sos,47,,,473020000F0654,,,,,,,,,,,,,0,,,,,T,terres,,,973,0.138462,44.045761
2021-817896,2021-08-31,000001,Vente,150000,,,CANTECAREC,B040,47170,47302,Sos,47,,,473020000F0656,,,,,,,,,,,,,0,,,,,T,terres,,,1091,0.138664,44.045768
2021-817896,2021-08-31,000001,Vente,150000,,,CANTECAREC,B040,47170,47302,Sos,47,,,473020000F0658,,,,,,,,,,,,,0,,,,,T,terres,,,2382,0.139545,44.045119
2021-817896,2021-08-31,000001,Vente,150000,,,CANTECAREC,B040,47170,47302,Sos,47,,,473020000F0659,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,0.139209,44.045396
2021-817959,2021-08-24,000001,Vente,734800,,,CHATEAU DE GUEYZE,B052,47170,47302,Sos,47,,,473021160B0303,,,,,,,,,,,,,0,,,,,L,landes,,,9040,0.130811,44.04694
2021-817959,2021-08-24,000001,Vente,734800,,,CHATEAU DE GUEYZE,B052,47170,47302,Sos,47,,,473021160B0304,,,,,,,,,,,,,0,,,,,L,landes,,,14910,0.13136,44.046478
2021-817959,2021-08-24,000001,Vente,734800,90,,CHE DE LARIBEROTE,0067,47170,47302,Sos,47,,,473021160B0305,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1060,0.131757,44.046049
2021-817959,2021-08-24,000001,Vente,734800,90,,CHE DE LARIBEROTE,0067,47170,47302,Sos,47,,,473021160B0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,0.131757,44.046049
2021-817959,2021-08-24,000001,Vente,734800,,,CHATEAU DE GUEYZE,B052,47170,47302,Sos,47,,,473021160B0306,,,,,,,,,,,,,0,,,,,L,landes,,,18550,0.132391,44.047223
2021-817959,2021-08-24,000001,Vente,734800,,,CHATEAU DE GUEYZE,B052,47170,47302,Sos,47,,,473021160B0307,,,,,,,,,,,,,0,,,,,L,landes,,,4765,0.132154,44.045324
2021-817959,2021-08-24,000001,Vente,734800,,,CHATEAU DE GUEYZE,B052,47170,47302,Sos,47,,,473021160B0308,,,,,,,,,,,,,0,,,,,L,landes,,,6798,0.133364,44.045902
2021-817959,2021-08-24,000001,Vente,734800,,,CHATEAU DE GUEYZE,B052,47170,47302,Sos,47,,,473021160B0309,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3325,0.133663,44.045187
2021-818659,2021-09-23,000001,Vente,25000,5299,,CD 656,0033,47170,47302,Sos,47,,,47302000AB0171,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,67,0.141335,44.041177
2021-818659,2021-09-23,000001,Vente,25000,,,CD 656,0033,47170,47302,Sos,47,,,47302000AB0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,184,0.141389,44.041016
2021-818659,2021-09-23,000001,Vente,25000,5507,,CD 656,0033,47170,47302,Sos,47,,,47302000AB0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,0.141386,44.041215
2021-818695,2021-09-29,000001,Vente,600,,,MOREAU,B134,47170,47302,Sos,47,,,473020000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,1067,0.170315,44.054114
2021-818917,2021-10-06,000001,Vente,2000,,,RUE CASTERA,0030,47170,47302,Sos,47,,,47302000AB0594,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,0.138841,44.042733
2021-818917,2021-10-06,000001,Vente,2000,,,RUE DE GUEYZE,0065,47170,47302,Sos,47,,,47302000AB0596,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.138831,44.042694
2021-818917,2021-10-06,000001,Vente,2000,,,RUE CASTERA,0030,47170,47302,Sos,47,,,47302000AB0566,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.138807,44.042712
2021-818917,2021-10-06,000001,Vente,2000,,,RUE DE GUEYZE,0065,47170,47302,Sos,47,,,47302000AB0598,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.138801,44.042722
2021-819760,2021-10-21,000001,Vente,310350,,,A LA GELISE,B074,47170,47302,Sos,47,,,473020000A0049,,,,,,,,,,,,,0,,,,,L,landes,,,6430,0.141937,44.039886
2021-820164,2021-11-13,000001,Vente,150000,28,,PL ARMAND FALLIERES,0010,47170,47302,Sos,47,,,47302000AB0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,0.140807,44.042313