id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988862,2019-01-08,000001,Vente,226447,4,,RUE ARISTIDE MAILLOL,0009,66170,66108,Millas,66,,,66108000BH0117,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,699,2.683556,42.691393
2019-989043,2019-01-21,000001,Vente,60000,,,LA VILLE,B085,66170,66108,Millas,66,,,66108000AP0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,2.701338,42.693053
2019-989057,2019-01-14,000001,Vente,95000,7,,RUE MIRABEAU,0118,66170,66108,Millas,66,,,66108000AR0421,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,57,2.694111,42.692075
2019-989090,2019-01-16,000001,Vente,40000,31,,BD MARECHAL JOFFRE,0108,66170,66108,Millas,66,,,66108000AS0393,,,3,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.695587,42.690424
2019-989097,2019-01-16,000001,Vente,40000,31,,BD MARECHAL JOFFRE,0108,66170,66108,Millas,66,,,66108000AS0393,,,2,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.695587,42.690424
2019-989151,2019-01-25,000001,Vente,85000,17,,AV JEAN JAURES,0071,66170,66108,Millas,66,,,66108000AS0031,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,146,2.699822,42.691084
2019-989167,2019-01-28,000002,Vente,10800,,,ELS PALAUS,B063,66170,66108,Millas,66,,,66108000AV0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,2.706725,42.687359
2019-989219,2019-02-07,000001,Vente,215000,7,,PL LAFAYETTE,0083,66170,66108,Millas,66,,,66108000AR0672,,,4,,,,,,,,,,1,2,Appartement,42,1,,,,,,2.69615,42.691676
2019-989219,2019-02-07,000001,Vente,215000,7,,PL LAFAYETTE,0083,66170,66108,Millas,66,,,66108000AR0672,,,3,,,,,,,,,,1,2,Appartement,75,5,,,,,,2.69615,42.691676
2019-989219,2019-02-07,000001,Vente,215000,7,,PL LAFAYETTE,0083,66170,66108,Millas,66,,,66108000AR0672,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,2.69615,42.691676
2019-989219,2019-02-07,000001,Vente,215000,7,,PL LAFAYETTE,0083,66170,66108,Millas,66,,,66108000AR0672,,,2,,,,,,,,,,1,2,Appartement,71,4,,,,,,2.69615,42.691676
2019-989288,2019-02-05,000001,Vente,1000,,,ESCOTA QUAN PLOU,B038,66170,66108,Millas,66,,,66108000AW0061,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2383,2.699862,42.678056
2019-989309,2019-02-13,000001,Vente,6485.5,,,ELS PEDREGUETS,B062,66170,66108,Millas,66,,,66108000AZ0019,,,,,,,,,,,,,0,,,,,T,terres,,,7566,2.674876,42.67176
2019-989309,2019-02-13,000001,Vente,6485.5,,,ELS PEDREGUETS,B062,66170,66108,Millas,66,,,66108000AZ0028,,,,,,,,,,,,,0,,,,,T,terres,,,1699,2.675469,42.671205
2019-989324,2019-02-05,000001,Vente,1000,,,ESCOTA QUAN PLOU,B038,66170,66108,Millas,66,,,66108000AW0062,,,,,,,,,,,,,0,,,,,T,terres,,,2367,2.699695,42.677852
2019-989330,2019-02-14,000001,Vente,199000,2,,IMP JOAN CAYROL,0075,66170,66108,Millas,66,,,66108000BD0296,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,635,2.688708,42.690286
2019-989339,2019-02-01,000001,Vente,42000,22,,RUE ARAGO,0008,66170,66108,Millas,66,,,66108000AR0599,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,72,2.695171,42.691285
2019-989413,2019-02-12,000001,Vente,145000,996,,LOT MILLASOL,A040,66170,66108,Millas,66,,,66108000AS0188,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,421,2.699371,42.690203
2019-989430,2019-02-18,000001,Vente,1500,,,LAS ARBOCERES,B046,66170,66108,Millas,66,,,66108000AI0028,,,,,,,,,,,,,0,,,,,T,terres,,,11605,2.700682,42.706151
2019-989464,2019-02-06,000001,Vente,166000,5,,PL DE VILLEFRANCHE,0187,66170,66108,Millas,66,,,66108000AS0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,2.694151,42.69069
2019-989464,2019-02-06,000001,Vente,166000,5,,PL DE VILLEFRANCHE,0187,66170,66108,Millas,66,,,66108000AS0408,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,396,2.694151,42.69069
2019-989555,2019-02-13,000001,Vente terrain à bâtir,99900,,,ELS VIVERS,B056,66170,66108,Millas,66,,,66108000BI0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,2.684039,42.694223
2019-989583,2019-02-14,000001,Vente,40000,,,FONT DE LA MILLA,B040,66170,66108,Millas,66,,,66108000BK0235,,,,,,,,,,,,,0,,,,,T,terres,,,744,2.691413,42.695256
2019-989643,2019-02-19,000001,Vente,15000,,,LAS CLAIRANES,B048,66170,66108,Millas,66,,,66108000AA0267,,,,,,,,,,,,,0,,,,,T,terres,,,12522,2.674196,42.714829
2019-989643,2019-02-19,000001,Vente,15000,,,LAS CLAIRANES,B048,66170,66108,Millas,66,,,66108000AA0267,,,,,,,,,,,,,0,,,,,T,terres,,,3385,2.674196,42.714829
2019-989643,2019-02-19,000001,Vente,15000,,,CABRA SALADA ALTA,B008,66170,66108,Millas,66,,,66108000AD0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,8143,2.686953,42.713491
2019-989643,2019-02-19,000001,Vente,15000,,,CABRA SALADA BAIXA,B009,66170,66108,Millas,66,,,66108000AD0222,,,,,,,,,,,,,0,,,,,L,landes,,,2167,2.686933,42.714169
2019-989643,2019-02-19,000001,Vente,15000,,,LAS CLAIRANES,B048,66170,66108,Millas,66,,,66108000AE0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,12840,2.674876,42.713073
2019-989643,2019-02-19,000001,Vente,15000,,,LAS CLAIRANES,B048,66170,66108,Millas,66,,,66108000AE0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,6582,2.675313,42.713843
2019-989644,2019-02-21,000001,Vente,205000,3,,BD MARECHAL JOFFRE,0108,66170,66108,Millas,66,,,66108000AS0118,,,,,,,,,,,,,0,1,Maison,225,10,S,sols,,,444,2.697001,42.691245
2019-989644,2019-02-21,000001,Vente,205000,,,LA VILLE,B085,66170,66108,Millas,66,,,66108000AS0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,353,2.697207,42.691132
2019-989649,2019-02-28,000001,Vente,205000,12,,RUE VICTOR ARAGON,0625,66170,66108,Millas,66,,,66108000BD0385,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,213,2.685895,42.691886
2019-989649,2019-02-28,000001,Vente,205000,,,CAMPS DE LES CANALS,B019,66170,66108,Millas,66,,,66108000BD0386,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.685776,42.691712
2019-989649,2019-02-28,000001,Vente,205000,,,CAMPS DE LES CANALS,B019,66170,66108,Millas,66,,,66108000BD0387,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.685915,42.691801
2019-989649,2019-02-28,000001,Vente,205000,12,,RUE VICTOR ARAGON,0625,66170,66108,Millas,66,,,66108000BD0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.686024,42.691792
2019-989649,2019-02-28,000001,Vente,205000,12,,RUE VICTOR ARAGON,0625,66170,66108,Millas,66,,,66108000BD0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.686052,42.691801
2019-989740,2019-02-22,000001,Vente terrain à bâtir,77900,5001,F,ELS VIVERS,B056,66170,66108,Millas,66,,,66108000BI0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,343,2.683329,42.69384
2019-989809,2019-03-07,000001,Vente,28000,7,,RUE DE L HOPITAL,0058,66170,66108,Millas,66,,,66108000AR0130,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.697292,42.692106
2019-989974,2019-03-11,000001,Vente,15000,9,,RUE LAKANAL,0087,66170,66108,Millas,66,,,66108000BD0204,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.693329,42.691209
2019-990013,2019-03-27,000001,Vente,173000,15,,LOT LES PYRENEES,A053,66170,66108,Millas,66,,,66108000BK0167,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,307,2.690191,42.693872
2019-990022,2019-03-11,000001,Vente,25000,,,PUIG D'EN ROURE,B079,66170,66108,Millas,66,,,66108000AA0148,,,,,,,,,,,,,0,,,,,T,terres,,,8485,2.678897,42.715949
2019-990022,2019-03-11,000001,Vente,25000,,,LAS CLAIRANES,B048,66170,66108,Millas,66,,,66108000AE0049,,,,,,,,,,,,,0,,,,,T,terres,,,3710,2.673452,42.714178
2019-990022,2019-03-11,000001,Vente,25000,,,LAS CLAIRANES,B048,66170,66108,Millas,66,,,66108000AE0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,6373,2.674726,42.713629
2019-990022,2019-03-11,000001,Vente,25000,,,LAS CLAIRANES,B048,66170,66108,Millas,66,,,66108000AE0367,,,,,,,,,,,,,0,,,,,T,terres,,,3696,2.674262,42.714026
2019-990022,2019-03-11,000001,Vente,25000,,,LAS ARBOCERES,B046,66170,66108,Millas,66,,,66108000AI0006,,,,,,,,,,,,,0,,,,,L,landes,,,1253,2.695098,42.707862
2019-990022,2019-03-11,000001,Vente,25000,,,LAS ARBOCERES,B046,66170,66108,Millas,66,,,66108000AI0006,,,,,,,,,,,,,0,,,,,T,terres,,,8506,2.695098,42.707862
2019-990022,2019-03-11,000001,Vente,25000,,,COMA DE VINAGRE,B028,66170,66108,Millas,66,,,66108000AK0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,4410,2.705695,42.711061
2019-990022,2019-03-11,000001,Vente,25000,,,COMA DE VINAGRE,B028,66170,66108,Millas,66,,,66108000AK0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,4104,2.70583,42.710654
2019-990022,2019-03-11,000001,Vente,25000,,,COMA DE VINAGRE,B028,66170,66108,Millas,66,,,66108000AK0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,5561,2.706339,42.707088
2019-990022,2019-03-11,000001,Vente,25000,,,COMA DE VINAGRE,B028,66170,66108,Millas,66,,,66108000AK0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,3075,2.706633,42.705989
2019-990022,2019-03-11,000001,Vente,25000,,,LA VALL LLOBERA,B003,66170,66108,Millas,66,,,66108000AK0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,5823,2.704981,42.708336
2019-990022,2019-03-11,000001,Vente,25000,,,LA VALL LLOBERA,B003,66170,66108,Millas,66,,,66108000AK0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16445,2.703917,42.708973
2019-990064,2019-03-29,000001,Vente,115000,34,,RUE DE LA REPUBLIQUE,0153,66170,66108,Millas,66,,,66108000AR0659,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,54,2.695564,42.691652
2019-990154,2019-03-13,000001,Vente,1000,,,TORNALL DE DELLA,B084,66170,66108,Millas,66,,,66108000AN0170,,,,,,,,,,,,,0,,,,,T,terres,,,2881,2.708685,42.700293
2019-990246,2019-04-05,000001,Vente,152250,23,,RUE PAU CASALS,0134,66170,66108,Millas,66,,,66108000BE0066,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,166,2.683457,42.690598
2019-990250,2019-03-23,000001,Vente,52700,4,,RUE CAMILLE DESMOULINS,0023,66170,66108,Millas,66,,,66108000AR0405,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,38,2.694524,42.692062
2019-990291,2019-03-19,000001,Vente,3000,,,LES PLANES ALTES,B052,66170,66108,Millas,66,,,66108000AD0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,986,2.686666,42.707043
2019-990291,2019-03-19,000001,Vente,3000,,,LES PLANES ALTES,B052,66170,66108,Millas,66,,,66108000AD0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,991,2.686633,42.707289
2019-990409,2019-04-16,000001,Vente,89900,10,,RUE ROUGET DE L ISLE,0159,66170,66108,Millas,66,,,66108000AR0397,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,65,2.694784,42.692463
2019-990414,2019-04-03,000001,Vente,171000,14,,RUE CAMILLE PELLETAN,0024,66170,66108,Millas,66,,,66108000AS0145,,,3,,5,91.21,,,,,,,2,2,Appartement,89,4,,,,,,2.696673,42.6905
2019-990414,2019-04-03,000001,Vente,171000,14,,RUE CAMILLE PELLETAN,0024,66170,66108,Millas,66,,,66108000AS0145,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.696673,42.6905
2019-990414,2019-04-03,000001,Vente,171000,14,,RUE CAMILLE PELLETAN,0024,66170,66108,Millas,66,,,66108000AS0145,,,1,44.83,2,,,,,,,,2,2,Appartement,54,2,,,,,,2.696673,42.6905
2019-990485,2019-04-02,000001,Vente,115000,,,COLL DEL BOU,B026,66170,66108,Millas,66,,,66108000AB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3264,2.68434,42.720408
2019-990485,2019-04-02,000001,Vente,115000,20,,RUE MIRABEAU,0118,66170,66108,Millas,66,,,66108000AR0446,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,240,2.693891,42.69173
2019-990539,2019-03-14,000001,Vente terrain à bâtir,36430,4,,RUE SALVADOR DALI,0166,66170,66108,Millas,66,,,66108000BE0047,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,140,2.684801,42.690734
2019-990540,2019-03-14,000001,Vente,155000,4,,RUE SALVADOR DALI,0166,66170,66108,Millas,66,,,66108000BE0047,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,140,2.684801,42.690734
2019-990582,2019-04-25,000001,Vente,25000,,,SANT MARTI BAIX,B082,66170,66108,Millas,66,,,66108000AH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2302,2.680054,42.705769
2019-990582,2019-04-25,000001,Vente,25000,,,SANT MARTI BAIX,B082,66170,66108,Millas,66,,,66108000AH0073,,,,,,,,,,,,,0,,,,,T,terres,,,4913,2.680745,42.70551
2019-990582,2019-04-25,000001,Vente,25000,,,SANT MARTI BAIX,B082,66170,66108,Millas,66,,,66108000AH0074,,,,,,,,,,,,,0,,,,,T,terres,,,4727,2.679969,42.705444
2019-990582,2019-04-25,000001,Vente,25000,,,SANT MARTI BAIX,B082,66170,66108,Millas,66,,,66108000AH0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,968,2.679728,42.705482
2019-990605,2019-04-10,000001,Vente,173950,6,,RUE JOSEPH ROUS,0078,66170,66108,Millas,66,,,66108000BK0366,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,357,2.686263,42.693697
2019-990642,2019-04-11,000001,Vente terrain à bâtir,66400,,,ELS VIVERS,B056,66170,66108,Millas,66,,,66108000BI0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,2.68377,42.693729
2019-990651,2019-04-09,000001,Vente,110000,13,,RUE SALVADOR DALI,0166,66170,66108,Millas,66,,,66108000BE0056,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,168,2.683699,42.690344
2019-990764,2019-04-16,000001,Vente,98000,9001,,RTE DE CORBERE,0035,66170,66108,Millas,66,,,66108000BC0052,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1148,2.68989,42.685144
2019-990776,2019-04-25,000001,Vente,80000,20,,AV DU 8 MAI 1945,0105,66170,66108,Millas,66,,,66108000AR0045,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,65,2.696735,42.693108
2019-990829,2019-04-30,000001,Vente,3500,,,DELLA BOLES,B034,66170,66108,Millas,66,,,66108000AT0075,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,2374,2.700024,42.685475
2019-990844,2019-04-29,000001,Vente,91500,4,,RUE ANATOLE FRANCE,0005,66170,66108,Millas,66,,,66108000AR0722,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,130,2.696397,42.693777
2019-990920,2019-04-26,000001,Vente,55000,14,B,RUE LAKANAL,0087,66170,66108,Millas,66,,,66108000BD0210,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,52,2.693454,42.691263
2019-990920,2019-04-26,000001,Vente,55000,14,B,RUE LAKANAL,0087,66170,66108,Millas,66,,,66108000BD0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.693454,42.691263
2019-990937,2019-05-02,000001,Vente,178000,14,,AV DE LA PECHERAIE,0137,66170,66108,Millas,66,,,66108000AS0345,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,330,2.696958,42.688047
2019-991048,2019-05-23,000001,Vente,70000,34,,AV JEAN JAURES,0071,66170,66108,Millas,66,,,66108000AR0134,,,10,,4,,5,,6,,7,,7,1,Maison,57,3,,,,,,2.696913,42.691917
2019-991110,2019-05-21,000001,Vente terrain à bâtir,96500,,,ELS VIVERS,B056,66170,66108,Millas,66,,,66108000BI0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,2.683119,42.693721
2019-991134,2019-05-20,000001,Vente,290000,13,,AV HERMES,0057,66170,66108,Millas,66,,,66108000AV0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,756,2.707769,42.687446
2019-991134,2019-05-20,000001,Vente,290000,13,,AV HERMES,0057,66170,66108,Millas,66,,,66108000AV0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,2.707769,42.687446
2019-991134,2019-05-20,000001,Vente,290000,13,,AV HERMES,0057,66170,66108,Millas,66,,,66108000AV0082,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,756,2.707769,42.687446
2019-991134,2019-05-20,000001,Vente,290000,13,,AV HERMES,0057,66170,66108,Millas,66,,,66108000AV0091,,,,,,,,,,,,,0,,,,,S,sols,,,622,2.707745,42.687567
2019-991187,2019-05-27,000001,Vente,70000,4,B,RUE DES EAUX VIVES,0310,66170,66108,Millas,66,,,66108000BK0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,2.686173,42.692881
2019-991191,2019-05-28,000001,Vente,155000,3,,AV DU CANIGOU,0027,66170,66108,Millas,66,,,66108000BD0095,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,180,2.689157,42.692159
2019-991194,2019-05-23,000001,Vente,30000,29,,RUE ROUGET DE L ISLE,0159,66170,66108,Millas,66,,,66108000AR0252,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,28,2.694896,42.692979
2019-991217,2019-05-20,000001,Vente,225000,20,,IMP DES GENETS,0056,66170,66108,Millas,66,,,66108000BC0213,,,,,,,,,,,,,0,,,,,S,sols,,,380,2.693741,42.68604
2019-991322,2019-05-29,000002,Vente,182000,9,,FONT DE LA MILLE,A030,66170,66108,Millas,66,,,66108000AP0282,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,2.694857,42.694646
2019-991322,2019-05-29,000002,Vente,182000,9,,FONT DE LA MILLE,A030,66170,66108,Millas,66,,,66108000AP0282,,,,,,,,,,,,,0,1,Maison,145,4,,,,,,2.694857,42.694646
2019-991357,2019-05-24,000001,Vente,466500,17,,RUE CONCORDE,0034,66170,66108,Millas,66,,,66108000BD0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,2.691491,42.691994
2019-991357,2019-05-24,000001,Vente,466500,17,,RUE CONCORDE,0034,66170,66108,Millas,66,,,66108000BD0133,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,880,2.691491,42.691994
2019-991585,2019-06-28,000001,Vente,270000,,,REC DE CORNELLA,B080,66170,66108,Millas,66,,,66108000AM0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,338,2.690256,42.700942
2019-991585,2019-06-28,000001,Vente,270000,9005,,REC DE CORNELLA,B080,66170,66108,Millas,66,,,66108000AM0047,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,PARC,Parc,1468,2.689991,42.701515
2019-991585,2019-06-28,000001,Vente,270000,9005,,REC DE CORNELLA,B080,66170,66108,Millas,66,,,66108000AM0047,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,2.689991,42.701515
2019-991686,2019-06-20,000001,Vente,3500,,,LAS CLAIRANES,B048,66170,66108,Millas,66,,,66108000AE0387,,,,,,,,,,,,,0,,,,,L,landes,,,1502,2.674695,42.709667
2019-991801,2019-07-05,000001,Vente,162000,8,,RUE VICTOR ARAGON,0625,66170,66108,Millas,66,,,66108000BD0383,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,186,2.685817,42.69201
2019-991801,2019-07-05,000001,Vente,162000,,,CAMPS DE LES CANALS,B019,66170,66108,Millas,66,,,66108000BD0386,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.685776,42.691712
2019-991801,2019-07-05,000001,Vente,162000,,,CAMPS DE LES CANALS,B019,66170,66108,Millas,66,,,66108000BD0387,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.685915,42.691801
2019-991801,2019-07-05,000001,Vente,162000,8,,RUE VICTOR ARAGON,0625,66170,66108,Millas,66,,,66108000BD0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.685912,42.691756
2019-991801,2019-07-05,000001,Vente,162000,8,,RUE VICTOR ARAGON,0625,66170,66108,Millas,66,,,66108000BD0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.68594,42.691765
2019-991801,2019-07-05,000001,Vente,162000,,,CAMPS DE LES CANALS,B019,66170,66108,Millas,66,,,66108000BD0403,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.685727,42.691965
2019-991892,2019-06-21,000001,Vente,5000,,,RIBES ELNES,B081,66170,66108,Millas,66,,,66108000BA0057,,,,,,,,,,,,,0,,,,,T,terres,,,2751,2.682775,42.681766
2019-991930,2019-07-05,000001,Vente,75000,6,,RUE DU BOIS DE LA VILLE,0019,66170,66108,Millas,66,,,66108000BK0154,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,320,2.691042,42.693849
2019-991934,2019-06-27,000001,Vente,179700,,,AV JEAN JAURES,0071,66170,66108,Millas,66,,,66108000BD0154,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.693561,42.692223
2019-991934,2019-06-27,000001,Vente,179700,135,,AV JEAN JAURES,0071,66170,66108,Millas,66,,,66108000BD0155,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.69353,42.692279
2019-991934,2019-06-27,000001,Vente,179700,133,,AV JEAN JAURES,0071,66170,66108,Millas,66,,,66108000BD0156,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,61,2.693599,42.692274
2019-991959,2019-07-01,000001,Vente,223000,,,LA VILLE,B085,66170,66108,Millas,66,,,66108000AS0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,394,2.700228,42.687621
2019-991959,2019-07-01,000001,Vente,223000,23,,RUE DE LOS PALAUS,0129,66170,66108,Millas,66,,,66108000AS0287,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,471,2.700112,42.687787
2019-991980,2019-07-02,000001,Vente,250000,9001,,REC DE CORNELLA,B080,66170,66108,Millas,66,,,66108000AM0035,,,,,,,,,,,,,0,1,Maison,104,3,T,terres,,,1428,2.692879,42.701037
2019-991980,2019-07-02,000001,Vente,250000,9001,,REC DE CORNELLA,B080,66170,66108,Millas,66,,,66108000AM0035,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,2.692879,42.701037
2019-992053,2019-07-10,000001,Vente,147000,9004,,LOT LES MIMOSAS,A041,66170,66108,Millas,66,,,66108000BK0030,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,433,2.688711,42.693944
2019-992073,2019-07-04,000001,Vente,296673.6,,,ELS PALAUS,B063,66170,66108,Millas,66,,,66108000AV0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6506,2.707336,42.686742
2019-992074,2019-07-04,000001,Vente,238627.2,,,ELS PALAUS,B063,66170,66108,Millas,66,,,66108000AV0064,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1350,2.70638,42.685894
2019-992074,2019-07-04,000001,Vente,238627.2,,,ELS PALAUS,B063,66170,66108,Millas,66,,,66108000AV0065,,,,,,,,,,,,,0,,,,,T,terres,,,4430,2.707103,42.685746
2019-992074,2019-07-04,000001,Vente,238627.2,,,ELS PALAUS,B063,66170,66108,Millas,66,,,66108000AV0066,,,,,,,,,,,,,0,,,,,T,terres,,,1321,2.707864,42.685886
2019-992086,2019-07-09,000001,Vente,4000,,,ELS PLANS,B065,66170,66108,Millas,66,,,66108000AY0075,,,,,,,,,,,,,0,,,,,T,terres,,,2331,2.693246,42.675996
2019-992169,2019-07-25,000001,Vente,140000,25,,RUE LIEUTENANT BASSERAS,0098,66170,66108,Millas,66,,,66108000AR0057,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,76,2.697784,42.693126
2019-992195,2019-07-09,000001,Vente,144000,106,,RUE DE LA CLOUSE,0031,66170,66108,Millas,66,,,66108000BK0285,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,187,2.691732,42.693334
2019-992327,2019-08-07,000001,Vente,165000,16,,RUE DES JARDINS,0065,66170,66108,Millas,66,,,66108000AS0222,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,355,2.698461,42.689831
2019-992350,2019-07-18,000001,Vente terrain à bâtir,79900,,,ELS VIVERS,B056,66170,66108,Millas,66,,,66108000BI0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,2.683528,42.69361
2019-992391,2019-07-24,000001,Vente,189000,15,,RUE SALVADOR DALI,0166,66170,66108,Millas,66,,,66108000BE0058,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,238,2.683472,42.690318
2019-992445,2019-08-08,000001,Vente,7200,,,LES PLANES D'EN BURGUERA,B077,66170,66108,Millas,66,,,66108000AH0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,7051,2.683687,42.704242
2019-992563,2019-08-02,000001,Vente,120000,20,,AV DU BOULES,0020,66170,66108,Millas,66,,,66108000AS0360,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,204,2.697907,42.688353
2019-992565,2019-08-01,000001,Vente,84000,,,LA VILLE,B085,66170,66108,Millas,66,,,66108000AP0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,2.700534,42.69339
2019-992569,2019-08-05,000001,Vente,15000,12,,RUE LEDRU ROLLIN,0091,66170,66108,Millas,66,,,66108000AR0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,61,2.695337,42.692371
2019-992574,2019-08-22,000001,Vente,217000,14,,AV JEAN JAURES,0071,66170,66108,Millas,66,,,66108000AP0061,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,388,2.69998,42.69144
2019-992580,2019-08-05,000001,Vente,209000,26,,RUE VICTOR HUGO,0184,66170,66108,Millas,66,,,66108000BD0180,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,825,2.69122,42.691396
2019-992591,2019-08-26,000001,Vente,7000,,,CAMPS BERNATS ALTS,B014,66170,66108,Millas,66,,,66108000AB0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,6680,2.689895,42.718745
2019-992825,2019-09-05,000001,Vente terrain à bâtir,49900,,,ELS VIVERS,B056,66170,66108,Millas,66,,,66108000BI0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,2.683525,42.693409
2019-992842,2019-08-27,000001,Vente,3000,,,ELS PLANS,B065,66170,66108,Millas,66,,,66108000AY0130,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.697496,42.674493
2019-992922,2019-09-11,000001,Vente,5000,,,CABRA SALADA ALTA,B008,66170,66108,Millas,66,,,66108000AD0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,9064,2.689515,42.713909
2019-992933,2019-09-12,000001,Vente,17000,28,,RUE DE LA REPUBLIQUE,0153,66170,66108,Millas,66,,,66108000AR0656,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,47,2.695683,42.691576
2019-992961,2019-09-13,000001,Vente,15000,26,,RUE EMILE ZOLA,0042,66170,66108,Millas,66,,,66108000AS0090,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,27,2.698413,42.690964
2019-992983,2019-09-16,000001,Vente terrain à bâtir,69900,,,ELS VIVERS,B056,66170,66108,Millas,66,,,66108000BI0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.683131,42.693538
2019-993022,2019-09-17,000001,Vente,600,,,ESCOTA QUAN PLOU,B038,66170,66108,Millas,66,,,66108000AW0073,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1599,2.700793,42.675758
2019-993022,2019-09-17,000001,Vente,600,,,ESCOTA QUAN PLOU,B038,66170,66108,Millas,66,,,66108000AW0073,,,,,,,,,,,,,0,,,,,L,landes,,,799,2.700793,42.675758
2019-993080,2019-09-18,000001,Vente terrain à bâtir,69900,,,ELS VIVERS,B056,66170,66108,Millas,66,,,66108000BI0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,2.682065,42.693064
2019-993086,2019-09-02,000001,Vente,88000,19,,BD MARECHAL JOFFRE,0108,66170,66108,Millas,66,,,66108000AS0136,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,100,2.696274,42.690953