id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822867,2021-01-28,000001,Vente,19725,5088,,AV MARECHAL FOCH,0041,48300,48129,Rocles,48,,,481290000B0459,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,100,3.783198,44.713523
2021-822867,2021-01-28,000001,Vente,19725,,,FAGEBERT,B336,48300,48129,Rocles,48,,,481290000B0855,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.784359,44.712752
2021-822867,2021-01-28,000001,Vente,19725,,,LA FOUON,B357,48300,48129,Rocles,48,,,481290000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.78615,44.713693
2021-822868,2021-01-27,000001,Vente,27000,5171,,CHE DU VIEUX FRAISSE,0080,48300,48129,Rocles,48,,,481290000B0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.785293,44.712198
2021-822868,2021-01-27,000001,Vente,27000,5171,,CHE DU VIEUX FRAISSE,0080,48300,48129,Rocles,48,,,481290000B0852,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,5140,3.785293,44.712198
2021-822868,2021-01-27,000001,Vente,27000,5161,,CHE DU VIEUX FRAISSE,0080,48300,48129,Rocles,48,,,481290000B0858,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,274,3.785116,44.71266
2021-823723,2021-05-21,000001,Vente,120000,,,LA GAZETTE,B371,48300,48129,Rocles,48,,,481290000A0470,,,,,,,,,,,,,0,,,,,L,landes,,,25190,3.783762,44.725117
2021-823723,2021-05-21,000001,Vente,120000,,,LA GAZETTE,B371,48300,48129,Rocles,48,,,481290000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,2430,3.784118,44.725377
2021-823723,2021-05-21,000001,Vente,120000,,,LA GRON PEYRO,B395,48300,48129,Rocles,48,,,481290000A0472,,,,,,,,,,,,,0,,,,,L,landes,,,8090,3.785109,44.725877
2021-823723,2021-05-21,000001,Vente,120000,,,LA GRON PEYRO,B395,48300,48129,Rocles,48,,,481290000A0476,,,,,,,,,,,,,0,,,,,L,landes,,,4760,3.785156,44.725368
2021-823723,2021-05-21,000001,Vente,120000,,,LA GRON PEYRO,B395,48300,48129,Rocles,48,,,481290000A0477,,,,,,,,,,,,,0,,,,,L,landes,,,4520,3.785073,44.725055
2021-823723,2021-05-21,000001,Vente,120000,,,LA BRONCHETTO,B109,48300,48129,Rocles,48,,,481290000A0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3970,3.787411,44.726486
2021-823723,2021-05-21,000001,Vente,120000,,,LA BRONCHETTO,B109,48300,48129,Rocles,48,,,481290000A0490,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3080,3.786717,44.728216
2021-823723,2021-05-21,000001,Vente,120000,,,LOU GRON BOUOS,B580,48300,48129,Rocles,48,,,481290000A0667,,,,,,,,,,,,,0,,,,,L,landes,,,21280,3.783621,44.723636
2021-823723,2021-05-21,000001,Vente,120000,,,LA GAZELLE,B370,48300,48129,Rocles,48,,,481290000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,1520,3.783865,44.722929
2021-823723,2021-05-21,000001,Vente,120000,,,LA GAZELLE,B370,48300,48129,Rocles,48,,,481290000A0669,,,,,,,,,,,,,0,,,,,P,prés,,,500,3.783609,44.723097
2021-823723,2021-05-21,000001,Vente,120000,,,LA GAZELLE,B370,48300,48129,Rocles,48,,,481290000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,710,3.783365,44.72331
2021-823723,2021-05-21,000001,Vente,120000,,,LA GAZELLE,B370,48300,48129,Rocles,48,,,481290000A0719,,,,,,,,,,,,,0,,,,,P,prés,,,94,3.783239,44.726124
2021-823723,2021-05-21,000001,Vente,120000,,,LA GAZELLE,B370,48300,48129,Rocles,48,,,481290000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,3758,3.782473,44.725027
2021-823723,2021-05-21,000001,Vente,120000,,,LA GAZELLE,B370,48300,48129,Rocles,48,,,481290000A0723,,,,,,,,,,,,,0,,,,,L,landes,,,3922,3.783271,44.725845
2021-823723,2021-05-21,000001,Vente,120000,,,LA GAZELLE,B370,48300,48129,Rocles,48,,,481290000A0724,,,,,,,,,,,,,0,,,,,L,landes,,,2369,3.786054,44.726346
2021-823723,2021-05-21,000001,Vente,120000,,,LA GAZELLE,B370,48300,48129,Rocles,48,,,481290000A0726,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17193,3.786918,44.727027
2021-823723,2021-05-21,000001,Vente,120000,,,LA BRONCHETTO,B109,48300,48129,Rocles,48,,,481290000A0728,,,,,,,,,,,,,0,,,,,L,landes,,,437,3.785753,44.7269
2021-823723,2021-05-21,000001,Vente,120000,,,CHON BLON,B193,48300,48129,Rocles,48,,,481290000B0576,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7680,3.796391,44.716511
2021-823723,2021-05-21,000001,Vente,120000,,,LES REHEYRES,B902,48300,48129,Rocles,48,,,481290000B0626,,,,,,,,,,,,,0,,,,,P,prés,,,17420,3.801373,44.713337
2021-823723,2021-05-21,000001,Vente,120000,,,LES REHEYRES,B902,48300,48129,Rocles,48,,,481290000B0627,,,,,,,,,,,,,0,,,,,P,prés,,,17250,3.801381,44.713584
2021-823723,2021-05-21,000001,Vente,120000,,,AURIO,B011,48300,48129,Rocles,48,,,481290000B0633,,,,,,,,,,,,,0,,,,,P,prés,,,10140,3.803456,44.712083
2021-823723,2021-05-21,000001,Vente,120000,,,AURIO,B011,48300,48129,Rocles,48,,,481290000B0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,3.804043,44.711276
2021-823723,2021-05-21,000001,Vente,120000,,,LOUS ARJALS,B638,48300,48129,Rocles,48,,,481290000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,10534,3.806008,44.711925
2021-823723,2021-05-21,000001,Vente,120000,,,PASTURAL DU RIOU,B779,48300,48129,Rocles,48,,,481290000B0644,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5040,3.805574,44.71331
2021-823723,2021-05-21,000001,Vente,120000,,,ARLET,B009,48300,48129,Rocles,48,,,481290000B0645,,,,,,,,,,,,,0,,,,,P,prés,,,5850,3.806191,44.713446
2021-823723,2021-05-21,000001,Vente,120000,,,LOUS BOUSSAS,B651,48300,48129,Rocles,48,,,481290000B0647,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5270,3.807634,44.713046
2021-823723,2021-05-21,000001,Vente,120000,,,LA PINEDO,B808,48300,48129,Rocles,48,,,481290000B0648,,,,,,,,,,,,,0,,,,,L,landes,,,2180,3.80751,44.7132
2021-823723,2021-05-21,000001,Vente,120000,,,LES BARENES,B017,48300,48129,Rocles,48,,,481290000B0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35416,3.808134,44.708703
2021-823723,2021-05-21,000001,Vente,120000,,,LES BARENES,B017,48300,48129,Rocles,48,,,481290000B0653,,,,,,,,,,,,,0,,,,,L,landes,,,70834,3.808134,44.708703
2021-823723,2021-05-21,000001,Vente,120000,,,CHAVEYROU,B177,48300,48129,Rocles,48,,,481290000B0654,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,29890,3.809825,44.70855
2021-823723,2021-05-21,000001,Vente,120000,,,LES BARENES,B017,48300,48129,Rocles,48,,,481290000B0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15310,3.806775,44.709327
2021-823723,2021-05-21,000001,Vente,120000,,,LES BARENES,B017,48300,48129,Rocles,48,,,481290000B0658,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6100,3.806206,44.710059
2021-823723,2021-05-21,000001,Vente,120000,,,LES BARENES,B017,48300,48129,Rocles,48,,,481290000B0659,,,,,,,,,,,,,0,,,,,L,landes,,,5055,3.805077,44.709916
2021-823723,2021-05-21,000001,Vente,120000,,,LES BARENES,B017,48300,48129,Rocles,48,,,481290000B0662,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2570,3.80481,44.709697
2021-823723,2021-05-21,000001,Vente,120000,,,LOUS ARGIOLS,B637,48300,48129,Rocles,48,,,481290000B1329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10332,3.804826,44.711536
2021-823723,2021-05-21,000001,Vente,120000,,,LOUS ARJALS,B638,48300,48129,Rocles,48,,,481290000B1330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,419,3.805322,44.71166
2021-823903,2021-05-31,000001,Vente,130000,5187,,LA RODE,B917,48300,48129,Rocles,48,,,481290000B1368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1597,3.786128,44.720328
2021-823903,2021-05-31,000001,Vente,130000,5187,,LA RODE,B917,48300,48129,Rocles,48,,,481290000B1368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1597,3.786128,44.720328
2021-823903,2021-05-31,000001,Vente,130000,5187,,LA RODE,B917,48300,48129,Rocles,48,,,481290000B1368,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1597,3.786128,44.720328
2021-824125,2021-07-22,000001,Vente,1755,,,LAS SOGNETTES,B506,48300,48129,Rocles,48,,,481290000B0693,,,,,,,,,,,,,0,,,,,P,prés,,,1170,3.79956,44.710435
2021-824647,2021-10-06,000001,Vente,12500,,,LA CHAUMETTO,B170,48300,48129,Rocles,48,,,481290000A0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14440,3.77762,44.733972
2021-824647,2021-10-06,000001,Vente,12500,,,LA CHAUMETTO,B170,48300,48129,Rocles,48,,,481290000A0160,,,,,,,,,,,,,0,,,,,L,landes,,,2060,3.777085,44.733542
2021-824647,2021-10-06,000001,Vente,12500,,,TRAS LOU BOUOS,B984,48300,48129,Rocles,48,,,481290000A0162,,,,,,,,,,,,,0,,,,,L,landes,,,2020,3.776743,44.734327
2021-824647,2021-10-06,000001,Vente,12500,,,TRAS LOU BOUOS,B984,48300,48129,Rocles,48,,,481290000A0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1560,3.776955,44.734522
2021-824647,2021-10-06,000001,Vente,12500,,,TRAS LOU BOUOS,B984,48300,48129,Rocles,48,,,481290000A0164,,,,,,,,,,,,,0,,,,,L,landes,,,5110,3.777394,44.734883
2021-824647,2021-10-06,000001,Vente,12500,,,LE BESSOLET,B056,48300,48129,Rocles,48,,,481290000A0166,,,,,,,,,,,,,0,,,,,L,landes,,,4910,3.778627,44.736917
2021-824647,2021-10-06,000001,Vente,12500,,,LE BESSOLET,B056,48300,48129,Rocles,48,,,481290000A0167,,,,,,,,,,,,,0,,,,,L,landes,,,54140,3.77915,44.735502
2021-824647,2021-10-06,000001,Vente,12500,,,LA GRON PESSO,B394,48300,48129,Rocles,48,,,481290000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,4730,3.779684,44.734789
2021-824647,2021-10-06,000001,Vente,12500,,,BARBASSOUNO,B016,48300,48129,Rocles,48,,,481290000A0181,,,,,,,,,,,,,0,,,,,L,landes,,,17170,3.779789,44.737954
2021-824647,2021-10-06,000001,Vente,12500,,,BARBASSOUNO,B016,48300,48129,Rocles,48,,,481290000A0182,,,,,,,,,,,,,0,,,,,L,landes,,,10210,3.779111,44.7381
2021-824647,2021-10-06,000001,Vente,12500,,,LA GRON PESSO,B394,48300,48129,Rocles,48,,,481290000A0870,,,,,,,,,,,,,0,,,,,L,landes,,,144,3.779878,44.732634
2021-824647,2021-10-06,000001,Vente,12500,,,TOURADOU BAS,B983,48300,48129,Rocles,48,,,481290000A0872,,,,,,,,,,,,,0,,,,,T,terres,,,4584,3.779184,44.73318
2021-824647,2021-10-06,000001,Vente,12500,,,LA GRON PESSO,B394,48300,48129,Rocles,48,,,481290000A0874,,,,,,,,,,,,,0,,,,,L,landes,,,12591,3.779762,44.734246
2021-824647,2021-10-06,000001,Vente,12500,,,LA GRON PESSO,B394,48300,48129,Rocles,48,,,481290000A0875,,,,,,,,,,,,,0,,,,,L,landes,,,1313,3.779255,44.734296
2021-824650,2021-10-06,000001,Vente,1000,,,LOUS ARJALS,B638,48300,48129,Rocles,48,,,481290000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,3020,3.807242,44.711172
2021-824686,2021-10-09,000001,Vente,75000,5088,,AV MARECHAL FOCH,0041,48300,48129,Rocles,48,,,481290000B0459,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,100,3.783198,44.713523
2021-824688,2021-09-17,000002,Vente,25000,,,LE POUNTET DE LA CAZE,B830,48300,48129,Rocles,48,,,481290000B1797,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.777755,44.713566
2021-824816,2021-10-30,000001,Vente,14000,,,FAGEBERT,B336,48300,48129,Rocles,48,,,481290000B0855,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.784359,44.712752
2021-824952,2021-10-27,000001,Vente,89200,5011,,LA BASTIDE,B027,48300,48129,Rocles,48,,,481290000C0023,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,360,3.803246,44.706395
2021-824952,2021-10-27,000001,Vente,89200,,,LA BASTIDE,B027,48300,48129,Rocles,48,,,481290000C0024,,,,,,,,,,,,,0,,,,,J,jardins,,,338,3.803095,44.706136
2021-824952,2021-10-27,000001,Vente,89200,,,LA BASTIDE,B027,48300,48129,Rocles,48,,,481290000C0025,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.80319,44.706194
2021-824952,2021-10-27,000001,Vente,89200,,,LA BASTIDE,B027,48300,48129,Rocles,48,,,481290000C0030,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.803679,44.706456
2021-824952,2021-10-27,000001,Vente,89200,,,LA BASTIDE,B027,48300,48129,Rocles,48,,,481290000C1248,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.803395,44.706436
2021-825079,2021-11-19,000001,Vente,87500,,,ROCLES VILLAGE,B915,48300,48129,Rocles,48,,,481290000B1190,,,,,,,,,,,,,0,,,,,J,jardins,,,63,3.78252,44.713177
2021-825079,2021-11-19,000001,Vente,87500,5115,,RUE LECLERC,0035,48300,48129,Rocles,48,,,481290000B1191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,3.782574,44.713237
2021-825079,2021-11-19,000001,Vente,87500,5115,,RUE LECLERC,0035,48300,48129,Rocles,48,,,481290000B1191,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,71,3.782574,44.713237
2021-825079,2021-11-19,000001,Vente,87500,,,ROCLES VILLAGE,B915,48300,48129,Rocles,48,,,481290000B1283,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.78254,44.713011
2021-825079,2021-11-19,000001,Vente,87500,,,ROCLES VILLAGE,B915,48300,48129,Rocles,48,,,481290000B1386,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.782717,44.7132
2021-825126,2021-12-09,000001,Vente,9500,,,LOU BOUOS,B538,48300,48129,Rocles,48,,,481290000C0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,3.78266,44.678332
2021-825126,2021-12-09,000001,Vente,9500,,,LOU BOUOS,B538,48300,48129,Rocles,48,,,481290000C0568,,,,,,,,,,,,,0,,,,,P,prés,,,3500,3.782965,44.678548
2021-825126,2021-12-09,000001,Vente,9500,,,LAS OUMBROS,B488,48300,48129,Rocles,48,,,481290000C0576,,,,,,,,,,,,,0,,,,,T,terres,,,4560,3.785609,44.677581
2021-825126,2021-12-09,000001,Vente,9500,,,LE TRIBE,B988,48300,48129,Rocles,48,,,481290000C0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,3.78481,44.676881
2021-825126,2021-12-09,000001,Vente,9500,,,LAS OUMBROS,B488,48300,48129,Rocles,48,,,481290000C0582,,,,,,,,,,,,,0,,,,,P,prés,,,2210,3.785438,44.677019
2021-825126,2021-12-09,000001,Vente,9500,,,LOU THEROUNDET OUMBRETS,B623,48300,48129,Rocles,48,,,481290000C0613,,,,,,,,,,,,,0,,,,,P,prés,,,8260,3.79034,44.678224
2021-825126,2021-12-09,000001,Vente,9500,,,LOU MOUSQUET,B591,48300,48129,Rocles,48,,,481290000C0991,,,,,,,,,,,,,0,,,,,T,terres,,,920,3.775065,44.683314
2021-825126,2021-12-09,000001,Vente,9500,,,LOU MOUSQUET,B591,48300,48129,Rocles,48,,,481290000C0992,,,,,,,,,,,,,0,,,,,L,landes,,,3880,3.775392,44.682801
2021-825126,2021-12-09,000001,Vente,9500,,,LE TRIBE,B988,48300,48129,Rocles,48,,,481290000C1421,,,,,,,,,,,,,0,,,,,T,terres,,,6790,3.78441,44.6776
