id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066334,2021-05-14,000001,Vente,169100,5215,,LES BRUYERES,B019,63120,63414,Sauviat,63,,,63414000ZA0352,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1391,3.543853,45.741436
2021-1066334,2021-05-14,000001,Vente,169100,5215,,LES BRUYERES,B019,63120,63414,Sauviat,63,,,63414000ZA0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.543853,45.741436
2021-1066334,2021-05-14,000001,Vente,169100,5215,,LES BRUYERES,B019,63120,63414,Sauviat,63,,,63414000ZA0352,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,1391,3.543853,45.741436
2021-1066334,2021-05-14,000001,Vente,169100,5215,,LES BRUYERES,B019,63120,63414,Sauviat,63,,,63414000ZA0352,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,600,3.543853,45.741436
2021-1067011,2021-05-31,000002,Vente,60000,,,LE MONTEILLET,B074,63120,63414,Sauviat,63,,,63414000ZM0150,,,,,,,,,,,,,0,,,,,J,jardins,,,204,3.562966,45.716348
2021-1067011,2021-05-31,000002,Vente,60000,5122,,LE MONTEILLET,B074,63120,63414,Sauviat,63,,,63414000ZM0151,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,137,3.562848,45.716291
2021-1067011,2021-05-31,000002,Vente,60000,5122,,LE MONTEILLET,B074,63120,63414,Sauviat,63,,,63414000ZM0151,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,137,3.562848,45.716291
2021-1068464,2021-06-23,000002,Vente,14000,,,TERRE DU BOIS,B107,63120,63414,Sauviat,63,,,63414000ZE0108,,,,,,,,,,,,,0,,,,,P,prés,,,84,3.575401,45.707181
2021-1068464,2021-06-23,000002,Vente,14000,,,TERRE DU BOIS,B107,63120,63414,Sauviat,63,,,63414000ZE0109,,,,,,,,,,,,,0,,,,,P,prés,,,1950,3.575296,45.707086
2021-1068568,2021-07-02,000001,Vente,140000,5218,,LE CHASSAING,B026,63120,63414,Sauviat,63,,,63414000ZC0169,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,1100,3.571102,45.728062
2021-1068568,2021-07-02,000001,Vente,140000,5218,,LE CHASSAING,B026,63120,63414,Sauviat,63,,,63414000ZC0169,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,900,3.571102,45.728062
2021-1069077,2021-06-22,000001,Vente,182900,,,CHEZ GIRAUD,B033,63120,63414,Sauviat,63,,,63414000ZK0054,,,,,,,,,,,,,0,,,,,P,prés,,,15120,3.542555,45.716214
2021-1069077,2021-06-22,000001,Vente,182900,5001,,CHEZ GIRAUD,B033,63120,63414,Sauviat,63,,,63414000ZK0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,3.542925,45.715416
2021-1069077,2021-06-22,000001,Vente,182900,5001,,CHEZ GIRAUD,B033,63120,63414,Sauviat,63,,,63414000ZK0141,,,,,,,,,,,,,0,1,Maison,190,2,S,sols,,,522,3.542925,45.715416
2021-1069077,2021-06-22,000001,Vente,182900,,,CHEZ GIRAUD,B033,63120,63414,Sauviat,63,,,63414000ZK0266,,,,,,,,,,,,,0,,,,,P,prés,,,2701,3.542437,45.715395
2021-1070048,2021-07-22,000001,Vente,56000,,,CUBLAS,B043,63120,63414,Sauviat,63,,,63414000ZH0086,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.558249,45.706519
2021-1070048,2021-07-22,000001,Vente,56000,5152,,CUBLAS,B043,63120,63414,Sauviat,63,,,63414000ZH0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.558328,45.706526
2021-1070048,2021-07-22,000001,Vente,56000,5152,,CUBLAS,B043,63120,63414,Sauviat,63,,,63414000ZH0087,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,134,3.558328,45.706526
2021-1070048,2021-07-22,000001,Vente,56000,,,CUBLAS,B043,63120,63414,Sauviat,63,,,63414000ZH0088,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.558417,45.706429
2021-1070048,2021-07-22,000001,Vente,56000,,,CUBLAS,B043,63120,63414,Sauviat,63,,,63414000ZH0089,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.558227,45.706429
2021-1070048,2021-07-22,000001,Vente,56000,,,CUBLAS,B043,63120,63414,Sauviat,63,,,63414000ZH0126,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.558465,45.706359
2021-1070167,2021-07-23,000001,Vente,189780,5207,,LAS TIOULAS,B068,63120,63414,Sauviat,63,,,63414000ZA0171,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,996,3.544017,45.742347
2021-1070310,2021-07-21,000001,Vente,405500,,,TERRE DU BOIS,B107,63120,63414,Sauviat,63,,,63414000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,11745,3.57518,45.703903
2021-1070310,2021-07-21,000001,Vente,405500,,,TERRE DU BOIS,B107,63120,63414,Sauviat,63,,,63414000ZE0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11745,3.57518,45.703903
2021-1070310,2021-07-21,000001,Vente,405500,,,TERRE DU BOIS,B107,63120,63414,Sauviat,63,,,63414000ZE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8630,3.57518,45.703903
2021-1070310,2021-07-21,000001,Vente,405500,,,TERRE DU BOIS,B107,63120,63414,Sauviat,63,,,63414000ZE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,3.57518,45.703903
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,1,Maison,191,8,T,terres,,,7766,3.573586,45.705211
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,1,Maison,191,8,T,terres,,,15534,3.573586,45.705211
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,1,Maison,191,8,P,prés,,,5845,3.573586,45.705211
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5845,3.573586,45.705211
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,15534,3.573586,45.705211
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,1,Maison,191,8,PA,pâtures,,,5845,3.573586,45.705211
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,5845,3.573586,45.705211
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7766,3.573586,45.705211
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,510,3.573586,45.705211
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,1,Maison,191,8,VI,vignes,,,510,3.573586,45.705211
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2760,3.573586,45.705211
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,1,Maison,191,8,P,prés,,,10270,3.573586,45.705211
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10270,3.573586,45.705211
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,2760,3.573586,45.705211
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,1,Maison,191,8,J,jardins,,,970,3.573586,45.705211
2021-1070310,2021-07-21,000001,Vente,405500,5166,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,3.573586,45.705211
2021-1070685,2021-08-02,000001,Vente,253000,5308,,SUCHERAS,B118,63120,63414,Sauviat,63,,,63414000ZC0043,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1620,3.56963,45.729712
2021-1070960,2021-07-05,000001,Vente,156210,5313,,LAS TIOULAS,B068,63120,63414,Sauviat,63,,,63414000ZA0142,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,895,3.540571,45.741984
2021-1071213,2021-08-06,000001,Vente,15000,,,LE CHASSAING,B026,63120,63414,Sauviat,63,,,63414000ZC0121,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.571438,45.725232
2021-1071213,2021-08-06,000001,Vente,15000,5082,,LE CHASSAING,B026,63120,63414,Sauviat,63,,,63414000ZC0122,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,97,3.571496,45.725087
2021-1071213,2021-08-06,000001,Vente,15000,,,LE CHASSAING,B026,63120,63414,Sauviat,63,,,63414000ZC0123,,,,,,,,,,,,,0,,,,,S,sols,,,440,3.571607,45.725138
2021-1071213,2021-08-06,000001,Vente,15000,,,LE CHASSAING,B026,63120,63414,Sauviat,63,,,63414000ZC0124,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.571739,45.725119
2021-1073140,2021-09-15,000001,Vente,212400,5234,,SUCHERAS,B118,63120,63414,Sauviat,63,,,63414000ZC0282,,,,,,,,,,,,,0,1,Maison,125,6,P,prés,,,2400,3.56911,45.729444
2021-1073140,2021-09-15,000001,Vente,212400,5234,,SUCHERAS,B118,63120,63414,Sauviat,63,,,63414000ZC0282,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2400,3.56911,45.729444
2021-1073140,2021-09-15,000001,Vente,212400,5234,,SUCHERAS,B118,63120,63414,Sauviat,63,,,63414000ZC0282,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2400,3.56911,45.729444
2021-1073140,2021-09-15,000001,Vente,212400,5234,,SUCHERAS,B118,63120,63414,Sauviat,63,,,63414000ZC0282,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,900,3.56911,45.729444
2021-1073140,2021-09-15,000001,Vente,212400,5234,,SUCHERAS,B118,63120,63414,Sauviat,63,,,63414000ZC0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.56911,45.729444
2021-1073140,2021-09-15,000001,Vente,212400,5234,,SUCHERAS,B118,63120,63414,Sauviat,63,,,63414000ZC0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.56911,45.729444
2021-1073470,2021-09-24,000001,Vente,15000,5113,,LE THEILLOLE,B110,63120,63414,Sauviat,63,,,63414000ZD0119,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,100,3.585329,45.709453
2021-1074663,2021-10-14,000001,Vente,157000,5271,,LE GUARET,B062,63120,63414,Sauviat,63,,,63414000ZL0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6980,3.549648,45.714549
2021-1074663,2021-10-14,000001,Vente,157000,5271,,LE GUARET,B062,63120,63414,Sauviat,63,,,63414000ZL0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6980,3.549648,45.714549
2021-1074663,2021-10-14,000001,Vente,157000,5271,,LE GUARET,B062,63120,63414,Sauviat,63,,,63414000ZL0026,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,6980,3.549648,45.714549
2021-1074663,2021-10-14,000001,Vente,157000,5271,,LE GUARET,B062,63120,63414,Sauviat,63,,,63414000ZL0026,,,,,,,,,,,,,0,1,Maison,99,4,VI,vignes,,,1475,3.549648,45.714549
2021-1074663,2021-10-14,000001,Vente,157000,5271,,LE GUARET,B062,63120,63414,Sauviat,63,,,63414000ZL0026,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1475,3.549648,45.714549
2021-1074663,2021-10-14,000001,Vente,157000,5271,,LE GUARET,B062,63120,63414,Sauviat,63,,,63414000ZL0026,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1475,3.549648,45.714549
2021-1074663,2021-10-14,000001,Vente,157000,5271,,LE GUARET,B062,63120,63414,Sauviat,63,,,63414000ZL0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.549648,45.714549
2021-1074663,2021-10-14,000001,Vente,157000,5271,,LE GUARET,B062,63120,63414,Sauviat,63,,,63414000ZL0026,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,350,3.549648,45.714549
2021-1074663,2021-10-14,000001,Vente,157000,5271,,LE GUARET,B062,63120,63414,Sauviat,63,,,63414000ZL0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4255,3.549648,45.714549
2021-1074663,2021-10-14,000001,Vente,157000,5271,,LE GUARET,B062,63120,63414,Sauviat,63,,,63414000ZL0026,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,4255,3.549648,45.714549
2021-1074663,2021-10-14,000001,Vente,157000,5271,,LE GUARET,B062,63120,63414,Sauviat,63,,,63414000ZL0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.549648,45.714549
2021-1074663,2021-10-14,000001,Vente,157000,5271,,LE GUARET,B062,63120,63414,Sauviat,63,,,63414000ZL0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4255,3.549648,45.714549
2021-1076137,2021-11-15,000001,Vente,13000,,,PLANEGRE,B088,63120,63414,Sauviat,63,,,63414000ZI0113,,,,,,,,,,,,,0,,,,,L,landes,,,35020,3.549443,45.703625
2021-1076137,2021-11-15,000001,Vente,13000,,,PLANEGRE,B088,63120,63414,Sauviat,63,,,63414000ZI0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4580,3.549443,45.703625
2021-1076137,2021-11-15,000001,Vente,13000,,,LES COTTES,B039,63120,63414,Sauviat,63,,,63414000ZI0154,,,,,,,,,,,,,0,,,,,L,landes,,,26320,3.54355,45.70686
2021-1076137,2021-11-15,000001,Vente,13000,,,LES COTTES,B039,63120,63414,Sauviat,63,,,63414000ZI0154,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9280,3.54355,45.70686
2021-1078078,2021-12-22,000001,Vente,105000,5164,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0102,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,497,3.576252,45.707178
2021-1078078,2021-12-22,000001,Vente,105000,5164,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0102,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,3.576252,45.707178
2021-1078078,2021-12-22,000001,Vente,105000,,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0104,,,,,,,,,,,,,0,,,,,J,jardins,,,1810,3.576571,45.707079
2021-1078078,2021-12-22,000001,Vente,105000,,,CHAMPS,B023,63120,63414,Sauviat,63,,,63414000ZE0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,227,3.57636,45.707321
2021-1079595,2021-12-29,000001,Vente,16014,,,LES BRUYERES,B019,63120,63414,Sauviat,63,,,63414000ZA0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,918,3.545586,45.739423
2021-1079595,2021-12-29,000001,Vente,16014,,,LES BRUYERES,B019,63120,63414,Sauviat,63,,,63414000ZA0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,3.545766,45.73944
2021-1079699,2021-02-26,000001,Vente,15000,,,LES QUESNES,B095,63120,63414,Sauviat,63,,,63414000ZI0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5320,3.550381,45.709001
2021-1079699,2021-02-26,000001,Vente,15000,,,LES QUESNES,B095,63120,63414,Sauviat,63,,,63414000ZI0008,,,,,,,,,,,,,0,,,,,P,prés,,,6420,3.550381,45.709001
2021-1079699,2021-02-26,000001,Vente,15000,,,PLANEGRE,B088,63120,63414,Sauviat,63,,,63414000ZI0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4770,3.548633,45.706185
2021-1079699,2021-02-26,000001,Vente,15000,,,LE BREUIL,B017,63120,63414,Sauviat,63,,,63414000ZI0135,,,,,,,,,,,,,0,,,,,P,prés,,,4150,3.547202,45.712169
2021-1079699,2021-02-26,000001,Vente,15000,,,LE BREUIL,B017,63120,63414,Sauviat,63,,,63414000ZI0135,,,,,,,,,,,,,0,,,,,P,prés,,,4150,3.547202,45.712169
2021-1079699,2021-02-26,000001,Vente,15000,,,LES COTTES,B039,63120,63414,Sauviat,63,,,63414000ZI0156,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2850,3.542456,45.707198
2021-1079699,2021-02-26,000001,Vente,15000,,,LES COTTES,B039,63120,63414,Sauviat,63,,,63414000ZI0156,,,,,,,,,,,,,0,,,,,L,landes,,,7410,3.542456,45.707198
2021-1079699,2021-02-26,000001,Vente,15000,,,LE BREUIL,B017,63120,63414,Sauviat,63,,,63414000ZI0172,,,,,,,,,,,,,0,,,,,P,prés,,,472,3.546571,45.711658
2021-1079699,2021-02-26,000001,Vente,15000,,,LE BREUIL,B017,63120,63414,Sauviat,63,,,63414000ZI0173,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.54658,45.711513
2021-1079699,2021-02-26,000001,Vente,15000,,,LE BREUIL,B017,63120,63414,Sauviat,63,,,63414000ZI0178,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.54687,45.711424
2021-1079699,2021-02-26,000001,Vente,15000,,,LE BREUIL,B017,63120,63414,Sauviat,63,,,63414000ZI0187,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.54647,45.711134
2021-1079699,2021-02-26,000001,Vente,15000,,,LE BREUIL,B017,63120,63414,Sauviat,63,,,63414000ZI0189,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.546342,45.711117
2021-1079699,2021-02-26,000001,Vente,15000,,,L EPINET,B046,63120,63414,Sauviat,63,,,63414000ZK0064,,,,,,,,,,,,,0,,,,,P,prés,,,4180,3.547863,45.713544
2021-1079699,2021-02-26,000001,Vente,15000,,,LE GUARET,B062,63120,63414,Sauviat,63,,,63414000ZL0025,,,,,,,,,,,,,0,,,,,P,prés,,,7630,3.548347,45.714223
2021-1079699,2021-02-26,000001,Vente,15000,,,LA POINTE,B089,63120,63414,Sauviat,63,,,63414000ZL0061,,,,,,,,,,,,,0,,,,,T,terres,,,4980,3.549603,45.713291
2021-1079778,2021-06-24,000001,Vente,16269,,,LES BRUYERES,B019,63120,63414,Sauviat,63,,,63414000ZA0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,957,3.545922,45.739287
2021-1079779,2021-06-24,000001,Vente,17017,,,LES BRUYERES,B019,63120,63414,Sauviat,63,,,63414000ZA0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,3.545094,45.739267
2021-1079786,2021-06-28,000002,Vente,72000,,,LE BOURG,B015,63120,63414,Sauviat,63,,,63414000ZK0301,,,,,,,,,,,,,0,,,,,S,sols,,,266,3.53514,45.71544
2021-1080980,2021-01-11,000001,Vente,3000,,,CHAMP LABRY,B022,63120,63414,Sauviat,63,,,63414000ZM0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1095,3.557202,45.723083
2021-1080980,2021-01-11,000001,Vente,3000,,,CHAMP LABRY,B022,63120,63414,Sauviat,63,,,63414000ZM0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6680,3.557202,45.723083
2021-1080980,2021-01-11,000001,Vente,3000,,,CHAMP LABRY,B022,63120,63414,Sauviat,63,,,63414000ZM0057,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1035,3.557202,45.723083
2021-1080980,2021-01-11,000001,Vente,3000,,,CHAMP LABRY,B022,63120,63414,Sauviat,63,,,63414000ZM0058,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1880,3.557826,45.723534
2021-1080980,2021-01-11,000001,Vente,3000,,,LA GRANDE PIERRE,B057,63120,63414,Sauviat,63,,,63414000ZN0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,3.553521,45.728281
2021-1080980,2021-01-11,000001,Vente,3000,,,LA GRANDE PIERRE,B057,63120,63414,Sauviat,63,,,63414000ZN0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1870,3.553197,45.727791
2021-1080980,2021-01-11,000001,Vente,3000,,,LA GRANDE PIERRE,B057,63120,63414,Sauviat,63,,,63414000ZN0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,3.553197,45.727791
2021-1080980,2021-01-11,000001,Vente,3000,,,L ETANG,B047,63120,63414,Sauviat,63,,,63414000ZN0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1666,3.553592,45.727596
2021-1080980,2021-01-11,000001,Vente,3000,,,L ETANG,B047,63120,63414,Sauviat,63,,,63414000ZN0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,834,3.553592,45.727596
2021-1080980,2021-01-11,000001,Vente,3000,,,L ETANG,B047,63120,63414,Sauviat,63,,,63414000ZN0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,260,3.553974,45.727964
2021-1081085,2021-02-08,000001,Vente,1640,,,LE CHASSAING,B026,63120,63414,Sauviat,63,,,63414000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,3680,3.571471,45.725671
2021-1081085,2021-02-08,000001,Vente,1640,,,LA DRAYE,B045,63120,63414,Sauviat,63,,,63414000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,2880,3.576593,45.722636
2021-1081085,2021-02-08,000001,Vente,1640,,,LA DRAYE,B045,63120,63414,Sauviat,63,,,63414000ZC0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8640,3.576593,45.722636
2021-1081085,2021-02-08,000001,Vente,1640,,,LA DRAYE,B045,63120,63414,Sauviat,63,,,63414000ZC0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2060,3.576593,45.722636
2021-1081197,2021-02-19,000001,Vente,50000,,,LA GUELLE,B063,63120,63414,Sauviat,63,,,63414000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,10080,3.561765,45.726543
2021-1081197,2021-02-19,000001,Vente,50000,,,LA GUELLE,B063,63120,63414,Sauviat,63,,,63414000ZB0034,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.561765,45.726543
2021-1081197,2021-02-19,000001,Vente,50000,,,LA GUELLE,B063,63120,63414,Sauviat,63,,,63414000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,10080,3.561765,45.726543
2021-1081197,2021-02-19,000001,Vente,50000,,,BOUCHERAS,B010,63120,63414,Sauviat,63,,,63414000ZB0109,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.56235,45.725788
2021-1081197,2021-02-19,000001,Vente,50000,,,BOUCHERAS,B010,63120,63414,Sauviat,63,,,63414000ZB0110,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.562426,45.725904
2021-1081197,2021-02-19,000001,Vente,50000,,,BOUCHERAS,B010,63120,63414,Sauviat,63,,,63414000ZB0111,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.562255,45.72598
2021-1081197,2021-02-19,000001,Vente,50000,5096,,BOUCHERAS,B010,63120,63414,Sauviat,63,,,63414000ZB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,3.562228,45.725879
2021-1081197,2021-02-19,000001,Vente,50000,5096,,BOUCHERAS,B010,63120,63414,Sauviat,63,,,63414000ZB0112,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,69,3.562228,45.725879
2021-1081197,2021-02-19,000001,Vente,50000,,,LA GUELLE,B063,63120,63414,Sauviat,63,,,63414000ZB0125,,,,,,,,,,,,,0,,,,,T,terres,,,716,3.561755,45.726008
2021-1081250,2021-02-05,000001,Vente,562,,,LE PENDU,B080,63120,63414,Sauviat,63,,,63414000ZL0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,2810,3.544369,45.719516
2021-1081406,2021-03-10,000001,Vente,50000,5000,F,LE MONTEILLET,B074,63120,63414,Sauviat,63,,,63414000ZM0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,370,3.562491,45.71594
2021-1081406,2021-03-10,000001,Vente,50000,,,PRE DU ROY,B092,63120,63414,Sauviat,63,,,63414000ZM0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,3.562452,45.716478
2021-1081406,2021-03-10,000001,Vente,50000,,,PRE DU ROY,B092,63120,63414,Sauviat,63,,,63414000ZM0040,,,,,,,,,,,,,0,,,,,P,prés,,,9690,3.561874,45.716966
2021-1081406,2021-03-10,000001,Vente,50000,,,PRE DU ROY,B092,63120,63414,Sauviat,63,,,63414000ZM0041,,,,,,,,,,,,,0,,,,,P,prés,,,10260,3.561378,45.716422
2021-1081406,2021-03-10,000001,Vente,50000,,,LE MONTEILLET,B074,63120,63414,Sauviat,63,,,63414000ZM0092,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.562729,45.716647
2021-1081406,2021-03-10,000001,Vente,50000,,,LE MONTEILLET,B074,63120,63414,Sauviat,63,,,63414000ZM0095,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.562635,45.716363
2021-1081406,2021-03-10,000001,Vente,50000,,,LE MONTEILLET,B074,63120,63414,Sauviat,63,,,63414000ZM0097,,,,,,,,,,,,,0,,,,,S,sols,,,540,3.562483,45.71616
2021-1081567,2021-03-24,000001,Vente,115430,,,ROC DU BIEN,B101,63120,63414,Sauviat,63,,,63414000ZK0031,,,,,,,,,,,,,0,,,,,J,jardins,,,160,3.533616,45.71443
2021-1081567,2021-03-24,000001,Vente,115430,,,ROC DU BIEN,B101,63120,63414,Sauviat,63,,,63414000ZK0031,,,,,,,,,,,,,0,,,,,L,landes,,,2396,3.533616,45.71443
2021-1081567,2021-03-24,000001,Vente,115430,,,ROC DU BIEN,B101,63120,63414,Sauviat,63,,,63414000ZK0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,694,3.533616,45.71443
2021-1081567,2021-03-24,000001,Vente,115430,,,LE BOURG,B015,63120,63414,Sauviat,63,,,63414000ZK0219,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.533355,45.714783
2021-1081567,2021-03-24,000001,Vente,115430,5182,,LE BOURG,B015,63120,63414,Sauviat,63,,,63414000ZK0220,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,428,3.533441,45.714746
2021-1081567,2021-03-24,000001,Vente,115430,,,LE BOURG,B015,63120,63414,Sauviat,63,,,63414000ZK0221,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.533624,45.714808
2021-1081615,2021-04-03,000001,Vente,103000,5192,,LE GRAND PACHER,B056,63120,63414,Sauviat,63,,,63414000ZK0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.540126,45.714808
2021-1081615,2021-04-03,000001,Vente,103000,5192,,LE GRAND PACHER,B056,63120,63414,Sauviat,63,,,63414000ZK0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.540126,45.714808
2021-1081615,2021-04-03,000001,Vente,103000,5192,,LE GRAND PACHER,B056,63120,63414,Sauviat,63,,,63414000ZK0040,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,3.540126,45.714808
2021-1081615,2021-04-03,000001,Vente,103000,5192,,LE GRAND PACHER,B056,63120,63414,Sauviat,63,,,63414000ZK0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1090,3.540126,45.714808
2021-1081615,2021-04-03,000001,Vente,103000,5192,,LE GRAND PACHER,B056,63120,63414,Sauviat,63,,,63414000ZK0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1090,3.540126,45.714808
2021-1081615,2021-04-03,000001,Vente,103000,5192,,LE GRAND PACHER,B056,63120,63414,Sauviat,63,,,63414000ZK0040,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1090,3.540126,45.714808
2021-1081658,2021-03-26,000002,Vente,14000,,,LE BOURG,B015,63120,63414,Sauviat,63,,,63414000ZK0236,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.534463,45.715939
2021-1081658,2021-03-26,000002,Vente,14000,,,LE CHEREAU,B031,63120,63414,Sauviat,63,,,63414000ZK0302,,,,,,,,,,,,,0,,,,,T,terres,,,608,3.53465,45.715888
