id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-823956,2021-06-23,000001,Vente,120000,5062,,GOURGONS,B124,48170,48082,Laubert,48,,,480820000B0517,,,,,,,,,,,,,0,1,Maison,67,4,PA,pâtures,PATUR,Pâture plantée,485,3.666706,44.599526
2021-824219,2021-07-31,000001,Vente,5064,,,COUDERC DE L OUCLE,B078,48170,48082,Laubert,48,,,480820000B0712,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,844,3.667011,44.602124
2021-824302,2021-08-19,000002,Vente,8802,5113,,RTE DU LAC DE CHARPAL,0025,48170,48082,Laubert,48,,,480820000A1333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1467,3.631495,44.584133
2021-824302,2021-08-19,000002,Vente,8802,5113,,RTE DU LAC DE CHARPAL,0025,48170,48082,Laubert,48,,,480820000A1333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3050,0,S,sols,,,1467,3.631495,44.584133
2021-824364,2021-08-19,000001,Vente,22000,,,CHON REDON,B062,48170,48082,Laubert,48,,,480820000A1143,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1133,3.636621,44.585379
2021-824364,2021-08-19,000001,Vente,22000,,,CHON REDON,B062,48170,48082,Laubert,48,,,480820000A1146,,,,,,,,,,,,,0,,,,,T,terres,,,1361,3.637005,44.585118
2021-824364,2021-08-19,000001,Vente,22000,,,CHON REDON,B062,48170,48082,Laubert,48,,,480820000A1147,,,,,,,,,,,,,0,,,,,T,terres,,,156,3.636698,44.585093
2021-824632,2021-09-30,000002,Vente,2043,,,PESSE FOURCADE,B268,48170,48082,Laubert,48,,,480820000A1313,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,874,3.63193,44.595435
2021-824632,2021-09-30,000002,Vente,2043,,,FOURBELDESCHE,B113,48170,48082,Laubert,48,,,480820000A1315,,,,,,,,,,,,,0,,,,,L,landes,,,1169,3.631818,44.597745
2021-824634,2021-09-30,000002,Vente,441,,,SOUBRE LA SOGNE,B353,48170,48082,Laubert,48,,,480820000A1311,,,,,,,,,,,,,0,,,,,L,landes,,,882,3.631194,44.593626
2021-825185,2021-12-13,000001,Vente,80000,5097,,LAUBERT VILLAGE,B155,48170,48082,Laubert,48,,,480820000A1049,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,499,3.635931,44.584688
