id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-376908,2019-01-09,000001,Vente,175930,69,,CHE DE LIQUIS,0105,30670,30004,Aigues-Vives,30,,,30004000AC1103,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,337,,
2019-376962,2019-01-15,000001,Vente,118800,,,LE VILLAGE,B225,30670,30004,Aigues-Vives,30,,,30004000AC0683,,,2,,,,,,,,,,1,2,Appartement,91,2,,,,,,,
2019-377438,2019-01-29,000001,Vente,283150,14,,RES FONZU,A011,30670,30004,Aigues-Vives,30,,,300040000A1398,,,,,,,,,,,,,0,1,Maison,121,5,AB,terrains a bâtir,,,704,,
2019-377503,2019-02-04,000001,Vente,114100,13,,RUE DE LA POSTE,0150,30670,30004,Aigues-Vives,30,,,30004000AC0682,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,,
2019-377503,2019-02-04,000001,Vente,114100,,,LE VILLAGE,B225,30670,30004,Aigues-Vives,30,,,30004000AC0683,,,5,,,,,,,,,,1,2,Appartement,30,3,,,,,,,
2019-377567,2019-02-08,000001,Vente,260600,739,,RUE DE LA GARE,0070,30670,30004,Aigues-Vives,30,,,300040000A1579,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,447,4.18539,43.733333
2019-377591,2019-01-31,000001,Vente,300000,,,PELISSIERE,B144,30670,30004,Aigues-Vives,30,,,300040000D0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,5950,,
2019-377591,2019-01-31,000001,Vente,300000,,,PELISSIERE,B144,30670,30004,Aigues-Vives,30,,,300040000D0535,,,,,,,,,,,,,0,,,,,VI,vignes,,,646,,
2019-377591,2019-01-31,000001,Vente,300000,,,PELISSIERE,B144,30670,30004,Aigues-Vives,30,,,300040000D0737,,,,,,,,,,,,,0,,,,,VI,vignes,,,3381,,
2019-377591,2019-01-31,000001,Vente,300000,,,PELISSIERE,B144,30670,30004,Aigues-Vives,30,,,300040000D0738,,,,,,,,,,,,,0,,,,,VI,vignes,,,3359,,
2019-377591,2019-01-31,000001,Vente,300000,,,PELISSIERE,B144,30670,30004,Aigues-Vives,30,,,300040000D0739,,,,,,,,,,,,,0,,,,,VI,vignes,,,208,,
2019-377591,2019-01-31,000001,Vente,300000,,,PELISSIERE,B144,30670,30004,Aigues-Vives,30,,,300040000D0740,,,,,,,,,,,,,0,,,,,VI,vignes,,,686,,
2019-377591,2019-01-31,000001,Vente,300000,,,PELISSIERE,B144,30670,30004,Aigues-Vives,30,,,300040000D0820,,,,,,,,,,,,,0,,,,,VI,vignes,,,5222,,
2019-377591,2019-01-31,000001,Vente,300000,260,,MAS DE COULONDRES,B228,30670,30004,Aigues-Vives,30,,,300040000D0940,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2019-377591,2019-01-31,000001,Vente,300000,260,,MAS DE COULONDRES,B228,30670,30004,Aigues-Vives,30,,,300040000D0940,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,S,sols,,,500,,
2019-377591,2019-01-31,000001,Vente,300000,260,,MAS DE COULONDRES,B228,30670,30004,Aigues-Vives,30,,,300040000D0940,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,7945,,
2019-377591,2019-01-31,000001,Vente,300000,260,,MAS DE COULONDRES,B228,30670,30004,Aigues-Vives,30,,,300040000D0940,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,VI,vignes,,,7945,,
2019-377591,2019-01-31,000001,Vente,300000,,,MIRANDOLE BASSE,B130,30670,30004,Aigues-Vives,30,,,300040000D0942,,,,,,,,,,,,,0,,,,,VI,vignes,,,1985,,
2019-377591,2019-01-31,000001,Vente,300000,,,MIRANDOLE BASSE,B130,30670,30004,Aigues-Vives,30,,,300040000D0942,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-377591,2019-01-31,000001,Vente,300000,,,PELISSIERE,B144,30670,30004,Aigues-Vives,30,,,300040000D0948,,,,,,,,,,,,,0,,,,,VI,vignes,,,1859,,
2019-377591,2019-01-31,000001,Vente,300000,,,PELISSIERE,B144,30670,30004,Aigues-Vives,30,,,300040000D0950,,,,,,,,,,,,,0,,,,,VI,vignes,,,6352,,
2019-377591,2019-01-31,000001,Vente,300000,,,PELISSIERE,B144,30670,30004,Aigues-Vives,30,,,300040000D0954,,,,,,,,,,,,,0,,,,,VI,vignes,,,3320,,
2019-377591,2019-01-31,000001,Vente,300000,,,PELISSIERE,B144,30670,30004,Aigues-Vives,30,,,300040000D0956,,,,,,,,,,,,,0,,,,,VI,vignes,,,4219,,
2019-377732,2019-02-21,000001,Vente,155000,81,,GR GRANDE RUE,0080,30670,30004,Aigues-Vives,30,,,30004000AC0396,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,20,4.180381,43.73958
2019-377732,2019-02-21,000001,Vente,155000,81,,GR GRANDE RUE,0080,30670,30004,Aigues-Vives,30,,,30004000AC0397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,122,4.180292,43.739531
2019-377733,2019-02-25,000001,Vente,198835,,,GARRIGOUILLE NORD,B073,30670,30004,Aigues-Vives,30,,,30004000AB0029,,,,,,,,,,,,,0,,,,,L,landes,,,59,,
2019-377733,2019-02-25,000001,Vente,198835,208,,RUE DES ACACIAS,0006,30670,30004,Aigues-Vives,30,,,30004000AB0553,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1117,,
2019-377792,2019-02-25,000002,Vente,224000,181,,CHE DE MUS,0115,30670,30004,Aigues-Vives,30,,,300040000A1647,,,,,,,,,,,,,0,,,,,S,sols,,,349,,
2019-377792,2019-02-25,000002,Vente,224000,181,,CHE DE MUS,0115,30670,30004,Aigues-Vives,30,,,300040000A1648,,,,,,,,,,,,,0,,,,,S,sols,,,112,,
2019-377913,2019-02-16,000001,Vente,619921,35,,RUE FERNAND GRANON,0043,30670,30004,Aigues-Vives,30,,,30004000AC0503,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,687,,
2019-377982,2019-03-01,000002,Vente,81120,,,LALEMANDE,B086,30670,30004,Aigues-Vives,30,,,300040000D0929,,,,,,,,,,,,,0,,,,,S,sols,,,1350,,
2019-378226,2019-03-08,000001,Vente,250000,110,,LOT LA BOSCAVIE,A005,30670,30004,Aigues-Vives,30,,,300040000B2720,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,418,,
2019-378232,2019-03-07,000001,Vente,77500,5628,,BACHALAS,B004,30670,30004,Aigues-Vives,30,,,300040000A0916,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,1400,4.187273,43.739342
2019-378232,2019-03-07,000001,Vente,77500,5628,,BACHALAS,B004,30670,30004,Aigues-Vives,30,,,300040000A0916,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,4.187273,43.739342
2019-378474,2019-03-20,000001,Vente,66385,,,DAONNES BASSES,B062,30670,30004,Aigues-Vives,30,,,300040000E0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,4087,4.208548,43.716588
2019-378474,2019-03-20,000001,Vente,66385,,,DAONNES BASSES,B062,30670,30004,Aigues-Vives,30,,,300040000E0096,,,,,,,,,,,,,0,,,,,T,terres,,,8670,4.207743,43.717352
2019-378474,2019-03-20,000001,Vente,66385,,,DAONNES BASSES,B062,30670,30004,Aigues-Vives,30,,,300040000E0103,,,,,,,,,,,,,0,,,,,T,terres,,,3630,4.209733,43.717229
2019-378474,2019-03-20,000001,Vente,66385,,,DAONNES BASSES,B062,30670,30004,Aigues-Vives,30,,,300040000E0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,5960,4.209503,43.716352
2019-378474,2019-03-20,000001,Vente,66385,,,DAONNES BASSES,B062,30670,30004,Aigues-Vives,30,,,300040000E0106,,,,,,,,,,,,,0,,,,,T,terres,,,2843,4.210519,43.716798
2019-378474,2019-03-20,000001,Vente,66385,,,DAONNES BASSES,B062,30670,30004,Aigues-Vives,30,,,300040000E0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,1475,4.210824,43.716902
2019-378474,2019-03-20,000001,Vente,66385,,,DAONNES BASSES,B062,30670,30004,Aigues-Vives,30,,,300040000E0108,,,,,,,,,,,,,0,,,,,T,terres,,,4587,4.210539,43.716467
2019-378474,2019-03-20,000001,Vente,66385,,,DAONNES BASSES,B062,30670,30004,Aigues-Vives,30,,,300040000E0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,3620,4.21057,43.716105
2019-378474,2019-03-20,000001,Vente,66385,,,DAONNES HAUTES,B063,30670,30004,Aigues-Vives,30,,,300040000E0235,,,,,,,,,,,,,0,,,,,T,terres,,,2338,4.211101,43.717126
2019-378474,2019-03-20,000001,Vente,66385,,,MAS DE PATTUS,B106,30670,30004,Aigues-Vives,30,,,300040000E0431,,,,,,,,,,,,,0,,,,,VE,vergers,,,6320,4.205466,43.717759
2019-378474,2019-03-20,000001,Vente,66385,,,MAS DE PATTUS,B106,30670,30004,Aigues-Vives,30,,,300040000E0432,,,,,,,,,,,,,0,,,,,VE,vergers,,,1540,4.205926,43.717518
2019-378474,2019-03-20,000001,Vente,66385,,,DAONNES BASSES,B062,30670,30004,Aigues-Vives,30,,,300040000E0481,,,,,,,,,,,,,0,,,,,T,terres,,,1240,4.20999,43.717068
2019-378474,2019-03-20,000001,Vente,66385,,,DAONNES BASSES,B062,30670,30004,Aigues-Vives,30,,,300040000E0482,,,,,,,,,,,,,0,,,,,VE,vergers,,,2970,4.209521,43.717028
2019-378474,2019-03-20,000001,Vente,66385,,,DAONNES BASSES,B062,30670,30004,Aigues-Vives,30,,,300040000E0487,,,,,,,,,,,,,0,,,,,T,terres,,,1785,4.207306,43.717177
2019-378624,2019-03-11,000001,Vente,178000,,,CROS DE NADAL,B059,30670,30004,Aigues-Vives,30,,,300040000B1847,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,362,,
2019-378624,2019-03-11,000001,Vente,178000,,,CROS DE NADAL,B059,30670,30004,Aigues-Vives,30,,,300040000B1849,,,,,,,,,,,,,0,,,,,S,sols,,,383,,
2019-378624,2019-03-11,000001,Vente,178000,,,CROS DE NADAL,B059,30670,30004,Aigues-Vives,30,,,300040000B1851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,,
2019-378624,2019-03-11,000001,Vente,178000,,,CROS DE NADAL,B059,30670,30004,Aigues-Vives,30,,,300040000B1853,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,245,,
2019-378698,2019-03-29,000001,Vente,240000,147,,RUE DU CANTONNAT,0016,30670,30004,Aigues-Vives,30,,,30004000AC0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,82,4.179275,43.739227
2019-378698,2019-03-29,000001,Vente,240000,147,,RUE DU CANTONNAT,0016,30670,30004,Aigues-Vives,30,,,30004000AC0366,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,82,4.179275,43.739227
2019-378763,2019-04-08,000001,Vente,128000,145,,RUE DE LA POSTE,0150,30670,30004,Aigues-Vives,30,,,30004000AC0307,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-378763,2019-04-08,000001,Vente,128000,145,,RUE DE LA POSTE,0150,30670,30004,Aigues-Vives,30,,,30004000AC0307,,,2,56.38,,,,,,,,,1,2,Appartement,60,2,,,,,,,
2019-378763,2019-04-08,000001,Vente,128000,145,,RUE DE LA POSTE,0150,30670,30004,Aigues-Vives,30,,,30004000AC0307,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-378824,2019-04-08,000001,Vente,920000,10,,RUE DE MUS,0120,30670,30004,Aigues-Vives,30,,,30004000AC0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,4.183421,43.738932
2019-378824,2019-04-08,000001,Vente,920000,10,,RUE DE MUS,0120,30670,30004,Aigues-Vives,30,,,30004000AC0927,,,,,,,,,,,,,0,1,Maison,450,5,S,sols,,,667,4.183421,43.738932
2019-378824,2019-04-08,000001,Vente,920000,,,LE VILLAGE,B225,30670,30004,Aigues-Vives,30,,,30004000AC0934,,,,,,,,,,,,,0,,,,,T,terres,,,514,4.183563,43.738944
2019-379548,2019-04-30,000001,Vente,219000,181,C,CHE DE MUS,0115,30670,30004,Aigues-Vives,30,,,300040000A1646,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,403,,
2019-379548,2019-04-30,000001,Vente,219000,181,,CHE DE MUS,0115,30670,30004,Aigues-Vives,30,,,300040000A1648,,,,,,,,,,,,,0,,,,,S,sols,,,112,,
2019-379549,2019-04-29,000001,Vente,70000,39,,RUE DES DETOURS,0035,30670,30004,Aigues-Vives,30,,,30004000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,,
2019-379566,2019-04-29,000001,Vente,526200,5006,,LOT LE MOULIN A VENT,A040,30670,30004,Aigues-Vives,30,,,300040000B2321,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1237,4.169521,43.735984
2019-379566,2019-04-29,000001,Vente,526200,,,ROUVIGNARGUES,B204,30670,30004,Aigues-Vives,30,,,300040000B2332,,,,,,,,,,,,,0,,,,,S,sols,,,287,4.169387,43.735842
2019-379711,2019-05-16,000001,Vente,432300,35,B,RUE RAYMOND MOURGUES,0159,30670,30004,Aigues-Vives,30,,,30004000AC1028,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,162,4.180237,43.740603
2019-379711,2019-05-16,000001,Vente,432300,35,,RUE RAYMOND MOURGUES,0159,30670,30004,Aigues-Vives,30,,,30004000AC1031,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.180085,43.740638
2019-379711,2019-05-16,000001,Vente,432300,35,,RUE RAYMOND MOURGUES,0159,30670,30004,Aigues-Vives,30,,,30004000AC1034,,,,,,,,,,,,,0,,,,,T,terres,,,96,4.180146,43.740803
2019-380078,2019-05-17,000001,Vente,135000,97,A,PL DU GENERAL DE GAULLE,0076,30670,30004,Aigues-Vives,30,,,30004000AC0931,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,115,4.183111,43.738757
2019-380116,2019-05-28,000001,Vente,10000,19,,GR GRANDE RUE,0080,30670,30004,Aigues-Vives,30,,,30004000AC0276,,,2,138,,,,,,,,,1,2,Appartement,81,3,,,,,,4.180943,43.739225
2019-380157,2019-05-27,000001,Vente,470000,411,,CHE DU MOULIN A VENT,0113,30670,30004,Aigues-Vives,30,,,300040000B0589,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,850,4.168718,43.734952
2019-380157,2019-05-27,000001,Vente,470000,,,ROUVIGNARGUES,B204,30670,30004,Aigues-Vives,30,,,300040000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,1128,4.169053,43.734954
2019-380157,2019-05-27,000001,Vente,470000,,,ROUVIGNARGUES,B204,30670,30004,Aigues-Vives,30,,,300040000B1873,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.168496,43.735048
2019-380157,2019-05-27,000001,Vente,470000,,,ROUVIGNARGUES,B204,30670,30004,Aigues-Vives,30,,,300040000B1876,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.168443,43.735057
2019-380204,2019-05-22,000001,Vente,489200,350,,CHE DE ROUVIGNARGUES,0171,30670,30004,Aigues-Vives,30,,,300040000B0595,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1391,4.170105,43.734514
2019-380204,2019-05-22,000001,Vente,489200,350,,CHE DE ROUVIGNARGUES,0171,30670,30004,Aigues-Vives,30,,,300040000B0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,4.170105,43.734514
2019-380204,2019-05-22,000001,Vente,489200,,,ROUVIGNARGUES,B204,30670,30004,Aigues-Vives,30,,,300040000B2531,,,,,,,,,,,,,0,,,,,VI,vignes,,,1012,4.16963,43.734585
2019-380304,2019-06-03,000001,Vente,198950,12,,LOT FRIGOULE,A014,30670,30004,Aigues-Vives,30,,,30004000AB0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,,
2019-380304,2019-06-03,000001,Vente,198950,12,,LOT FRIGOULE,A014,30670,30004,Aigues-Vives,30,,,30004000AB0499,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,275,,
2019-380307,2019-06-12,000001,Vente,1317,,,BACHALAS,B004,30670,30004,Aigues-Vives,30,,,300040000A0925,,,,,,,,,,,,,0,,,,,T,terres,,,1180,4.190985,43.740011
2019-380307,2019-06-12,000001,Vente,1317,,,BACHALAS,B004,30670,30004,Aigues-Vives,30,,,300040000A1145,,,,,,,,,,,,,0,,,,,L,landes,,,576,4.190527,43.739981
2019-380442,2019-06-14,000001,Vente,65000,56,,PL DU JEU DE BALLON,0100,30670,30004,Aigues-Vives,30,,,30004000AC0247,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,45,4.182404,43.739184
2019-380635,2019-06-13,000001,Vente,99000,18,,RUE DE CALVISSON,0013,30670,30004,Aigues-Vives,30,,,30004000AC0145,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,52,4.18038,43.739864
2019-380726,2019-06-06,000001,Vente,250000,76,,RUE DES DETOURS,0035,30670,30004,Aigues-Vives,30,,,30004000AB0359,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1035,,
2019-380812,2019-06-27,000001,Vente,740000,67,,CHE DE GARRIGOUILLE,0073,30670,30004,Aigues-Vives,30,,,30004000AC0521,,,,,,,,,,,,,0,1,Maison,238,7,S,sols,,,1951,,
2019-381117,2019-06-26,000001,Vente,151000,48,,PL DU JEU DE BALLON,0100,30670,30004,Aigues-Vives,30,,,30004000AC0254,,,1,,2,,4,,,,,,3,1,Maison,98,4,,,,,,4.18234,43.739168
2019-381117,2019-06-26,000001,Vente,151000,48,,PL DU JEU DE BALLON,0100,30670,30004,Aigues-Vives,30,,,30004000AC0591,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.182294,43.739141
2019-381264,2019-07-09,000001,Vente,314350,3,,CHE DES COUCARDS,0025,30670,30004,Aigues-Vives,30,,,30004000AB0784,,,1,,,,,,,,,,1,1,Maison,92,4,,,,,,,
2019-381386,2019-06-28,000001,Vente,250000,,,CLOS DE DIAMARD,B045,30670,30004,Aigues-Vives,30,,,300040000B0772,,,,,,,,,,,,,0,,,,,L,landes,,,1140,,
2019-381386,2019-06-28,000001,Vente,250000,125,,CHE DES PINS,0027,30670,30004,Aigues-Vives,30,,,300040000B0777,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1600,4.171827,43.736044
2019-381386,2019-06-28,000001,Vente,250000,125,,CHE DES PINS,0027,30670,30004,Aigues-Vives,30,,,300040000B0777,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1600,4.171827,43.736044
2019-381386,2019-06-28,000001,Vente,250000,,,CLOS DE DIAMARD,B045,30670,30004,Aigues-Vives,30,,,300040000B1309,,,,,,,,,,,,,0,,,,,S,sols,,,420,,
2019-381453,2019-07-01,000002,Vente,15000,,,ROUVIGNARGUES,B204,30670,30004,Aigues-Vives,30,,,300040000B2875,,,,,,,,,,,,,0,,,,,T,terres,,,101,4.169756,43.732932
2019-381541,2019-07-22,000001,Vente,186450,122,,AV MAURICE VEDEL,0109,30670,30004,Aigues-Vives,30,,,30004000AC0760,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,98,,
2019-381710,2019-07-23,000001,Vente,250000,7,,RUE DE L EAU VIVE,0039,30670,30004,Aigues-Vives,30,,,300040000A1299,,,,,,,,,,,,,0,1,Maison,75,3,VI,vignes,,,645,,
2019-382370,2019-08-09,000001,Vente,34000,,,PUECH DE BEAUREGARD,B185,30670,30004,Aigues-Vives,30,,,300040000B0945,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4460,,
2019-382765,2019-05-31,000002,Vente,28000,,,LE VILLAGE,B225,30670,30004,Aigues-Vives,30,,,30004000AC1173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,,
2019-383036,2019-08-29,000002,Vente,140000,,,GARRIGOUILLE NORD,B073,30670,30004,Aigues-Vives,30,,,30004000AB0847,,,,,,,,,,,,,0,,,,,S,sols,,,753,,
2019-383115,2019-08-13,000001,Vente,203800,53,,RUE DE JEROME,0095,30670,30004,Aigues-Vives,30,,,30004000AC0284,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,160,4.180691,43.738977
2019-383159,2019-09-06,000001,Vente,130000,39,,RUE DE CALVISSON,0013,30670,30004,Aigues-Vives,30,,,30004000AC0417,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,55,4.180214,43.740071
2019-383586,2019-09-26,000001,Vente,52000,,,LOMBARDE,B095,30670,30004,Aigues-Vives,30,,,300040000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,2130,4.184876,43.749584
2019-383586,2019-09-26,000001,Vente,52000,,,LA SALLE,B205,30670,30004,Aigues-Vives,30,,,300040000A0724,,,,,,,,,,,,,0,,,,,T,terres,,,4400,4.190444,43.742365
2019-383586,2019-09-26,000001,Vente,52000,,,LA SALLE,B205,30670,30004,Aigues-Vives,30,,,300040000A0724,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,4.190444,43.742365
2019-383586,2019-09-26,000001,Vente,52000,,,LA SALLE,B205,30670,30004,Aigues-Vives,30,,,300040000A0725,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,4.191002,43.742813
2019-383586,2019-09-26,000001,Vente,52000,,,LA SALLE,B205,30670,30004,Aigues-Vives,30,,,300040000A0726,,,,,,,,,,,,,0,,,,,VI,vignes,,,1015,4.19117,43.742925
2019-383586,2019-09-26,000001,Vente,52000,,,LA SALLE,B205,30670,30004,Aigues-Vives,30,,,300040000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,4783,4.190338,43.742853
2019-383586,2019-09-26,000001,Vente,52000,,,LA SALLE,B205,30670,30004,Aigues-Vives,30,,,300040000A0732,,,,,,,,,,,,,0,,,,,VI,vignes,,,3460,4.189875,43.743031
2019-383586,2019-09-26,000001,Vente,52000,,,LA SALLE,B205,30670,30004,Aigues-Vives,30,,,300040000A0733,,,,,,,,,,,,,0,,,,,VI,vignes,,,4085,4.189685,43.743115
2019-383586,2019-09-26,000001,Vente,52000,,,LA SALLE,B205,30670,30004,Aigues-Vives,30,,,300040000A0734,,,,,,,,,,,,,0,,,,,T,terres,,,3640,4.189566,43.743391
2019-383586,2019-09-26,000001,Vente,52000,,,LA SALLE,B205,30670,30004,Aigues-Vives,30,,,300040000A0735,,,,,,,,,,,,,0,,,,,VI,vignes,,,6639,4.189105,43.743511
2019-383586,2019-09-26,000001,Vente,52000,,,LA GROSSE RIBE,B080,30670,30004,Aigues-Vives,30,,,300040000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,3640,4.188303,43.742097
2019-383595,2019-10-01,000001,Vente,290550,119,,CHE FONZU,0050,30670,30004,Aigues-Vives,30,,,30004000AC1111,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,614,,
2019-383658,2019-09-20,000001,Vente,117000,21,,CHE DE L EAU NOIRE,0038,30670,30004,Aigues-Vives,30,,,30004000AC0044,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,66,4.178402,43.740469
2019-383701,2019-10-02,000001,Vente,278800,,,CROS DE NADAL,B059,30670,30004,Aigues-Vives,30,,,300040000B2819,,,,,,,,,,,,,0,,,,,S,sols,,,66,,
2019-383701,2019-10-02,000001,Vente,278800,120,,CHE DE CABANE,0011,30670,30004,Aigues-Vives,30,,,300040000B2820,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,484,,
2019-383701,2019-10-02,000001,Vente,278800,,,CROS DE NADAL,B059,30670,30004,Aigues-Vives,30,,,300040000B2821,,,,,,,,,,,,,0,,,,,S,sols,,,118,,
2019-384069,2019-10-21,000001,Vente,325000,41,,RUE JEANNE ET MARCEL ENCONTRE,0205,30670,30004,Aigues-Vives,30,,,300040000B2797,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,351,,
2019-384087,2019-10-14,000001,Vente,343500,215,,MAS DE COULONDRES,B228,30670,30004,Aigues-Vives,30,,,300040000D0388,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,340,,
2019-384087,2019-10-14,000001,Vente,343500,,,PELISSIERE,B144,30670,30004,Aigues-Vives,30,,,300040000D0389,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2019-384087,2019-10-14,000001,Vente,343500,,,PELISSIERE,B144,30670,30004,Aigues-Vives,30,,,300040000D0389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,990,,
2019-384125,2019-06-20,000001,Vente,140000,98,,RUE DU CANTONNAT,0016,30670,30004,Aigues-Vives,30,,,30004000AC0399,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,52,4.179872,43.739242
2019-384125,2019-06-20,000001,Vente,140000,98,,RUE DU CANTONNAT,0016,30670,30004,Aigues-Vives,30,,,30004000AC1168,,2,,,,,,,,,,,0,,,,,,,,,,4.179836,43.739268
2019-384182,2019-10-17,000001,Vente,110000,,,PUECH DE BEAUREGARD,B185,30670,30004,Aigues-Vives,30,,,300040000B2564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,,
2019-384182,2019-10-17,000001,Vente,110000,,,PUECH DE BEAUREGARD,B185,30670,30004,Aigues-Vives,30,,,300040000B2567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1376,,
2019-384182,2019-10-17,000001,Vente,110000,,,PUECH DE BEAUREGARD,B185,30670,30004,Aigues-Vives,30,,,300040000B2569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1973,,
2019-384182,2019-10-17,000001,Vente,110000,,,PUECH DE BEAUREGARD,B185,30670,30004,Aigues-Vives,30,,,300040000B2570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,,
2019-384349,2019-10-22,000001,Vente,218140,316,,RUE DU 19 MARS 1962,0037,30670,30004,Aigues-Vives,30,,,300040000B1633,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,285,,
2019-384349,2019-10-22,000001,Vente,218140,,,LE SAUVAYRE,B212,30670,30004,Aigues-Vives,30,,,300040000B1634,,,,,,,,,,,,,0,,,,,S,sols,,,415,,
2019-384363,2019-10-28,000001,Vente,248500,249,,RUE JEANNE ET MARCEL ENCONTRE,0205,30670,30004,Aigues-Vives,30,,,300040000B2762,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,422,,
2019-384469,2019-10-16,000001,Vente,3000,,,PIOT DE L AZE,B154,30670,30004,Aigues-Vives,30,,,300040000A0324,,,,,,,,,,,,,0,,,,,VE,vergers,,,960,,
2019-384547,2019-10-22,000001,Vente,139000,40,,RUE LE PLANAS,0140,30670,30004,Aigues-Vives,30,,,30004000AC0142,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,65,4.180849,43.740018
2019-384793,2019-11-07,000001,Vente,90000,36,,IMP JEAN GILLES,0089,30670,30004,Aigues-Vives,30,,,30004000AB0124,,,2,,,,,,,,,,1,2,Appartement,53,3,,,,,,,
2019-385299,2019-11-12,000001,Vente,185000,155,,CHE DES PINS,0027,30670,30004,Aigues-Vives,30,,,300040000B0770,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,800,4.172156,43.735608
2019-385299,2019-11-12,000001,Vente,185000,155,,CHE DES PINS,0027,30670,30004,Aigues-Vives,30,,,300040000B0770,,,,,,,,,,,,,0,1,Maison,133,5,L,landes,,,1890,4.172156,43.735608
2019-385299,2019-11-12,000001,Vente,185000,,,CLOS DE DIAMARD,B045,30670,30004,Aigues-Vives,30,,,300040000B1308,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,34,4.171571,43.735826
2019-385299,2019-11-12,000001,Vente,185000,,,CLOS DE DIAMARD,B045,30670,30004,Aigues-Vives,30,,,300040000B1310,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.172457,43.735714
2019-385299,2019-11-12,000001,Vente,185000,,,CLOS DE DIAMARD,B045,30670,30004,Aigues-Vives,30,,,300040000B1310,,,,,,,,,,,,,0,,,,,L,landes,,,466,4.172457,43.735714
2019-385302,2019-11-12,000001,Vente,185000,155,,CHE DES PINS,0027,30670,30004,Aigues-Vives,30,,,300040000B0770,,,,,,,,,,,,,0,1,Maison,133,5,L,landes,,,1890,4.172156,43.735608
2019-385302,2019-11-12,000001,Vente,185000,155,,CHE DES PINS,0027,30670,30004,Aigues-Vives,30,,,300040000B0770,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,800,4.172156,43.735608
2019-385302,2019-11-12,000001,Vente,185000,,,CLOS DE DIAMARD,B045,30670,30004,Aigues-Vives,30,,,300040000B1308,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,34,4.171571,43.735826
2019-385302,2019-11-12,000001,Vente,185000,,,CLOS DE DIAMARD,B045,30670,30004,Aigues-Vives,30,,,300040000B1310,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.172457,43.735714
2019-385302,2019-11-12,000001,Vente,185000,,,CLOS DE DIAMARD,B045,30670,30004,Aigues-Vives,30,,,300040000B1310,,,,,,,,,,,,,0,,,,,L,landes,,,466,4.172457,43.735714
2019-385729,2019-12-12,000002,Vente,130000,,,CROS DE NADAL,B059,30670,30004,Aigues-Vives,30,,,300040000B2881,,,,,,,,,,,,,0,,,,,T,terres,,,2,,
2019-385729,2019-12-12,000002,Vente,130000,,,CROS DE NADAL,B059,30670,30004,Aigues-Vives,30,,,300040000B2882,,,,,,,,,,,,,0,,,,,T,terres,,,536,,