id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-188706,2019-03-28,000001,Vente,154000,5210,,COUR MESSIRE JEAN,B185,14130,14593,Saint-Hymer,14,,,145930000C0598,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,0.168862,49.24385
2019-188706,2019-03-28,000001,Vente,154000,5210,,COUR MESSIRE JEAN,B185,14130,14593,Saint-Hymer,14,,,145930000C0598,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,1045,0.168862,49.24385
2019-188775,2019-03-30,000001,Vente,740000,,,LA MELTERIE,B370,14130,14593,Saint-Hymer,14,,,145930000D0301,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4769,0.15095,49.228268
2019-188775,2019-03-30,000001,Vente,740000,5351,,LA MELTERIE,B370,14130,14593,Saint-Hymer,14,,,145930000D0302,,,,,,,,,,,,,0,1,Maison,285,7,S,sols,,,1000,0.150112,49.227433
2019-188775,2019-03-30,000001,Vente,740000,5351,,LA MELTERIE,B370,14130,14593,Saint-Hymer,14,,,145930000D0302,,,,,,,,,,,,,0,1,Maison,285,7,AG,terrains d'agrément,,,2500,0.150112,49.227433
2019-188775,2019-03-30,000001,Vente,740000,5351,,LA MELTERIE,B370,14130,14593,Saint-Hymer,14,,,145930000D0302,,,,,,,,,,,,,0,1,Maison,285,7,P,prés,,,15340,0.150112,49.227433
2019-188775,2019-03-30,000001,Vente,740000,,,LA MELTERIE,B370,14130,14593,Saint-Hymer,14,,,145930000D0306,,,,,,,,,,,,,0,,,,,S,sols,,,269,0.149805,49.226654
2019-188835,2019-04-10,000001,Vente,330000,5226,,LIEU NOSSET,B361,14130,14593,Saint-Hymer,14,,,145930000C0511,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,5275,0.170228,49.232208
2019-188835,2019-04-10,000001,Vente,330000,5226,,LIEU NOSSET,B361,14130,14593,Saint-Hymer,14,,,145930000C0511,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1000,0.170228,49.232208
2019-188835,2019-04-10,000001,Vente,330000,,,LIEU NOSSET,B361,14130,14593,Saint-Hymer,14,,,145930000C0517,,,,,,,,,,,,,0,,,,,S,sols,,,1198,0.17148,49.232322
2019-188993,2019-04-12,000001,Vente,34000,5143,,RTE DE CAEN,0020,14130,14593,Saint-Hymer,14,,,145930000A0086,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,381,0.165944,49.270643
2019-188993,2019-04-12,000001,Vente,34000,,,BOIS SACRE,B049,14130,14593,Saint-Hymer,14,,,145930000A0648,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.165862,49.270423
2019-188993,2019-04-12,000001,Vente,34000,,,BOIS SACRE,B049,14130,14593,Saint-Hymer,14,,,145930000A0649,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2338,0.165488,49.270479
2019-189293,2019-05-23,000001,Vente,180000,5028,,FERME DE BAILLEUL,B234,14130,14593,Saint-Hymer,14,,,145930000B0279,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,870,0.185748,49.263514
2019-190026,2019-06-25,000001,Vente,1500,,,PRE DU MORDOUET,B512,14130,14593,Saint-Hymer,14,,,145930000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,530,0.172642,49.229148
2019-190106,2019-07-26,000001,Vente,524900,5003,,L EGLISE,B227,14130,14593,Saint-Hymer,14,,,145930000C0037,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,976,0.175982,49.252483
2019-190127,2019-07-26,000001,Vente,228000,5202,,HERBAGE,B270,14130,14593,Saint-Hymer,14,,,145930000A0481,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,421,0.166856,49.270576
2019-190127,2019-07-26,000001,Vente,228000,5202,,HERBAGE,B270,14130,14593,Saint-Hymer,14,,,145930000A0481,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,1800,0.166856,49.270576
2019-190540,2019-09-03,000001,Vente,60000,9004,,FERME L ABBE,B238,14130,14593,Saint-Hymer,14,,,145930000B0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,161,0.166801,49.257569
2019-190544,2019-09-03,000001,Vente,145000,,,HERBAGE ARDIET,B272,14130,14593,Saint-Hymer,14,,,145930000A0393,,,,,,,,,,,,,0,,,,,S,sols,,,1075,0.169829,49.268179
2019-190544,2019-09-03,000001,Vente,145000,5225,,LE PRE LONG,B527,14130,14593,Saint-Hymer,14,,,145930000A0523,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,1602,0.169372,49.268314
2019-190544,2019-09-03,000001,Vente,145000,5225,,LE PRE LONG,B527,14130,14593,Saint-Hymer,14,,,145930000A0523,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,0.169372,49.268314
2019-190544,2019-09-03,000001,Vente,145000,,,LE HT JARDIN,B344,14130,14593,Saint-Hymer,14,,,145930000A0589,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.169146,49.268287
2019-190580,2019-09-04,000001,Vente,300000,5190,,LES BEZERIAS,B016,14130,14593,Saint-Hymer,14,,,145930000C0286,,,,,,,,,,,,,0,1,Maison,197,5,AG,terrains d'agrément,,,6850,0.178711,49.230018
2019-190580,2019-09-04,000001,Vente,300000,5190,,LES BEZERIAS,B016,14130,14593,Saint-Hymer,14,,,145930000C0286,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,500,0.178711,49.230018
2019-190631,2019-09-10,000001,Vente,20000,,,FERME DE BAILLEUL,B234,14130,14593,Saint-Hymer,14,,,145930000B0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13214,0.186608,49.263394
2019-190661,2019-08-28,000001,Vente,416500,,,L ORMERIE,B386,14130,14593,Saint-Hymer,14,,,145930000B0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,644,0.177065,49.264306
2019-190661,2019-08-28,000001,Vente,416500,,,L HERBAGE DU TENNIS,B318,14130,14593,Saint-Hymer,14,,,145930000B0048,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3981,0.177326,49.264425
2019-190661,2019-08-28,000001,Vente,416500,,,HERBAGE DE LA GRISE,B290,14130,14593,Saint-Hymer,14,,,145930000B0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1409,0.178636,49.264123
2019-190661,2019-08-28,000001,Vente,416500,,,HERBAGE DE LA GRISE,B290,14130,14593,Saint-Hymer,14,,,145930000B0054,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7149,0.178636,49.264123
2019-190661,2019-08-28,000001,Vente,416500,,,HERBAGE DE LA GRISE,B290,14130,14593,Saint-Hymer,14,,,145930000B0054,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.178636,49.264123
2019-190661,2019-08-28,000001,Vente,416500,,,HERBAGE DE LA GRISE,B290,14130,14593,Saint-Hymer,14,,,145930000B0057,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13343,0.179447,49.263398
2019-190661,2019-08-28,000001,Vente,416500,,,PRE DE LA BUTTE GODARD,B452,14130,14593,Saint-Hymer,14,,,145930000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,6510,0.179898,49.262792
2019-190661,2019-08-28,000001,Vente,416500,,,L ORMERIE,B386,14130,14593,Saint-Hymer,14,,,145930000B0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,839,0.179278,49.264233
2019-190661,2019-08-28,000001,Vente,416500,5094,,L ORMERIE,B386,14130,14593,Saint-Hymer,14,,,145930000B0293,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,2744,0.177862,49.264625
2019-190661,2019-08-28,000001,Vente,416500,5094,,L ORMERIE,B386,14130,14593,Saint-Hymer,14,,,145930000B0293,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,0.177862,49.264625
2019-190661,2019-08-28,000001,Vente,416500,5094,,L ORMERIE,B386,14130,14593,Saint-Hymer,14,,,145930000B0293,,,,,,,,,,,,,0,1,Maison,235,6,AG,terrains d'agrément,,,2744,0.177862,49.264625
2019-190661,2019-08-28,000001,Vente,416500,5094,,L ORMERIE,B386,14130,14593,Saint-Hymer,14,,,145930000B0293,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,,,2744,0.177862,49.264625
2019-190661,2019-08-28,000001,Vente,416500,5094,,L ORMERIE,B386,14130,14593,Saint-Hymer,14,,,145930000B0293,,,,,,,,,,,,,0,1,Maison,235,6,S,sols,,,1000,0.177862,49.264625
2019-190661,2019-08-28,000001,Vente,416500,5094,,L ORMERIE,B386,14130,14593,Saint-Hymer,14,,,145930000B0293,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1000,0.177862,49.264625
2019-190661,2019-08-28,000001,Vente,416500,,,L ORMERIE,B386,14130,14593,Saint-Hymer,14,,,145930000B0326,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.178695,49.264264
2019-190661,2019-08-28,000001,Vente,416500,,,L ORMERIE,B386,14130,14593,Saint-Hymer,14,,,145930000B0327,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.179124,49.264265
2019-190661,2019-08-28,000001,Vente,416500,,,L HERBAGE ORMERIE,B329,14130,14593,Saint-Hymer,14,,,145930000B0370,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3106,0.177567,49.263802
2019-190661,2019-08-28,000001,Vente,416500,,,LA BUTTE GODARD,B060,14130,14593,Saint-Hymer,14,,,145930000B0372,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1976,0.177965,49.263462
2019-190661,2019-08-28,000001,Vente,416500,,,L ORMERIE,B386,14130,14593,Saint-Hymer,14,,,145930000B0373,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.177749,49.263536
2019-190709,2019-09-18,000001,Vente,475000,5247,,COUR MOLLIETTE,B186,14130,14593,Saint-Hymer,14,,,145930000B0282,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,0.166389,49.254787
2019-190709,2019-09-18,000001,Vente,475000,5247,,COUR MOLLIETTE,B186,14130,14593,Saint-Hymer,14,,,145930000B0282,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,3753,0.166389,49.254787
2019-190863,2019-09-20,000001,Vente,270000,5388,,LE GD HERBAGE,B255,14130,14593,Saint-Hymer,14,,,145930000C0852,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,2000,0.173991,49.232193
2019-190863,2019-09-20,000001,Vente,270000,5388,,LE GD HERBAGE,B255,14130,14593,Saint-Hymer,14,,,145930000C0852,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,2000,0.173991,49.232193
2019-190876,2019-09-20,000001,Vente,270000,5383,,LE GD HERBAGE,B255,14130,14593,Saint-Hymer,14,,,145930000C0851,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,0.173519,49.232471
2019-190876,2019-09-20,000001,Vente,270000,5383,,LE GD HERBAGE,B255,14130,14593,Saint-Hymer,14,,,145930000C0851,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,1000,0.173519,49.232471
2019-190876,2019-09-20,000001,Vente,270000,5383,,LE GD HERBAGE,B255,14130,14593,Saint-Hymer,14,,,145930000C0851,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1000,0.173519,49.232471
2019-190876,2019-09-20,000001,Vente,270000,5383,,LE GD HERBAGE,B255,14130,14593,Saint-Hymer,14,,,145930000C0851,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1000,0.173519,49.232471
2019-191027,2019-10-14,000001,Vente,55000,,,LE MORDOUET,B380,14130,14593,Saint-Hymer,14,,,145930000C0322,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.172828,49.230235
2019-191027,2019-10-14,000001,Vente,55000,,,L HERBAGE DES VIGNERIES,B305,14130,14593,Saint-Hymer,14,,,145930000C0830,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4537,0.173076,49.230201
2019-191064,2019-10-04,000001,Vente,151000,5184,,HERBAGE,B270,14130,14593,Saint-Hymer,14,,,145930000A0464,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,110,0.167108,49.270979
2019-191064,2019-10-04,000001,Vente,151000,5184,,HERBAGE,B270,14130,14593,Saint-Hymer,14,,,145930000A0464,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,1710,0.167108,49.270979
2019-191306,2019-10-16,000001,Vente,9000,,,BOIS DU TORQUESNE,B042,14130,14593,Saint-Hymer,14,,,145930000C0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1171,0.170976,49.229044
2019-191802,2019-12-11,000001,Vente terrain à bâtir,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0888,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.169463,49.248939
2019-191802,2019-12-11,000001,Vente terrain à bâtir,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0897,,,,,,,,,,,,,0,,,,,S,sols,,,442,0.169134,49.248804
2019-191802,2019-12-11,000001,Vente terrain à bâtir,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0900,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.169425,49.248933
2019-191802,2019-12-11,000001,Vente terrain à bâtir,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0901,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.169434,49.248401
2019-191802,2019-12-11,000001,Vente terrain à bâtir,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0902,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.169434,49.248469
2019-191802,2019-12-11,000001,Vente terrain à bâtir,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,0.168755,49.249181
2019-191802,2019-12-11,000001,Vente terrain à bâtir,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0909,,,,,,,,,,,,,0,,,,,S,sols,,,395,0.169096,49.2492
2019-191802,2019-12-11,000001,Vente terrain à bâtir,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0910,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.169426,49.249046
2019-191997,2019-12-11,000001,Vente,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0888,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.169463,49.248939
2019-191997,2019-12-11,000001,Vente,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0897,,,,,,,,,,,,,0,,,,,S,sols,,,442,0.169134,49.248804
2019-191997,2019-12-11,000001,Vente,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0900,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.169425,49.248933
2019-191997,2019-12-11,000001,Vente,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0901,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.169434,49.248401
2019-191997,2019-12-11,000001,Vente,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0902,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.169434,49.248469
2019-191997,2019-12-11,000001,Vente,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,0.168755,49.249181
2019-191997,2019-12-11,000001,Vente,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0909,,,,,,,,,,,,,0,,,,,S,sols,,,395,0.169096,49.2492
2019-191997,2019-12-11,000001,Vente,1,,,HERBAGE DE LA BRUYERE,B285,14130,14593,Saint-Hymer,14,,,145930000C0910,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.169426,49.249046
2019-192078,2019-12-26,000001,Vente,250000,,,LE TAILLIS,B575,14130,14593,Saint-Hymer,14,,,145930000C0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3491,0.184683,49.230037
2019-192078,2019-12-26,000001,Vente,250000,5363,,LES FEUILLETRIES,B240,14130,14593,Saint-Hymer,14,,,145930000C0281,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,2669,0.184686,49.230533
