siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800908,00015,21280090800015,O,1983-03-01,02,2018,,2020-08-25T10:16:31,true,3,,,,CHE,DEPARTEMENTAL 316-5,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262801673,00019,26280167300019,O,1995-12-25,NN,,,2017-12-07T09:21:26,true,3,MAIRIE,,,CHE,DEPARTEMENTAL 316-5,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309098879,00013,30909887900013,O,,NN,,,,true,1,,,,,,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,1985-10-05,F,,,,,22.02,NAP,N,,,0,,,,,,
318008166,00031,31800816600031,O,2011-03-24,,,,2021-02-23T10:42:46,true,1,,2,,RUE,DU VIEUX PONT,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,68.20B,NAFRev2,N,1.024329,48.664523,0.93,housenumber,2 Rue du Vieux Pont 28270 Les Châtelets,28090_0020_00002,G,2 RUE DU VIEUX PONT,
321601015,00027,32160101500027,O,2014-01-01,,,,2021-02-23T10:45:21,true,1,,25,,RUE,DE LA MAIRIE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,1.012579,48.651662,0.93,housenumber,25 Rue de la Mairie 28270 Les Châtelets,28090_0010_00025,G,25 RUE DE LA MAIRIE,
324935295,00026,32493529500026,O,1987-01-01,NN,,,2008-01-04T19:01:52,true,3,,,,,,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327710679,00025,32771067900025,O,1987-10-01,NN,,,,true,1,,,,LD,LA NOUETTE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2G,NAF1993,N,1.032174,48.665934,0.91,street,Lieu Dit la Nouette 28270 Les Châtelets,28090_l3kggn,G,LIEU DIT LA NOUETTE,
344487111,00033,34448711100033,O,2001-10-23,NN,,,,false,4,,,,,LA HAUTE FOLIE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,O,-0.086284,47.7096605,0.89,poi.track,Chemin de la Haute-Folie La Flèche,https://osm.org/way/566103100,G,,
348505926,00017,34850592600017,O,,NN,,,,true,1,,,,,FERME DE LA BARRE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.07,NAP,N,-0.0915622,47.7256523,0.83,poi.farmyard,La Barre (Corps de ferme) La Flèche,https://osm.org/way/293310985,G,,
350098141,00038,35009814100038,O,2001-12-28,NN,,,2006-11-25T11:04:50,true,3,,,,,LA TUILERIE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,28.5D,NAFRev1,O,1.027807,48.650224,0.91,street,Lieu Dit la Tuilerie 28270 Les Châtelets,28090_f53lmz,G,LIEU DIT LA TUILERIE,
351863790,00017,35186379000017,O,1989-06-01,NN,,,2008-01-04T23:35:31,true,3,,,,,FERME DE LA BARRE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0915622,47.7256523,0.83,poi.farmyard,La Barre (Corps de ferme) La Flèche,https://osm.org/way/293310985,G,,
352286694,00018,35228669400018,O,1900-01-01,NN,,,2011-04-28T00:42:24,false,4,,,,,LES ROUTIS,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,1.030385,48.671091,0.91,street,Lieu Dit les Routis 28270 Les Châtelets,28090_xnim28,G,LIEU DIT LES ROUTIS,
388200321,00023,38820032100023,O,2004-05-04,NN,,,2021-02-23T11:14:11,true,3,,8,,RUE,DU VIEUX PONT    MAGNY,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,1.027366,48.667494,0.74,housenumber,8 Rue du Vieux Pont 28270 Les Châtelets,28090_0020_00008,G,8 RUE DU VIEUX PONT,
389044819,00032,38904481900032,O,2020-03-10,,,,2021-02-23T11:14:59,true,1,,1,,,LIEU-DIT LA BARRE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,96.09Z,NAFRev2,N,0.998391,48.642104,0.91,housenumber,1 Lieu Dit la Barre 28270 Les Châtelets,28090_9mtz9m_00001,G,1 LIEU DIT LA BARRE,
389663386,00016,38966338600016,O,1992-11-01,NN,,,,false,4,,,,,MAGNY,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2003-04-19,F,,,,,01.1A,NAFRev1,N,7.0547466,47.6034363,0.89,poi.townhall,(Hôtel de ville) Magny,https://osm.org/way/166046508,G,,
400078895,00010,40007889500010,O,1995-01-02,NN,,,,true,1,,,,,LA TUILERIE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,45.1A,NAF1993,N,1.027807,48.650224,0.91,street,Lieu Dit la Tuilerie 28270 Les Châtelets,28090_f53lmz,G,LIEU DIT LA TUILERIE,
400501813,00010,40050181300010,O,1995-01-02,NN,,8211ZP,2020-07-06T09:44:51,true,5,,2,,,LA TUILERIE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,82.19Z,NAFRev2,N,1.027303,48.650858,0.91,housenumber,2 Lieu Dit la Tuilerie 28270 Les Châtelets,28090_f53lmz_00002,G,2 LIEU DIT LA TUILERIE,
401605613,00017,40160561300017,O,1994-09-01,NN,,,2008-03-05T04:24:05,true,4,,,,,,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401820030,00021,40182003000021,O,2005-09-01,01,2018,,2021-02-23T11:25:55,true,7,MAGNY,4,,RUE,DES USAGES,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.99C,NAFRev2,O,1.028395,48.667666,0.93,housenumber,4 Rue des Usages 28270 Les Châtelets,28090_0018_00004,G,4 RUE DES USAGES,
409951209,00017,40995120900017,O,1994-07-01,NN,,,2006-11-25T15:23:07,true,1,,,,,LA GRANGE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,80.4C,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
410896666,00014,41089666600014,O,1996-11-01,,,,,false,3,MAGNY,,,CHE,DEPARTEMENTAL,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,00.0Z,NAF1993,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
419743281,00018,41974328100018,O,1998-04-02,,,,,true,1,,,,,GENESTEUX,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,29.1D,NAF1993,N,4.3732407,44.7109665,0.7,poi.2,Château de Craux (Monument historique) Genestelle,https://osm.org/way/400448542,G,,
419782438,00016,41978243800016,O,1998-08-01,NN,,,2019-12-25T03:33:21,true,3,GENESTEUX,,,,GENESTEUX,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3732407,44.7109665,0.7,poi.2,Château de Craux (Monument historique) Genestelle,https://osm.org/way/400448542,G,,
425335692,00017,42533569200017,O,1990-01-01,NN,,,2021-02-23T11:47:33,true,3,,,,,CHATEAU DE LA BARRE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.0770952,46.4949675,0.92,poi.castle,Château de la Barre Ménigoute,https://osm.org/way/80818810,G,,
425335999,00016,42533599900016,O,1993-01-01,NN,,,2008-01-05T01:15:09,true,3,,,,DOM,DE LA BARRE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.998391,48.642104,0.58,street,Lieu Dit la Barre 28270 Les Châtelets,28090_9mtz9m,G,LIEU DIT LA BARRE,
433930518,00025,43393051800025,O,2011-04-22,,,4321AB,2016-01-29T03:42:48,true,2,,1,,RUE,LES ROUTIS,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2016-01-31,F,E.M.I.,,,E.M.I.,43.21A,NAFRev2,N,1.7877322,49.391143,0.72,poi.track,Rue des Routis (Chemin) Lalande-en-Son,https://osm.org/way/280840767,G,,
444356141,00010,44435614100010,O,2002-10-01,NN,,,2014-04-25T09:20:00,true,4,,,,LD,FERME DE MAGNY,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,3.1484723,46.8686064,0.89,poi.farmyard,Ferme du Marault (Corps de ferme) Magny-Cours,https://osm.org/way/557278420,G,,
448965004,00014,44896500400014,O,2003-06-17,NN,,,2006-10-31T05:24:52,false,3,,,,LD,LA HAUTE FOLIE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,70.2C,NAFRev1,N,-0.086284,47.7096605,0.89,poi.track,Chemin de la Haute-Folie La Flèche,https://osm.org/way/566103100,G,,
484867197,00036,48486719700036,O,2016-01-01,,,,2016-03-30T11:33:49,true,1,CHEMIN RURAL NUMERO 23,,,LD,LE BOURG,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
499316750,00029,49931675000029,O,2019-04-11,,,,2019-07-31T14:01:47,true,1,,1,,LD,LA BARRE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,68.31Z,NAFRev2,N,0.998391,48.642104,0.91,housenumber,1 Lieu Dit la Barre 28270 Les Châtelets,28090_9mtz9m_00001,G,1 LIEU DIT LA BARRE,
503313892,00013,50331389200013,O,2008-03-01,,,,2008-07-27T05:52:33,true,1,LA TUILERIE,,,,,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,1.027807,48.650224,0.91,street,Lieu Dit la Tuilerie 28270 Les Châtelets,28090_f53lmz,D,LIEU DIT LA TUILERIE,
504994492,00024,50499449200024,O,2016-03-01,,,,2019-03-06T03:35:58,true,2,,2,,RUE,DE LA SABLIERE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2018-02-01,F,SELENA NATURE,,,SELENA NATURE,47.91A,NAFRev2,N,1.002962,48.659302,0.93,housenumber,2 Rue de la Sabliere 28270 Les Châtelets,28090_0016_00002,G,2 RUE DE LA SABLIERE,
521994830,00011,52199483000011,O,2010-04-16,,,,2012-11-10T02:05:38,true,1,,19,,RUE,DU VIEUX PONT,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,01.13Z,NAFRev2,N,1.02907,48.669026,0.93,housenumber,19 Rue du Vieux Pont 28270 Les Châtelets,28090_0020_00019,G,19 RUE DU VIEUX PONT,
528989767,00017,52898976700017,O,2009-07-01,,,,2013-12-09T05:06:45,true,2,,16,,RUE,DU VIEUX PONT,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,47.99A,NAFRev2,N,1.029107,48.66844,0.93,housenumber,16 Rue du Vieux Pont 28270 Les Châtelets,28090_0020_00016,G,16 RUE DU VIEUX PONT,
530519958,00017,53051995800017,O,2011-03-01,,,,2011-02-23T06:24:07,true,1,LA FERME DE L'ARCHE DE MAGNY,2,,RUE,DU VIEUX PONT,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,1.024329,48.664523,0.93,housenumber,2 Rue du Vieux Pont 28270 Les Châtelets,28090_0020_00002,G,2 RUE DU VIEUX PONT,
532488244,00015,53248824400015,O,2011-05-01,,,,2013-07-17T03:13:17,true,2,LA HAUTE FOLIE,2,,RUE,DE LA SABLIERE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,01.43Z,NAFRev2,N,1.002962,48.659302,0.93,housenumber,2 Rue de la Sabliere 28270 Les Châtelets,28090_0016_00002,G,2 RUE DE LA SABLIERE,
592941074,00011,59294107400011,O,,,,,,true,1,,,,,LA TUILERIE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,1.027807,48.650224,0.91,street,Lieu Dit la Tuilerie 28270 Les Châtelets,28090_f53lmz,G,LIEU DIT LA TUILERIE,
592941330,00017,59294133000017,O,,,,,,true,1,,,,,,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
662032606,13188,66203260613188,O,1987-04-01,NN,,,2008-04-26T20:34:42,false,4,BP 134,,,,ZI  LES CHATELETS,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2006-04-28,F,RT DREUX CHATELET,,,,55.5A,NAFRev1,O,,,0,,,,,,
750910739,00010,75091073900010,O,2012-03-22,01,2018,,2020-08-25T10:53:48,true,4,,2,,,LA TUILERIE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,TERRASSEMENT SCAVENNEC,43.12A,NAFRev2,N,1.027303,48.650858,0.91,housenumber,2 Lieu Dit la Tuilerie 28270 Les Châtelets,28090_f53lmz_00002,G,2 LIEU DIT LA TUILERIE,
807778410,00017,80777841000017,O,2014-11-01,,,,2019-03-08T03:49:17,true,1,HAUTE FOLIE,2,,RUE,DE LA SABLIERE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.49Z,NAFRev2,N,1.002962,48.659302,0.93,housenumber,2 Rue de la Sabliere 28270 Les Châtelets,28090_0016_00002,G,2 RUE DE LA SABLIERE,
812776441,00014,81277644100014,O,2015-07-01,,,,2015-07-29T09:49:15,true,1,,5,,LD,LES ROUTIS,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,1.031061,48.672551,0.91,housenumber,5 Lieu Dit les Routis 28270 Les Châtelets,28090_xnim28_00005,G,5 LIEU DIT LES ROUTIS,
827935651,00014,82793565100014,O,2017-03-08,,,,2017-03-31T11:22:45,false,2,,8,,RUE,DE LA MAIRIE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,,85.10Z,NAFRev2,N,1.011005,48.649505,0.93,housenumber,8 Rue de la Mairie 28270 Les Châtelets,28090_0010_00008,G,8 RUE DE LA MAIRIE,
843975178,00016,84397517800016,O,2018-11-01,,,,2018-11-22T07:54:50,true,1,LA HAUTE FOLIE,1,,RUE,DE LA SABLIERE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,81.30Z,NAFRev2,N,1.003781,48.658944,0.93,housenumber,1 Rue de la Sabliere 28270 Les Châtelets,28090_0016_00001,G,1 RUE DE LA SABLIERE,
844748772,00010,84474877200010,O,2018-12-08,,,,2020-12-11T08:47:16,true,2,,2,,RUE,DE LA SABLIERE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,46.90Z,NAFRev2,O,1.002962,48.659302,0.93,housenumber,2 Rue de la Sabliere 28270 Les Châtelets,28090_0016_00002,G,2 RUE DE LA SABLIERE,
887645026,00014,88764502600014,O,2020-07-14,,,4312BA,2020-07-30T03:47:38,true,1,,1,,RUE,DE LA MAIRIE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2020-07-14,A,,,,HARENT,43.12A,NAFRev2,N,1.009382,48.648619,0.93,housenumber,1 Rue de la Mairie 28270 Les Châtelets,28090_0010_00001,G,1 RUE DE LA MAIRIE,
888170834,00012,88817083400012,O,2020-09-10,,,,2020-08-19T08:36:51,true,1,,,,,5 RUE DE LA SABLIERE LA HAUTE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,85.51Z,NAFRev2,N,1.001405,48.658342,0.75,housenumber,5 Rue de la Sabliere 28270 Les Châtelets,28090_0016_00005,G,5 RUE DE LA SABLIERE,
889170569,00012,88917056900012,O,2020-09-10,,,,2020-09-23T07:58:59,true,1,,2,,RUE,DE LA SABLIERE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,79.90Z,NAFRev2,N,1.002962,48.659302,0.93,housenumber,2 Rue de la Sabliere 28270 Les Châtelets,28090_0016_00002,G,2 RUE DE LA SABLIERE,
898152079,00015,89815207900015,O,2021-04-01,,,,2021-04-15T19:36:43,true,1,,2,,RUE,DE LA SABLIERE,28270,LES CHATELETS,,,28090,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,82.99Z,NAFRev2,N,1.002962,48.659302,0.93,housenumber,2 Rue de la Sabliere 28270 Les Châtelets,28090_0016_00002,G,2 RUE DE LA SABLIERE,
