siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028850,00010,20002885000010,O,2011-06-23,NN,,,2018-09-29T12:03:23,false,3,HOTEL DE VILLE,,,PL,DES FUSILLES,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,84.12Z,NAFRev2,O,4.0159146,47.2847587,0.82,poi.memorial,Monument des Fusillés (Mémorial) Dun-les-Places,https://osm.org/node/5194829106,G,,
200028850,00028,20002885000028,O,2016-07-07,00,2018,,2020-08-25T10:14:45,true,1,,,,,GROUPE SCOLAIRE D'ECOLE,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,84.12Z,NAFRev2,O,0.1882924,46.4267528,0.9,poi.school,Groupe scolaire Perle d'eau (École) Celle-Lévescault,https://osm.org/way/163403607,G,,
217301068,00011,21730106800011,O,1983-03-01,01,2019,,2021-10-27T08:10:19,true,3,HOTEL DE VILLE,,,PL,DES FUSILLES,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.0159146,47.2847587,0.82,poi.memorial,Monument des Fusillés (Mémorial) Dun-les-Places,https://osm.org/node/5194829106,G,,
217301068,00029,21730106800029,O,1983-12-21,02,2019,,2021-10-27T08:10:19,false,5,,,,PL,DES FUSILLES,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2010-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.0159146,47.2847587,0.82,poi.memorial,Monument des Fusillés (Mémorial) Dun-les-Places,https://osm.org/node/5194829106,G,,
217301068,00037,21730106800037,O,1997-01-01,NN,,,2013-10-05T12:14:47,false,5,HOTEL DE VILLE,,,PL,DES FUSILLES,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.0159146,47.2847587,0.82,poi.memorial,Monument des Fusillés (Mémorial) Dun-les-Places,https://osm.org/node/5194829106,G,,
217301068,00045,21730106800045,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,HOTEL DE VILLE,,,PL,DES FUSILLES,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2008-01-01,A,VENTE DE BOIS,,,,02.20Z,NAFRev2,N,4.0159146,47.2847587,0.82,poi.memorial,Monument des Fusillés (Mémorial) Dun-les-Places,https://osm.org/node/5194829106,G,,
267300739,00013,26730073900013,O,1953-02-07,,,,2021-01-05T16:08:34,true,5,HOTEL DE VILLE,,,PL,DES FUSILLES,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,4.0159146,47.2847587,0.82,poi.memorial,Monument des Fusillés (Mémorial) Dun-les-Places,https://osm.org/node/5194829106,G,,
302015987,00019,30201598700019,O,,NN,,,,true,1,,,,LD,LE VILLARD,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
302953427,00010,30295342700010,O,1900-01-01,,,,2006-11-25T09:15:19,true,3,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
302953435,00013,30295343500013,O,1900-01-01,NN,,,2008-01-04T19:22:47,true,3,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
303556815,00015,30355681500015,O,1975-01-01,NN,,,2008-11-07T00:19:13,true,4,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,O,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
305693327,00036,30569332700036,O,1984-03-01,NN,,,2006-10-27T00:09:53,true,3,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
307989665,00020,30798966500020,O,,,,,,true,1,,,,,RADIE DE 305 777 757,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,40.11,NAP,N,,,0,,,,,,
309593911,00030,30959391100030,O,1998-01-01,NN,,,2008-09-02T20:20:50,false,4,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
315120204,00047,31512020400047,O,2017-01-01,,,1629ZA,2017-01-16T16:33:33,true,1,,,,LD,LE VILLARD,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2017-01-01,A,JLS SCULPTEUR D'HISTOIRES,,,,16.29Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
315461475,00024,31546147500024,O,1900-01-01,NN,,1629ZA,2016-03-04T04:20:51,true,7,,,,HAM,HAMEAU DE GRATTELOUP,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,CHEZ BILLE DE BOIS,16.29Z,NAFRev2,N,3.099489,46.3034899,0.73,poi.stream,Ruisseau de Gratteloup Voussac,https://osm.org/way/289011701,G,,
316971381,00025,31697138100025,O,1996-07-04,,,,2006-11-25T09:39:27,false,3,,,,,LE CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1D,NAFRev1,N,6.167026,45.649246,0.75,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
321348310,00020,32134831000020,O,2009-10-01,,,,2012-11-09T00:20:35,true,2,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,95.21Z,NAFRev2,N,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
324180629,00010,32418062900010,O,1981-03-01,NN,,,2012-02-14T05:08:51,true,3,,,,,ECOLE EN BAUGES LE VILLARD,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324265578,00017,32426557800017,O,1982-01-18,NN,,,2020-01-30T11:04:28,false,6,,,,LD,PRE CARRET,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.20B,NAFRev2,N,6.169507,45.648789,0.34,locality,Pre Raboud 73630 École,73106_B110,G,PRE RABOUD,
330135260,00017,33013526000017,O,,NN,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
330485871,00025,33048587100025,O,1999-10-15,NN,,,2020-10-21T03:41:35,true,4,ECOLE EN BAUGES,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,02.40Z,NAFRev2,N,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
331549147,00014,33154914700014,O,,NN,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332149947,00019,33214994700019,O,1985-01-04,,,,2006-11-25T10:18:53,true,3,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,80.1Z,NAFRev1,N,,,0,,,,,,
332559277,00014,33255927700014,O,1985-04-01,NN,,,,true,1,,,,LD,GRATTELOUP,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.2A,NAF1993,N,3.099489,46.3034899,0.89,poi.stream,Ruisseau de Gratteloup Voussac,https://osm.org/way/289011701,G,,
353766918,00034,35376691800034,O,2005-06-01,,,,2008-02-01T09:43:12,false,2,MAISON FAUNE FLORE,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
356000828,09050,35600082809050,O,1991-01-01,NN,,,2009-10-17T13:06:04,false,4,,,,PL,DES FUSILLES,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.0159146,47.2847587,0.82,poi.memorial,Monument des Fusillés (Mémorial) Dun-les-Places,https://osm.org/node/5194829106,G,,
377884218,00043,37788421800043,O,2018-07-01,,,7420ZR,2021-02-23T11:06:41,true,2,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,74.20Z,NAFRev2,N,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
379000193,00019,37900019300019,O,1990-07-23,NN,,,2008-11-08T00:35:01,false,4,,,,LD,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2V,NAFRev1,N,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
379000193,00027,37900019300027,O,1990-07-23,NN,,,2008-01-04T21:23:24,false,3,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
379556848,00032,37955684800032,O,1993-04-01,NN,,,,false,4,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
380020339,00038,38002033900038,O,2003-12-31,NN,,4322AZ,2018-09-29T12:08:10,true,5,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
382233138,00017,38223313800017,O,1991-06-15,NN,,,2008-11-08T00:40:59,false,4,CHEF LIEU,,,RUE,DU SOUVENIR FRANCAIS,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2001-12-01,F,FORGERON,,,,92.7C,NAF1993,N,5.9920043,45.4626896,0.9,poi,Rue du Souvenir Français (Pont) Chapareillan,https://osm.org/way/36728313,G,,
393518576,00011,39351857600011,O,1994-01-01,NN,,,2009-06-27T07:17:13,false,4,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
397635962,00012,39763596200012,O,1900-01-01,NN,,,2013-09-23T12:53:22,false,3,,,,,LE GRAND ROCHER,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3B,NAF1993,N,6.0499667,45.3035745,0.9,poi.peak,Le Grand Rocher (Pic) Theys,https://osm.org/node/3141431181,G,,
407558089,00030,40755808900030,O,2020-10-17,,,,2021-02-23T11:29:47,true,1,,,,,LIEU DIT LE VILLARD,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,,86.90F,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
408263515,00012,40826351500012,O,1996-07-01,NN,,,2006-10-28T03:33:03,true,3,,,,LD,LE VILLARD,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,01.3Z,NAFRev1,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
408476596,00015,40847659600015,O,1996-08-01,NN,,,2009-02-27T10:43:11,false,4,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.1A,NAF1993,N,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
408545358,00017,40854535800017,O,1996-07-01,NN,,,,true,1,,,,,LE VILLARD,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
408667285,00014,40866728500014,O,1991-01-01,NN,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408667293,00018,40866729300018,O,1994-10-01,NN,,,2008-01-04T21:14:51,true,3,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408976785,00035,40897678500035,O,2009-09-21,,,,2021-02-23T11:31:06,true,1,,,,,LE VILLARD,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,82.99Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
410985584,00011,41098558400011,O,1980-01-01,NN,,,2008-01-04T21:51:48,true,3,,,,,LE VILLARD,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
410985592,00014,41098559200014,O,1980-01-01,NN,,,2015-02-11T09:37:04,true,4,,,,,LE VILLARD,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
410985600,00015,41098560000015,O,1985-01-01,NN,,,2015-01-22T08:28:03,true,5,,,,,LE TRELOD,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.45Z,NAFRev2,N,6.196179,45.6927213,0.9,poi.peak,Le Trélod (Pic) Jarsy,https://osm.org/node/245931681,G,,
417756970,00014,41775697000014,O,1998-02-01,01,2019,,2021-10-27T08:39:17,true,4,,,,,LE VILLARD,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
419911110,00015,41991111000015,O,1998-09-01,00,2019,,2021-10-27T08:41:13,true,3,,,,,GRATTELOUP,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.099489,46.3034899,0.89,poi.stream,Ruisseau de Gratteloup Voussac,https://osm.org/way/289011701,G,,
421292756,00036,42129275600036,O,2008-02-07,,,,2014-10-29T11:47:42,false,2,LE BOURG,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,71.12B,NAFRev2,O,6.185875,45.641589,0.3,locality,Les Grosses Pierres 73630 École,73106_B072,D,LES GROSSES PIERRES,
425035128,00015,42503512800015,O,1999-11-08,NN,,,,false,4,,,,RUE,J B BALLAZ,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
425393626,00014,42539362600014,O,,,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427448154,00018,42744815400018,O,1987-01-01,NN,,,2008-01-05T01:16:29,true,3,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428152508,00050,42815250800050,O,2014-01-01,NN,,,2018-09-29T12:08:37,true,3,/,,,,LOT 11 LA FIN D'AMONT,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,49.32Z,NAFRev2,N,6.166585,45.647985,0.68,locality,La Fin d’Amont 73630 École,73106_B058,G,LA FIN D AMONT,
431074715,00019,43107471500019,O,1971-01-01,NN,,,2007-01-18T09:43:50,true,3,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433809126,00017,43380912600017,O,2000-11-01,NN,,,,true,1,,,,,LE VILLARD,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
434274122,00010,43427412200010,O,2001-02-17,NN,,4399CZ,2017-10-05T04:43:24,true,4,,,,,LE JARSIN,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
444948343,00017,44494834300017,O,2003-02-01,01,2019,,2021-10-27T08:26:22,true,3,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
448292813,00038,44829281300038,O,2015-01-01,,,,2021-02-23T13:29:53,true,1,CHEF LIEU,,,,PRE GUIMARD,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2015-01-01,A,MOMESHIVA,,,,47.89Z,NAFRev2,N,6.169507,45.648789,0.31,locality,Pre Raboud 73630 École,73106_B110,G,PRE RABOUD,
450649918,00015,45064991800015,O,2003-10-20,NN,,,2011-11-08T19:47:34,false,6,,,,,GRATTELOUP,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,86.90D,NAFRev2,N,3.099489,46.3034899,0.89,poi.stream,Ruisseau de Gratteloup Voussac,https://osm.org/way/289011701,G,,
478050826,00013,47805082600013,O,2004-06-10,,,,2010-07-01T06:16:19,true,4,CHEZ M.SCHNEIDER FRANCIS,,,,CHAMP CROCHET,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,71.12B,NAFRev2,N,6.171317,45.648492,0.93,locality,Champ Crochet 73630 École,73106_B020,G,CHAMP CROCHET,
483131421,00032,48313142100032,O,2013-09-15,,,,2017-05-04T04:55:03,false,3,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,82.30Z,NAFRev2,N,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
487832321,00045,48783232100045,O,2020-09-10,,,,2021-02-23T13:52:00,true,1,,,,,LE VILLARD,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,90.03B,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
493375216,00014,49337521600014,O,2006-12-18,12,2019,,2021-10-27T08:32:25,true,3,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BOULANGERIE SAVOYARDE,,,,10.71C,NAFRev2,O,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
498420371,00011,49842037100011,O,2007-06-08,NN,,,2020-07-20T20:13:10,true,4,PLACE DU COMMERCE,,,RUE,JEAN BENOIT BALLAZ,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
502181746,00012,50218174600012,O,2007-12-11,,,,2014-10-30T19:42:53,false,2,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
502182561,00014,50218256100014,O,2007-12-11,,,,2018-05-03T03:45:41,true,1,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2007-12-11,A,,,,,68.20B,NAFRev2,N,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
503983207,00013,50398320700013,O,2008-02-07,NN,,,2014-08-03T04:03:48,true,4,,,,,LE BOURG,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,10.13B,NAFRev2,N,6.185875,45.641589,0.3,locality,Les Grosses Pierres 73630 École,73106_B072,G,LES GROSSES PIERRES,
504245812,00012,50424581200012,O,2008-04-29,,,,2008-05-20T08:53:08,true,1,MAIRIE,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
510754294,00039,51075429400039,O,2021-09-08,,,8121ZZ,2021-10-15T08:46:30,true,1,CHEZ MONSIEUR ARANDEL YVES,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,81.21Z,NAFRev2,N,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
512637430,00012,51263743000012,O,2009-06-01,,,,2014-11-20T20:22:15,true,2,,,,,MARTINETTE,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,31.09B,NAFRev2,N,6.172268,45.649445,0.93,street,Martinette 73630 École,73106_epiryp,G,MARTINETTE,
512655457,00012,51265545700012,O,2009-06-01,,,,2012-11-10T00:54:28,true,2,,,,,ANCIENNE ECOLE MATERNELLE,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,4.4423614,44.0451977,0.91,poi.school,Ancienne École Maternelle Saint-Quentin-la-Poterie,https://osm.org/way/50228633,G,,
512716325,00018,51271632500018,O,2009-05-28,,,,2020-02-25T19:40:32,true,1,,,,,ANCIENNE ECOLE MATERNELLE,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,70.10Z,NAFRev2,N,4.4423614,44.0451977,0.91,poi.school,Ancienne École Maternelle Saint-Quentin-la-Poterie,https://osm.org/way/50228633,G,,
514594316,00010,51459431600010,O,2009-09-03,NN,,,2015-05-14T07:29:30,true,2,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,88.91A,NAFRev2,N,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
522974146,00014,52297414600014,O,2010-06-01,,,,2013-02-12T11:29:42,true,2,,,,RUE,DE LA TRAVERSE,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2012-09-30,F,GOURMANDISES ET COMPAGNIE,,,,47.29Z,NAFRev2,N,2.1781294,49.6284446,0.9,poi.track,Rue de la Traverse (Chemin) Le Crocq,https://osm.org/way/280843063,G,,
528787864,00016,52878786400016,O,2010-12-06,NN,,,2014-06-14T07:31:36,true,2,RUE JEAN BENOIT BALLAZ,,,PL,DU COMMERCE,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2012-09-25,F,RELAIS DE BELLEVAUX,,,,47.11B,NAFRev2,O,1.1825296,47.3430368,0.82,poi.parking,Place du Commerce (Parking) Montrichard Val de Cher,https://osm.org/node/2995012699,G,,
529514655,00016,52951465500016,O,2011-02-02,,,,2012-11-10T02:50:21,false,2,,10,,,LOTISSEMENT FIN D'AMONT,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,70.21Z,NAFRev2,N,6.166585,45.647985,0.49,locality,La Fin d’Amont 73630 École,73106_B058,G,LA FIN D AMONT,
531154169,00019,53115416900019,O,2011-02-05,NN,,,2017-05-04T07:32:49,false,2,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
533649877,00016,53364987700016,O,1975-04-18,,,,2012-09-28T04:54:34,true,1,,,,RUE,DES ECAVES,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1975-04-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
539279653,00023,53927965300023,O,2015-04-06,,,9602AB,2018-08-21T04:29:13,false,2,,,,,LE VILLARD,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,96.02A,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
745510651,00011,74551065100011,O,,NN,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.08,NAP,N,,,0,,,,,,
745620682,00013,74562068200013,O,1900-01-01,NN,,,,true,4,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
745915447,00015,74591544700015,O,,NN,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,,,0,,,,,,
746010917,00019,74601091700019,O,,,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
746018084,00010,74601808400010,O,,NN,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
746120161,00011,74612016100011,O,1961-01-01,12,2019,,2021-10-27T08:48:42,true,4,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
746120237,00019,74612023700019,O,,,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
746412998,00013,74641299800013,O,,,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
747010569,00016,74701056900016,O,,NN,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
747120285,00016,74712028500016,O,,,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
747212132,00019,74721213200019,O,,,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
747212827,00014,74721282700014,O,,NN,,,,true,1,,29,,RUE,CENTRALE,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1988-09-11,F,,,,,55.1A,NAF1993,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
751053190,00011,75105319000011,O,2012-05-01,,,4932ZA,2015-03-18T00:45:42,true,1,,,,,LE VILLAGE,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2012-05-01,A,NATH TAXI,,,NATH TAXI,49.32Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
751340753,00019,75134075300019,O,2012-04-26,NN,,1089ZZ,2016-04-26T05:28:03,false,3,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,10.89Z,NAFRev2,O,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
751340753,00035,75134075300035,O,2017-02-15,01,2019,1089ZZ,2021-10-27T08:50:59,true,3,,,,RUE,JEAN BENOIT BALLAZ,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,,10.89Z,NAFRev2,N,,,0,,,,,,
751628488,00015,75162848800015,O,2012-04-13,,,,2015-12-18T05:07:53,true,2,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,56.21Z,NAFRev2,N,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
753349026,00017,75334902600017,O,2012-09-01,,,,2016-12-08T03:13:57,true,2,RUE JEAN BENOIT BALLAZ,,,PL,DU COMMERCE,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2016-11-28,F,CAFE DE BELLEVAUX,,,,56.10A,NAFRev2,N,1.1825296,47.3430368,0.82,poi.parking,Place du Commerce (Parking) Montrichard Val de Cher,https://osm.org/node/2995012699,G,,
753414622,00021,75341462200021,O,2013-09-15,,,,2017-05-04T08:41:26,false,3,,,,,CHEF LIEU,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,58.19Z,NAFRev2,O,6.167026,45.649246,0.93,street,Chef Lieu 73630 École,73106_B029,G,CHEF LIEU,
776473100,00019,77647310000019,O,,,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
776473118,00011,77647311800011,O,,NN,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776473126,00014,77647312600014,O,,,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1986-08-07,F,,,,,36.10,NAP,N,,,0,,,,,,
776473134,00018,77647313400018,O,,,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
780128393,00011,78012839300011,O,,NN,,,,true,1,,,,,,73630,ECOLE,,,73106,,,,,,,,,,,,,,,,,,,1985-02-11,F,,,,,81.21,NAP,N,,,0,,,,,,