siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200493,00015,21620049300015,O,1983-03-01,03,2019,,2021-10-27T08:09:29,true,4,,,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.370185,50.549369,0.95,street,Rue de Pernes 62190 Auchy-au-Bois,62049_0150,G,RUE DE PERNES,
216200493,00023,21620049300023,O,1983-12-21,01,2019,,2021-10-27T08:09:29,false,4,,25,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DU VERT BOCAGE,,,,85.20Z,NAFRev2,N,2.370496,50.550681,0.95,housenumber,25 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00025,G,25 RUE DE PERNES,
266200492,00012,26620049200012,O,1983-03-01,NN,,,2020-08-25T10:21:12,true,4,MAIRIE,,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.370185,50.549369,0.95,street,Rue de Pernes 62190 Auchy-au-Bois,62049_0150,G,RUE DE PERNES,
300162377,00018,30016237700018,O,,,,,2019-11-14T14:00:49,true,1,,40,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,2.368442,50.546363,0.95,housenumber,40 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00040,G,40 RUE DE PERNES,
301982997,00019,30198299700019,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303318000,00013,30331800000013,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,RTE,D'HESDIN ET CHS BRUNEHAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,55.3A,NAFRev1,N,2.373137,50.555866,0.4,street,Chaussee Brunehaut 62190 Auchy-au-Bois,62049_0020,G,CHAUSSEE BRUNEHAUT,
312185564,00019,31218556400019,O,,NN,,,2019-11-14T14:00:49,true,1,,34,,RUE,PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,51.10,NAP,N,2.368636,50.546708,0.94,housenumber,34 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00034,G,34 RUE DE PERNES,
313099962,00018,31309996200018,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,SDFI MAIRIE,,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.89Z,NAFRev2,N,2.370185,50.549369,0.95,street,Rue de Pernes 62190 Auchy-au-Bois,62049_0150,G,RUE DE PERNES,
314286899,00013,31428689900013,O,,NN,,,2019-11-14T14:00:49,true,1,,32,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.57,NAP,N,2.369069,50.547528,0.95,housenumber,32 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00032,G,32 RUE DE PERNES,
315900969,00017,31590096900017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,CHS,BRUNEHAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.373137,50.555866,0.75,street,Chaussee Brunehaut 62190 Auchy-au-Bois,62049_0020,G,CHAUSSEE BRUNEHAUT,
318016839,00017,31801683900017,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,4,,2,B,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,O,2.368658,50.556759,0.95,housenumber,2b Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00002_b,G,2B RUE DE PERNES,
319457388,00027,31945738800027,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,CHS,BRUNEHAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,2.368794,50.558877,0.78,housenumber,2 Chaussee Brunehaut 62190 Auchy-au-Bois,62049_0020_00002,G,2 CHAUSSEE BRUNEHAUT,
322243395,00017,32224339500017,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,CHS,BRUNEHAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.368794,50.558877,0.78,housenumber,2 Chaussee Brunehaut 62190 Auchy-au-Bois,62049_0020_00002,G,2 CHAUSSEE BRUNEHAUT,
325365625,00012,32536562500012,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,2.370185,50.549369,0.95,street,Rue de Pernes 62190 Auchy-au-Bois,62049_0150,G,RUE DE PERNES,
327509139,00017,32750913900017,O,1900-01-01,,,,2019-11-14T14:00:49,true,3,,18,,CHS,BRUNEHAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.09Z,NAFRev2,N,2.377053,50.552776,0.79,housenumber,18 Chaussee Brunehaut 62190 Auchy-au-Bois,62049_0020_00018,G,18 CHAUSSEE BRUNEHAUT,
330184052,00026,33018405200026,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,D'HESDIN,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.04,NAP,N,2.364264,50.556616,0.74,street,Rue d’Hesdin 62190 Auchy-au-Bois,62049_0060,G,RUE D HESDIN,
330208265,00026,33020826500026,O,1994-02-11,NN,,,2019-11-14T14:00:49,false,3,,10,,RUE,D'EN HAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.369581,50.54743,0.94,housenumber,10 Rue d’En Haut 62190 Auchy-au-Bois,62049_0045_00010,G,10 RUE D EN HAUT,
332767326,00017,33276732600017,O,,,,,2019-11-14T14:00:49,true,1,,12,,RTE,D HESDIN,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,2.359767,50.555065,0.78,housenumber,12 Rue d’Hesdin 62190 Auchy-au-Bois,62049_0060_00012,G,12 RUE D HESDIN,
337770937,00015,33777093700015,O,1986-06-01,NN,,,2019-11-14T14:00:49,true,3,,2,,RUE,CHAUSSEE BRUNEHAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.6E,NAFRev1,N,2.368794,50.558877,0.78,housenumber,2 Chaussee Brunehaut 62190 Auchy-au-Bois,62049_0020_00002,G,2 CHAUSSEE BRUNEHAUT,
339113870,00010,33911387000010,O,1986-10-01,,,,2019-11-14T14:00:49,true,4,,35,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.10,NAP,N,2.368875,50.546919,0.95,housenumber,35 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00035,G,35 RUE DE PERNES,
342658192,00014,34265819200014,O,,NN,,,2019-11-14T14:00:49,true,1,,41,B,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,77.05,NAP,N,2.366767,50.54381,0.95,housenumber,41b Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00041_b,G,41B RUE DE PERNES,
343467114,00017,34346711400017,O,1987-01-20,NN,,,2019-11-14T14:00:49,true,3,,28,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.36998,50.548987,0.95,housenumber,28 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00028,G,28 RUE DE PERNES,
343959193,00016,34395919300016,O,1988-02-26,NN,,,2019-11-14T14:00:49,true,3,,9,,CHS,BRUNEHAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.372733,50.556215,0.78,housenumber,9 Chaussee Brunehaut 62190 Auchy-au-Bois,62049_0020_00009,G,9 CHAUSSEE BRUNEHAUT,
344829379,00017,34482937900017,O,1988-04-19,NN,,,2019-11-14T14:00:49,true,3,,42,B,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.36641,50.543177,0.95,housenumber,42b Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00042_b,G,42B RUE DE PERNES,
344967328,00016,34496732800016,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,LOUIS PART,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2L,NAF1993,N,2.37373,50.550879,0.95,housenumber,6 Rue Louis Part 62190 Auchy-au-Bois,62049_0080_00006,G,6 RUE LOUIS PART,
351317862,00024,35131786200024,O,1989-08-16,NN,,,2020-03-14T03:57:46,true,4,,2,,CHS,BRUNEHAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,46.42Z,NAFRev2,N,2.368794,50.558877,0.78,housenumber,2 Chaussee Brunehaut 62190 Auchy-au-Bois,62049_0020_00002,G,2 CHAUSSEE BRUNEHAUT,
352090781,00035,35209078100035,O,1992-06-01,NN,,,2019-11-14T14:00:49,true,1,,28,,,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,74.8K,NAF1993,N,2.36998,50.548987,0.87,housenumber,28 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00028,G,28 RUE DE PERNES,
352727382,00033,35272738200033,O,2007-10-01,,,,2019-11-14T14:00:49,false,4,,12,,RUE,D EN HAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03A,NAFRev2,N,2.369839,50.547296,0.94,housenumber,12 Rue d’En Haut 62190 Auchy-au-Bois,62049_0045_00012,G,12 RUE D EN HAUT,
352873228,00014,35287322800014,O,1989-11-01,NN,,,2019-11-14T14:00:49,true,1,,13,,RUE,NEUVE,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.371712,50.553808,0.95,housenumber,13 Rue Neuve 62190 Auchy-au-Bois,62049_0120_00013,G,13 RUE NEUVE,
353528383,00022,35352838300022,O,2009-11-30,,,,2019-11-14T14:00:49,true,2,,5,,RUE,LOUIS PART,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,73.11Z,NAFRev2,N,2.371967,50.552403,0.95,housenumber,5 Rue Louis Part 62190 Auchy-au-Bois,62049_0080_00005,G,5 RUE LOUIS PART,
355114570,00011,35511457000011,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
357153733,00013,35715373300013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
363104894,00011,36310489400011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,LOUIS PART,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,2.374035,50.550872,0.95,street,Rue Louis Part 62190 Auchy-au-Bois,62049_0080,G,RUE LOUIS PART,
365104793,00010,36510479300010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,D'HESDIN,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,81.21,NAP,N,2.364264,50.556616,0.74,street,Rue d’Hesdin 62190 Auchy-au-Bois,62049_0060,G,RUE D HESDIN,
367104031,00029,36710403100029,O,1978-02-01,,,,2019-11-14T14:00:49,true,5,,9,,,CHAUSSEE BRUNEHAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,47.71Z,NAFRev2,N,2.372733,50.556215,0.95,housenumber,9 Chaussee Brunehaut 62190 Auchy-au-Bois,62049_0020_00009,G,9 CHAUSSEE BRUNEHAUT,
368103347,00010,36810334700010,O,,,,,2019-11-14T14:00:49,true,1,,15,,RUE,D HESDIN,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,2.364761,50.556522,0.95,housenumber,15 Rue d’Hesdin 62190 Auchy-au-Bois,62049_0060_00015,G,15 RUE D HESDIN,
368105755,00012,36810575500012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,D HESDIN,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,81.21,NAP,N,2.364264,50.556616,0.95,street,Rue d’Hesdin 62190 Auchy-au-Bois,62049_0060,G,RUE D HESDIN,
371101395,00023,37110139500023,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,D HESDIN,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.2C,NAF1993,N,2.366434,50.557401,0.95,housenumber,5 Rue d’Hesdin 62190 Auchy-au-Bois,62049_0060_00005,G,5 RUE D HESDIN,
371103755,00018,37110375500018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
373103753,00019,37310375300019,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DE LA PLACE,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,2.36994,50.554166,0.6,housenumber,1 Place la Place 62190 Auchy-au-Bois,62049_0140_00001,G,1 PLACE LA PLACE,
377967476,00013,37796747600013,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,6,,21,,RUE,D HESDIN,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.50Z,NAFRev2,N,2.362949,50.556121,0.95,housenumber,21 Rue d’Hesdin 62190 Auchy-au-Bois,62049_0060_00021,G,21 RUE D HESDIN,
380839076,00011,38083907600011,O,,,,,2019-11-14T14:00:49,true,1,,41,B,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,74.2A,NAF1993,N,2.366767,50.54381,0.95,housenumber,41b Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00041_b,G,41B RUE DE PERNES,
380933226,00017,38093322600017,O,1990-07-01,NN,,,2019-11-14T14:00:49,true,4,,4,,RTE,,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.369163,50.554747,0.44,housenumber,4 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00004,G,4 RUE DE PERNES,
385110234,00106,38511023400106,O,1992-11-13,NN,,,2019-11-14T14:00:49,false,5,,,,RUE,EPINETTE,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,46.21Z,NAFRev2,O,2.358382,50.556683,0.64,street,Chemin de l’Epinette 62190 Auchy-au-Bois,62049_svhtnr,G,CHEMIN DE L EPINETTE,
390833002,00012,39083300200012,O,1993-01-12,NN,,,2019-11-14T14:00:49,true,1,,,,CHS,BRUNEHAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,2.373137,50.555866,0.75,street,Chaussee Brunehaut 62190 Auchy-au-Bois,62049_0020,G,CHAUSSEE BRUNEHAUT,
391217593,00014,39121759300014,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,,CH DE LIERES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.385947,50.551513,0.7,housenumber,4 Rue de Lieres 62190 Auchy-au-Bois,62049_0065_00004,G,4 RUE DE LIERES,
391367679,00019,39136767900019,O,1993-05-08,NN,,,2019-11-14T14:00:49,true,3,,12,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.369073,50.554571,0.95,housenumber,12 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00012,G,12 RUE DE PERNES,
394293716,00012,39429371600012,O,1994-02-01,NN,,,2019-11-14T14:00:49,false,4,,6,,RUE,LOUIS PART,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,2.37373,50.550879,0.95,housenumber,6 Rue Louis Part 62190 Auchy-au-Bois,62049_0080_00006,G,6 RUE LOUIS PART,
394762991,00021,39476299100021,O,2000-07-17,NN,,,2022-03-15T08:49:04,true,3,,15,B,RUE,LOUIS PORT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.375813,50.550169,0.81,housenumber,15b Rue Louis Part 62190 Auchy-au-Bois,62049_0080_00015_b,G,15B RUE LOUIS PART,
403126279,00013,40312627900013,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,CHS,BRUNEHAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.368794,50.558877,0.78,housenumber,2 Chaussee Brunehaut 62190 Auchy-au-Bois,62049_0020_00002,G,2 CHAUSSEE BRUNEHAUT,
404247686,00011,40424768600011,O,1961-01-01,NN,,,2019-11-14T14:00:49,true,3,,16,,RUE,NEUVE,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.372369,50.554391,0.95,housenumber,16 Rue Neuve 62190 Auchy-au-Bois,62049_0120_00016,G,16 RUE NEUVE,
404247694,00015,40424769400015,O,1969-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,RUE,D'EN HAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.1A,NAF1993,N,2.369661,50.547441,0.94,street,Rue d’En Haut 62190 Auchy-au-Bois,62049_0045,G,RUE D EN HAUT,
404247702,00016,40424770200016,O,1974-12-21,NN,,,2019-11-14T14:00:49,true,4,,,,,FERME DE FROMENTEL,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404247710,00019,40424771000019,O,1970-12-31,NN,,,2019-11-14T14:00:49,true,3,,7,,RUE,D'EN HAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.370149,50.547202,0.94,housenumber,7 Rue d’En Haut 62190 Auchy-au-Bois,62049_0045_00007,G,7 RUE D EN HAUT,
404247728,00011,40424772800011,O,1983-10-01,NN,,,2019-11-14T14:00:49,true,1,,14,,RUE,D'EN HAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,2.37047,50.546939,0.94,housenumber,14 Rue d’En Haut 62190 Auchy-au-Bois,62049_0045_00014,G,14 RUE D EN HAUT,
404307357,00032,40430735700032,O,2000-01-04,NN,,,2019-11-14T14:00:49,true,4,,48,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,55.2C,NAFRev1,O,2.364921,50.54222,0.95,housenumber,48 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00048,G,48 RUE DE PERNES,
404969313,00018,40496931300018,O,,NN,,,2019-11-14T14:00:49,true,1,,32,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,N,2.369069,50.547528,0.95,housenumber,32 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00032,G,32 RUE DE PERNES,
408431153,00019,40843115300019,O,,,,,2019-11-14T14:00:49,true,1,,4,,,RUELLE PLACE,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,2.368975,50.553847,0.51,housenumber,4 La Ruelle 62190 Auchy-au-Bois,62049_ms9qyp_00004,G,4 LA RUELLE,
408792299,00013,40879229900013,O,1981-09-30,NN,,,2019-11-14T14:00:49,true,3,,12,,RUE,NEUVE,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.372728,50.554337,0.95,housenumber,12 Rue Neuve 62190 Auchy-au-Bois,62049_0120_00012,G,12 RUE NEUVE,
409031101,00010,40903110100010,O,1996-09-17,NN,,,2019-11-14T14:00:49,false,3,,28,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,70.2C,NAFRev1,N,2.36998,50.548987,0.95,housenumber,28 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00028,G,28 RUE DE PERNES,
409455235,00021,40945523500021,O,2009-04-01,,,,2021-02-23T11:31:35,true,1,,8,B,RUE,LOUIS PART,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,2.374225,50.550677,0.95,housenumber,8b Rue Louis Part 62190 Auchy-au-Bois,62049_0080_00008_b,G,8B RUE LOUIS PART,
409982592,00019,40998259200019,O,1996-10-01,NN,,,2019-11-14T14:00:49,false,4,,16,,RUE,NEUVE,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.372369,50.554391,0.95,housenumber,16 Rue Neuve 62190 Auchy-au-Bois,62049_0120_00016,G,16 RUE NEUVE,
410133813,00015,41013381300015,O,1996-11-20,NN,,,2019-11-14T14:00:49,false,4,,6,,RUE,LOUIS PART,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,68.20B,NAFRev2,N,2.37373,50.550879,0.95,housenumber,6 Rue Louis Part 62190 Auchy-au-Bois,62049_0080_00006,G,6 RUE LOUIS PART,
415113505,00010,41511350500010,O,1997-12-01,NN,,,2019-11-14T14:00:49,true,3,,4,,,RLL DE LA PLACE,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.370437,50.553992,0.61,street,Place la Place 62190 Auchy-au-Bois,62049_0140,G,PLACE LA PLACE,
421310400,00013,42131040000013,O,1998-12-15,NN,,,2019-11-14T14:00:49,true,4,,37,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.368708,50.546644,0.95,housenumber,37 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00037,G,37 RUE DE PERNES,
421699018,00014,42169901800014,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,13,,RUE,NEUVE,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.371712,50.553808,0.95,housenumber,13 Rue Neuve 62190 Auchy-au-Bois,62049_0120_00013,G,13 RUE NEUVE,
422391326,00010,42239132600010,O,1999-01-01,,,,2019-11-14T14:00:49,false,3,,12,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,60.2L,NAF1993,N,2.369073,50.554571,0.95,housenumber,12 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00012,G,12 RUE DE PERNES,
422445551,00019,42244555100019,O,1999-05-01,NN,,,2019-11-14T14:00:49,true,3,,2,,,BRUNEHAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,52.6E,NAFRev1,N,2.368794,50.558877,0.85,housenumber,2 Chaussee Brunehaut 62190 Auchy-au-Bois,62049_0020_00002,G,2 CHAUSSEE BRUNEHAUT,
424101277,00012,42410127700012,O,1999-05-26,NN,,,2019-11-14T14:00:49,true,3,,28,,,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.2E,NAFRev1,N,2.36998,50.548987,0.87,housenumber,28 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00028,G,28 RUE DE PERNES,
432877728,00019,43287772800019,O,2000-09-01,NN,,,2019-11-14T14:00:49,false,4,,15,B,RUE,LOUIS PORT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,2.375813,50.550169,0.81,housenumber,15b Rue Louis Part 62190 Auchy-au-Bois,62049_0080_00015_b,G,15B RUE LOUIS PART,
432910701,00015,43291070100015,O,2000-07-10,NN,,,2019-11-14T14:00:49,true,3,,,,CHS,BRUNEHAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2004-06-13,F,,,,,55.3A,NAFRev1,N,2.373137,50.555866,0.75,street,Chaussee Brunehaut 62190 Auchy-au-Bois,62049_0020,G,CHAUSSEE BRUNEHAUT,
439226945,00020,43922694500020,O,2015-06-22,,,,2019-11-14T14:00:49,true,2,,17,,RUE,D'HESDIN,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.99A,NAFRev2,N,2.364307,50.556533,0.95,housenumber,17 Rue d’Hesdin 62190 Auchy-au-Bois,62049_0060_00017,G,17 RUE D HESDIN,
442832770,00030,44283277000030,O,2004-12-31,NN,,,2019-11-14T14:00:49,true,3,,13,,RUE,DES PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,22.2C,NAFRev1,N,2.369605,50.554273,0.85,housenumber,13 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00013,G,13 RUE DE PERNES,
442910758,00014,44291075800014,O,2002-07-01,NN,,,2019-11-14T14:00:49,false,5,,14,,RUE,D'EN HAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,01.41Z,NAFRev2,N,2.37047,50.546939,0.94,housenumber,14 Rue d’En Haut 62190 Auchy-au-Bois,62049_0045_00014,G,14 RUE D EN HAUT,
442910758,00022,44291075800022,O,2019-06-10,,,,2019-11-14T14:00:49,true,1,,35,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,01.41Z,NAFRev2,N,2.368875,50.546919,0.95,housenumber,35 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00035,G,35 RUE DE PERNES,
444182273,00011,44418227300011,O,2002-11-05,NN,,,2019-11-14T14:00:49,true,3,,28,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.36998,50.548987,0.95,housenumber,28 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00028,G,28 RUE DE PERNES,
451369110,00023,45136911000023,O,2004-10-22,NN,,,2021-02-23T13:34:41,true,3,,33,,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.369003,50.547175,0.95,housenumber,33 Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00033,G,33 RUE DE PERNES,
451676761,00013,45167676100013,O,2001-12-01,NN,,,2019-11-14T14:00:49,true,5,,9,,CHS,BRUNEHAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.5D,NAFRev1,N,2.372733,50.556215,0.78,housenumber,9 Chaussee Brunehaut 62190 Auchy-au-Bois,62049_0020_00009,G,9 CHAUSSEE BRUNEHAUT,
452848781,00012,45284878100012,O,2004-04-15,11,2019,,2021-10-27T08:09:29,true,4,,46,B,RUE,DE PERNES,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.365615,50.542516,0.85,housenumber,46bis Rue de Pernes 62190 Auchy-au-Bois,62049_0150_00046_bis,G,46BIS RUE DE PERNES,
453974065,00022,45397406500022,O,2008-07-01,,,9511ZZ,2020-10-28T04:07:40,true,2,,1,,RUE,LOUIS PART,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.21A,NAFRev2,N,2.371419,50.552346,0.95,housenumber,1 Rue Louis Part 62190 Auchy-au-Bois,62049_0080_00001,G,1 RUE LOUIS PART,
454055211,00022,45405521100022,O,2020-05-02,,,4321AB,2021-02-23T13:38:44,true,1,,1,,RUE,LOUIS PART,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,43.21A,NAFRev2,N,2.371419,50.552346,0.95,housenumber,1 Rue Louis Part 62190 Auchy-au-Bois,62049_0080_00001,G,1 RUE LOUIS PART,
477922769,00013,47792276900013,O,2004-06-14,NN,,,2021-02-23T13:39:32,true,4,,3,,CHS,BRUNEHAUT,62190,AUCHY-AU-BOIS,,,62049,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,56.10A,NAFRev2,O,2.370624,50.558205,0.78,housenumber,3 Chaussee Brunehaut 62190 Auchy-au-Bois,62049_0020_00003,G,3 CHAUSSEE BRUNEHAUT,