id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-282480,2020-03-12,000002,Vente,511,,,NEUFONDS,B045,24170,24084,Carves,24,,,240840000C1166,,,,,,,,,,,,,0,,,,,P,prés,,,26,1.08198,44.798478
2020-282481,2020-03-12,000001,Vente,771,,,NEUFONDS,B045,24170,24084,Carves,24,,,240840000C1160,,,,,,,,,,,,,0,,,,,T,terres,,,425,1.08359,44.797107
2020-282481,2020-03-12,000001,Vente,771,,,NEUFONDS,B045,24170,24084,Carves,24,,,240840000C1162,,,,,,,,,,,,,0,,,,,T,terres,,,467,1.082373,44.798171
2020-282481,2020-03-12,000001,Vente,771,,,NEUFONDS,B045,24170,24084,Carves,24,,,240840000C1164,,,,,,,,,,,,,0,,,,,T,terres,,,83,1.08207,44.798485
2020-282742,2020-06-18,000001,Vente,2000,,,ESCOUTE S IL PLEUT,B020,24170,24084,Carves,24,,,240840000A0349,,,,,,,,,,,,,0,,,,,P,prés,,,4550,1.02991,44.791373
2020-282753,2020-06-19,000001,Vente,232550,,,LE MAROU,B038,24170,24084,Carves,24,,,240840000C1015,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.083237,44.779121
2020-282753,2020-06-19,000001,Vente,232550,,,LE MAROU,B038,24170,24084,Carves,24,,,240840000C1015,,,,,,,,,,,,,0,,,,,P,prés,,,1225,1.083237,44.779121
2020-282753,2020-06-19,000001,Vente,232550,26,B,LE MAROU,B038,24170,24084,Carves,24,,,240840000C1016,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,397,1.083183,44.778983
2020-282753,2020-06-19,000001,Vente,232550,26,B,LE MAROU,B038,24170,24084,Carves,24,,,240840000C1016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,1.083183,44.778983
2020-282753,2020-06-19,000001,Vente,232550,,,LE MAROU,B038,24170,24084,Carves,24,,,240840000C1107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2750,1.083319,44.779438
2020-283332,2020-09-11,000001,Vente,556.3,,,PLANQUE DE CANTEGREL,B048,24170,24084,Carves,24,,,240840000A0406,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1428,1.047841,44.797241
2020-283332,2020-09-11,000001,Vente,556.3,,,LESTANG,B035,24170,24084,Carves,24,,,240840000A0506,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2335,1.050088,44.797409
