siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700332,00013,21070033200013,O,1983-03-01,02,2020,,2022-08-29T09:05:47,true,3,HOTEL DE VILLE,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.300617,44.337249,0.32,street,Ruelle des Hostes 07150 Bessas,07033_0039,D,RUELLE DES HOSTES,
210700332,00021,21070033200021,O,1983-12-21,NN,,,2014-06-23T10:25:45,false,4,,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210700332,00039,21070033200039,O,1997-01-01,NN,,,2008-01-04T18:24:30,false,3,MAIRIE,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260701883,00019,26070188300019,O,1992-01-01,NN,,,2017-12-18T11:32:37,true,4,,,,,MAIRIE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2017-05-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260701883,00027,26070188300027,O,1900-01-01,,,,2011-04-28T00:10:39,false,3,,,,,MAIRIE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,85.3D,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700798,00017,29070079800017,O,1984-12-04,NN,,,2007-09-06T15:12:07,true,3,,,,,MAIRIE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306566464,00013,30656646400013,O,,,,,,true,1,,,,,QUARTIER DES GRANGES,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.01,NAP,N,4.9981384,45.033376,0.88,poi.cycleway,Voie Verte des Vieilles Granges au Quartier des Quatre Piliers (Piste cyclable) Romans-sur-Isère,https://osm.org/way/239008742,G,,
311512743,00031,31151274300031,O,1994-01-01,NN,,,2008-01-04T20:08:10,false,4,,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
312050206,00035,31205020600035,O,2016-09-15,,,,2021-02-23T10:39:26,true,1,,,,,MAS DE PEYRAUBE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,4.285875,44.327032,0.75,street,Chemin de Peyraube 07150 Bessas,07033_0067,G,CHEMIN DE PEYRAUBE,
324859941,00019,32485994100019,O,1982-07-01,NN,,,2008-11-07T00:41:56,true,4,,,,,QUARTIER LA FONTAINE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,0.050243,47.791835,0.89,poi.community_centre,Salle des fêtes La Fontaine-Saint-Martin,https://osm.org/way/151222872,G,,
328591284,00018,32859128400018,O,1983-09-17,NN,,,2021-09-06T10:18:09,true,3,,161,,IMP,LA PIZE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.283915,44.317436,0.65,housenumber,161 Impasse la Pise 07150 Bessas,07033_0071_00161,G,161 IMPASSE LA PISE,
328936414,00015,32893641400015,O,1984-01-01,NN,,,2021-01-05T03:56:31,true,4,,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328936422,00018,32893642200018,O,1984-01-01,NN,,,2011-04-23T05:31:10,true,3,,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329878946,00014,32987894600014,O,,,,,,true,1,,,,,CANNASSOULE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,77.03,NAP,N,4.304328,44.318989,0.92,street,Chemin de Cannassoule 07150 Bessas,07033_0014,G,CHEMIN DE CANNASSOULE,
330015645,00022,33001564500022,O,1992-01-01,NN,,,2011-04-04T09:22:33,true,5,,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
340500941,00018,34050094100018,O,1987-03-01,NN,,,,true,1,,,,,QUARTIER DES GRANGES,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2C,NAF1993,N,4.9981384,45.033376,0.88,poi.cycleway,Voie Verte des Vieilles Granges au Quartier des Quatre Piliers (Piste cyclable) Romans-sur-Isère,https://osm.org/way/239008742,G,,
340817386,00030,34081738600030,O,1998-01-05,NN,,4321AB,2021-09-13T09:16:09,true,3,L'ATELIER DU PINDRIOUX,17,,PL,DE L'EGLISE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLAUDE THOULOUZE SERVICES,,,,43.21A,NAFRev2,N,4.302946,44.344264,0.84,housenumber,17 Place de l’Eglise 07150 Bessas,07033_0028_00017,G,17 PLACE DE L EGLISE,
343591095,00017,34359109500017,O,1988-01-01,NN,,,2008-04-25T00:19:16,false,3,,,,,PEYRAUBE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,4.285875,44.327032,0.91,street,Chemin de Peyraube 07150 Bessas,07033_0067,G,CHEMIN DE PEYRAUBE,
344099247,00019,34409924700019,O,1988-01-01,NN,,,2010-01-03T05:37:21,true,4,QUARTIER LES GRANGES,,,LD,LES GRANGES,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.47Z,NAFRev2,N,4.30149,44.344339,0.76,street,Avenue des Granges 07150 Bessas,07033_0035,G,AVENUE DES GRANGES,
348756628,00049,34875662800049,O,2013-02-01,,,,2021-07-12T15:10:45,true,2,,,,,MAS DE PEYRAUDE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,4.318795,44.337405,0.32,locality,Chemin du Mas du Serre 07150 Bessas,07033_0058,G,CHEMIN DU MAS DU SERRE,
349416792,00019,34941679200019,O,1989-01-01,NN,,,2021-01-19T10:58:21,true,5,,207,,AV,QUARTIER DES GRANGES,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,4.9981384,45.033376,0.77,poi.cycleway,Voie Verte des Vieilles Granges au Quartier des Quatre Piliers (Piste cyclable) Romans-sur-Isère,https://osm.org/way/239008742,G,,
350667713,00019,35066771300019,O,1989-04-05,NN,,,,true,1,,,,,LA FONTAINE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,N,4.303052,44.343784,0.92,street,Rue de la Fontaine 07150 Bessas,07033_0031,G,RUE DE LA FONTAINE,
350711214,00014,35071121400014,O,1989-04-15,NN,,,2017-07-05T09:54:17,true,5,,,,,BESSAS,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.21Z,NAFRev2,N,4.300088,44.333882,0.93,municipality,Bessas,07033,G,BESSAS,
351010954,00029,35101095400029,O,2004-01-01,NN,,,2008-01-04T23:23:42,true,3,,,,,PAGES,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.300582,44.333803,0.91,street,Chemin de Pages 07150 Bessas,07033_0063,G,CHEMIN DE PAGES,
381276179,00011,38127617900011,O,1990-07-01,NN,,,2008-01-04T21:53:43,true,4,,,,,LES BLANCS,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.281959,44.339067,0.75,street,Impasse des Blancs 07150 Bessas,07033_0010,G,IMPASSE DES BLANCS,
385027750,00012,38502775000012,O,1991-01-01,NN,,,2008-01-04T22:48:29,true,3,,,,,LA CLAPOUSE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.302568,44.343161,0.33,street,Rue de la Croix de la Mission 07150 Bessas,07033_0021,G,RUE DE LA CROIX DE LA MISSION,
385034152,00053,38503415200053,O,2023-03-01,,,,2023-03-04T12:41:06,true,1,,284,,CHE,DE PAGES,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,SWB,43.32A,NAFRev2,N,4.301025,44.333649,0.83,housenumber,284 Chemin de Pages 07150 Bessas,07033_0063_00284,G,284 CHEMIN DE PAGES,
385074497,00038,38507449700038,O,2010-12-01,NN,,,2019-04-05T04:06:11,true,4,,,,,MAS DE PEYRAUBE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,41.20A,NAFRev2,N,4.285875,44.327032,0.75,street,Chemin de Peyraube 07150 Bessas,07033_0067,G,CHEMIN DE PEYRAUBE,
388133928,00035,38813392800035,O,2021-05-24,,,,2021-07-27T19:32:40,true,1,,1522,,CHE,DE CANNASSOULE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,68.20A,NAFRev2,N,4.304311,44.319045,0.86,housenumber,1522 Chemin de Cannassoule 07150 Bessas,07033_0014_01522,G,1522 CHEMIN DE CANNASSOULE,
390252351,00015,39025235100015,O,1993-01-20,NN,,,2008-01-04T23:37:28,true,3,LE CHATEAU,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.303534,44.345118,0.68,street,Rue du Chateau 07150 Bessas,07033_0018,D,RUE DU CHATEAU,
391617677,00011,39161767700011,O,1992-01-01,NN,,,2008-01-04T23:54:55,true,5,,,,,LE FRIGOULET,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.374581,44.5057991,0.9,poi.chalet,Le Frigoulet (Chalet) Balazuc,https://osm.org/node/2287919767,G,,
392757696,00019,39275769600019,O,1900-01-01,NN,,,2017-09-18T11:07:28,true,4,LOTISSEMENT,2,,MTE,DE BESSAS,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,90.03A,NAFRev2,N,4.307493,44.336877,0.7,street,Route de Barjac 07150 Bessas,07033_0006,G,ROUTE DE BARJAC,
399298165,00040,39929816500040,O,2011-04-28,,,,2021-08-25T09:03:17,true,1,,,,,MAS DE PEYRAUBE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,68.10Z,NAFRev2,N,4.285875,44.327032,0.75,street,Chemin de Peyraube 07150 Bessas,07033_0067,G,CHEMIN DE PEYRAUBE,
399693902,00047,39969390200047,O,1997-12-01,NN,,,2015-12-01T15:39:14,false,4,,,,,QUARTIER DE L'EGLISE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.21Z,NAFRev2,N,4.302841,44.3441,0.56,street,Place de l’Eglise 07150 Bessas,07033_0028,G,PLACE DE L EGLISE,
400117206,00013,40011720600013,O,1995-02-01,NN,,,2020-02-17T08:07:26,true,3,,684,,RTE,DE BEAULIEU,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.295856,44.346393,0.85,housenumber,684 Route de Beaulieu 07150 Bessas,07033_0008_00684,G,684 ROUTE DE BEAULIEU,
400999694,00013,40099969400013,O,1995-04-01,NN,,,2022-12-16T03:49:53,true,3,,460,,,ROUTE DE SAINT SAUVEUR,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.300177,44.339488,0.94,housenumber,460 Route de Saint Sauveur 07150 Bessas,07033_0075_00460,G,460 ROUTE DE SAINT SAUVEUR,
401781638,00010,40178163800010,O,1995-07-01,NN,,,2022-07-05T11:43:39,true,7,,460,,RTE,DE SAINT SAUVEUR,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,55.20Z,NAFRev2,O,4.300177,44.339488,0.87,housenumber,460 Route de Saint Sauveur 07150 Bessas,07033_0075_00460,G,460 ROUTE DE SAINT SAUVEUR,
402199582,00014,40219958200014,O,1995-08-03,NN,,,,false,4,,,,RTE,DE BARJAC,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,70.2C,NAF1993,N,4.307493,44.336877,0.81,street,Route de Barjac 07150 Bessas,07033_0006,G,ROUTE DE BARJAC,
404357089,00014,40435708900014,O,1981-01-01,NN,,,,true,4,,,,,MAS DU SERRE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,4.318795,44.337405,0.91,locality,Chemin du Mas du Serre 07150 Bessas,07033_0058,G,CHEMIN DU MAS DU SERRE,
404929010,00019,40492901000019,O,1996-04-01,,,,2011-09-23T15:07:07,true,4,,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
407530476,00016,40753047600016,O,1995-01-01,NN,,,,true,1,,,,,LE VILLAGE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,4.301901,44.342625,0.67,street,Route du Village 07150 Bessas,07033_0082,G,ROUTE DU VILLAGE,
407730514,00012,40773051400012,O,1980-01-01,NN,,,,true,1,,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407730522,00015,40773052200015,O,,NN,,,2006-07-21T05:56:39,true,1,,,,,LE FRIGOLET,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.2G,NAF1993,N,4.374581,44.5057991,0.75,poi.chalet,Le Frigoulet (Chalet) Balazuc,https://osm.org/node/2287919767,G,,
407730530,00018,40773053000018,O,1990-01-01,NN,,,2008-01-04T20:58:57,true,3,,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407730548,00010,40773054800010,O,1987-04-21,NN,,,2014-03-24T02:35:37,true,4,LE GRAMENET,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.300088,44.324441,0.76,street,Impasse de Gramenet 07150 Bessas,07033_0032,D,IMPASSE DE GRAMENET,
412198723,00014,41219872300014,O,1980-01-01,NN,,,,true,1,,,,,PAGES,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,70.2B,NAF1993,N,4.300582,44.333803,0.91,street,Chemin de Pages 07150 Bessas,07033_0063,G,CHEMIN DE PAGES,
413270299,00022,41327029900022,O,2018-08-01,,,,2018-06-28T07:52:08,true,1,,545,,IMP,DE MONTEILLAS,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.50Z,NAFRev2,N,4.297805,44.340523,0.77,housenumber,545 Impasse le Monteillas 07150 Bessas,07033_0056_00545,G,545 IMPASSE LE MONTEILLAS,
418102828,00013,41810282800013,O,1997-11-01,NN,,,2021-01-05T03:56:31,false,4,,,,,CHAMPS MEZER,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.21Z,NAFRev2,N,4.303894,44.342776,0.5,street,Chemin du Champs du Cros 07150 Bessas,07033_0020,G,CHEMIN DU CHAMPS DU CROS,
418102828,00021,41810282800021,O,2021-02-01,,,,2021-09-06T10:02:20,true,1,,,,RTE,DE BARJAC,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.21Z,NAFRev2,N,4.307493,44.336877,0.81,street,Route de Barjac 07150 Bessas,07033_0006,G,ROUTE DE BARJAC,
418749339,00028,41874933900028,O,2004-01-01,,,,2022-02-23T15:06:24,true,3,,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419467089,00027,41946708900027,O,1999-04-26,,,,,false,3,,,,,QUARTIER LA BLANCHE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,-2.14373,48.2660155,0.85,poi.community_centre,(Salle des fêtes) La Chapelle-Blanche,https://osm.org/way/299011676,G,,
419584321,00014,41958432100014,O,1998-06-02,NN,,,2022-12-10T04:10:35,true,4,,,,,BEAULIEU,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,4.301058,44.34251,0.91,street,Route de Beaulieu 07150 Bessas,07033_0008,G,ROUTE DE BEAULIEU,
419899109,00013,41989910900013,O,1997-10-01,NN,,,,true,3,,,,,LE FRIGOLET,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.374581,44.5057991,0.75,poi.chalet,Le Frigoulet (Chalet) Balazuc,https://osm.org/node/2287919767,G,,
419901137,00010,41990113700010,O,,NN,,,,true,1,,,,,CHAMP MEZER,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1G,NAF1993,N,4.302718,44.342122,0.46,locality,Champ du Cros 07150 Bessas,07033_B017,G,CHAMP DU CROS,
419910831,00017,41991083100017,O,1998-04-01,NN,,,2021-02-23T11:40:52,true,4,,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420070831,00045,42007083100045,O,2016-03-21,,,,2019-11-05T11:37:55,false,3,,,,,ASPIE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,LE VIEUX FIGUIER,56.10A,NAFRev2,O,4.303117,44.345799,0.91,street,Chemin d’Aspie 07150 Bessas,07033_0003,G,CHEMIN D ASPIE,
421812199,00030,42181219900030,O,2007-11-21,NN,,,2020-07-07T04:00:32,true,3,MAS LE FRIGOLET,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422461996,00015,42246199600015,O,1998-08-28,,,,,true,3,,,,,LE VILLAGE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,4.301901,44.342625,0.67,street,Route du Village 07150 Bessas,07033_0082,G,ROUTE DU VILLAGE,
422822007,00015,42282200700015,O,1999-04-18,NN,,,2008-01-05T00:28:35,true,3,,,,,LE PEYROULAS,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.310474,44.326155,0.78,street,Chemin de Peyroulas 07150 Bessas,07033_0068,G,CHEMIN DE PEYROULAS,
423378405,00017,42337840500017,O,1999-07-01,NN,,,2021-01-15T03:50:38,true,3,,,,,PAGES,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.300582,44.333803,0.91,street,Chemin de Pages 07150 Bessas,07033_0063,G,CHEMIN DE PAGES,
423429729,00027,42342972900027,O,2012-04-03,NN,,,2019-12-18T11:39:08,false,5,,,,LD,ASPIE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,RESTAURANT LE VIEUX FIGUIER,56.10A,NAFRev2,O,4.303117,44.345799,0.91,street,Chemin d’Aspie 07150 Bessas,07033_0003,G,CHEMIN D ASPIE,
423717909,00018,42371790900018,O,1999-03-15,NN,,,2020-08-05T09:52:03,false,4,,,,,LES BLANCS,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,4.281959,44.339067,0.75,street,Impasse des Blancs 07150 Bessas,07033_0010,G,IMPASSE DES BLANCS,
423717909,00026,42371790900026,O,2003-04-01,NN,,,2020-08-10T16:38:59,true,4,,,,,LES BLANCS,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,55.20Z,NAFRev2,N,4.281959,44.339067,0.75,street,Impasse des Blancs 07150 Bessas,07033_0010,G,IMPASSE DES BLANCS,
424608396,00018,42460839600018,O,1990-10-01,NN,,,2011-10-18T14:21:38,true,4,,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
424857662,00011,42485766200011,O,1999-11-01,NN,,,2022-01-20T16:54:11,true,3,,952,,IMP,DU SERRE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.318801,44.337417,0.82,housenumber,952 Impasse du Serre 07150 Bessas,07033_0078_00952,G,952 IMPASSE DU SERRE,
427536792,00018,42753679200018,O,1972-01-01,NN,,,2012-07-28T12:25:19,true,4,,,,,BYESSE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,4.281959,44.339067,0.5,street,Impasse des Blancs 07150 Bessas,07033_0010,G,IMPASSE DES BLANCS,
428413256,00028,42841325600028,O,2001-01-01,NN,,,2008-01-05T01:26:23,false,3,,,,QUA,ASPIE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.303117,44.345799,0.55,street,Chemin d’Aspie 07150 Bessas,07033_0003,G,CHEMIN D ASPIE,
429664352,00045,42966435200045,O,2010-03-24,,,,2021-12-08T08:43:39,true,1,,393,,CHE,DE LA PALISSE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2010-03-24,A,LE PANIER D'HERBES,,,,47.81Z,NAFRev2,N,4.30948,44.322555,0.85,housenumber,393 Chemin de la Palisse 07150 Bessas,07033_0064_00393,G,393 CHEMIN DE LA PALISSE,
431234889,00019,43123488900019,O,2000-05-01,NN,,,2016-11-15T04:07:47,true,5,,,,,LA BLANCHE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,4.281959,44.339067,0.43,street,Impasse des Blancs 07150 Bessas,07033_0010,G,IMPASSE DES BLANCS,
431948470,00015,43194847000015,O,2000-06-01,NN,,,2021-10-27T08:11:10,true,3,,19,,PL,DE L'EGLISE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.302445,44.344481,0.84,housenumber,19 Place de l’Eglise 07150 Bessas,07033_0028_00019,G,19 PLACE DE L EGLISE,
432226173,00016,43222617300016,O,2000-06-01,NN,,,2008-01-04T18:31:03,true,3,,,,,LE VILLAGE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.301901,44.342625,0.67,street,Route du Village 07150 Bessas,07033_0082,G,ROUTE DU VILLAGE,
442040382,00016,44204038200016,O,2002-05-01,NN,,,2006-10-31T03:19:21,true,3,,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
442683405,00025,44268340500025,O,2004-01-01,NN,,2341ZZ,2022-10-06T09:00:54,true,6,,,,RTE,DE BARJAC,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,23.41Z,NAFRev2,N,4.307493,44.336877,0.81,street,Route de Barjac 07150 Bessas,07033_0006,G,ROUTE DE BARJAC,
444839138,00021,44483913800021,O,2019-09-28,,,,2021-10-21T03:49:42,true,2,LE PANORAMIC,52,,ALL,DU PANORAMIC,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,4.304366,44.346608,0.85,housenumber,52 Allee du Panoramic 07150 Bessas,07033_0066_00052,G,52 ALLEE DU PANORAMIC,
444855597,00027,44485559700027,O,2016-11-04,,,,2017-07-26T08:30:02,true,1,,,,PL,DE L'EGLISE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,68.20B,NAFRev2,N,4.302841,44.3441,0.82,street,Place de l’Eglise 07150 Bessas,07033_0028,G,PLACE DE L EGLISE,
444856272,00026,44485627200026,O,2016-11-04,,,,2017-07-25T03:13:34,true,1,,,,PL,DE L'EGLISE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,68.20B,NAFRev2,N,4.302841,44.3441,0.82,street,Place de l’Eglise 07150 Bessas,07033_0028,G,PLACE DE L EGLISE,
451954515,00016,45195451500016,O,2004-01-01,NN,,,2014-03-10T10:44:38,false,4,,,,,LE MOULINAS,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,01.43Z,NAFRev2,N,4.297312,44.343236,0.47,street,Impasse le Monteillas 07150 Bessas,07033_0056,G,IMPASSE LE MONTEILLAS,
452856834,00026,45285683400026,P,2021-05-10,,,4339ZZ,2021-09-06T10:03:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BESSAS,,[ND],07033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-10,A,[ND],[ND],[ND],[ND],25.50A,NAFRev2,N,,,0,,,,,,
477735583,00031,47773558300031,O,2010-09-01,,,,2021-02-23T13:39:15,true,1,,,,,LES HOSTES,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.31Z,NAFRev2,N,4.300268,44.338397,0.92,locality,Les Hostes Est 07150 Bessas,07033_B051,G,LES HOSTES EST,
478749104,00012,47874910400012,O,2004-09-12,NN,,,2008-01-05T21:41:13,true,3,L OSTAU DE VILATGE,,,PL,DU CHATEAU,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.303534,44.345118,0.73,street,Rue du Chateau 07150 Bessas,07033_0018,G,RUE DU CHATEAU,
479368706,00012,47936870600012,O,2004-11-04,NN,,,2021-03-23T05:01:22,true,5,,,,LD,MAS DE PEYRAUBE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.10Z,NAFRev2,N,4.285875,44.327032,0.75,street,Chemin de Peyraube 07150 Bessas,07033_0067,G,CHEMIN DE PEYRAUBE,
482428877,00013,48242887700013,O,2005-06-01,,,,2008-01-05T00:48:08,true,2,,,,RUE,DE LA CROIX DU CALVAIRE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.302568,44.343161,0.59,street,Rue de la Croix de la Mission 07150 Bessas,07033_0021,G,RUE DE LA CROIX DE LA MISSION,
482428877,00021,48242887700021,O,2005-06-01,,,,2010-05-21T11:18:24,false,1,,,,,LE VILLAGE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,55.10Z,NAFRev2,N,4.301901,44.342625,0.67,street,Route du Village 07150 Bessas,07033_0082,G,ROUTE DU VILLAGE,
483524161,00013,48352416100013,O,2005-09-01,00,2020,,2022-08-29T09:17:05,true,2,MAS DE CANNASSOULE,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.304328,44.318989,0.78,street,Chemin de Cannassoule 07150 Bessas,07033_0014,D,CHEMIN DE CANNASSOULE,
483524161,00039,48352416100039,O,2016-10-18,,,,2021-02-23T13:48:18,false,1,,,,,MAS DE CANNASSOULE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,47.99A,NAFRev2,N,4.304328,44.318989,0.78,street,Chemin de Cannassoule 07150 Bessas,07033_0014,G,CHEMIN DE CANNASSOULE,
488744855,00013,48874485500013,O,2006-03-01,,,,2014-04-16T08:35:51,true,3,,,,,MAS DE CANNASSOULE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,71.12B,NAFRev2,N,4.304328,44.318989,0.78,street,Chemin de Cannassoule 07150 Bessas,07033_0014,G,CHEMIN DE CANNASSOULE,
491043774,00026,49104377400026,O,2007-09-01,,,,2008-01-05T03:47:16,false,1,LE VILLAGE,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.4B,NAFRev1,N,4.301901,44.342625,0.67,street,Route du Village 07150 Bessas,07033_0082,D,ROUTE DU VILLAGE,
494939259,00011,49493925900011,O,2007-02-01,,,,2019-01-16T16:13:03,true,3,LES HOSTES,,,,,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,01.47Z,NAFRev2,N,4.300268,44.338397,0.92,locality,Les Hostes Est 07150 Bessas,07033_B051,D,LES HOSTES EST,
495060717,00016,49506071700016,O,2007-04-02,,,,2012-04-17T05:33:07,true,1,,25,,,LE PANORAMIQUE,07150,BESSAS,,,07033,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,45.2V,NAFRev1,N,4.304427,44.347382,0.51,street,Allee du Panoramic 07150 Bessas,07033_0066,G,ALLEE DU PANORAMIC,