siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171402118,00409,17140211800409,O,1983-01-01,NN,,,2019-11-21T09:28:56,false,3,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT MORTEAUX-COULIBOEUF,,,,75.1A,NAF1993,N,,,0,,,,,,
211404520,00010,21140452000010,O,1983-03-01,11,2020,,2022-08-29T09:06:02,true,4,,,,,LE BOURG NEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.074356,48.925884,0.94,locality,Le Bourg Neuf 14620 Morteaux-Coulibœuf,14452_B013,G,LE BOURG NEUF,
211404520,00028,21140452000028,O,1983-12-21,NN,,,2019-11-21T09:28:56,false,4,,,,,LE GRAND COULIBOEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.07668,48.937259,0.94,locality,Le Grand Couliboeuf 14620 Morteaux-Coulibœuf,14452_B072,G,LE GRAND COULIBOEUF,
211404520,00036,21140452000036,O,1983-12-21,03,2020,,2022-08-29T09:06:02,false,4,,,,RTE,DE CAEN,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.099374,48.923792,0.47,locality,La Gare de Couliboeuf 14620 Morteaux-Coulibœuf,14452_B069,G,LA GARE DE COULIBOEUF,
211404520,00044,21140452000044,O,2004-11-06,NN,,,2019-11-21T09:28:56,false,4,MAIRIE,,,,LE BOURG,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2017-12-31,F,BA ASSAINISSEMENT-MORTEAUX COULIBOEUF,,,,37.00Z,NAFRev2,N,-0.074356,48.925884,0.92,locality,Le Bourg Neuf 14620 Morteaux-Coulibœuf,14452_B013,G,LE BOURG NEUF,
211404520,00051,21140452000051,O,2010-01-01,01,2020,,2022-08-29T09:06:02,false,2,MAIRIE,,,,LE BOURG NEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2014-03-02,A,REGIE DE TRANSPORT SCOLAIRES,,,,49.39A,NAFRev2,O,-0.074356,48.925884,0.94,locality,Le Bourg Neuf 14620 Morteaux-Coulibœuf,14452_B013,G,LE BOURG NEUF,
241400183,00018,24140018300018,O,1983-03-01,NN,,,2019-11-21T09:28:56,true,4,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
241400571,00014,24140057100014,O,1994-07-08,NN,,,2019-11-21T09:28:56,true,4,MAIRIE,,,,LE BOURG NEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,84.11Z,NAFRev2,N,-0.074356,48.925884,0.94,locality,Le Bourg Neuf 14620 Morteaux-Coulibœuf,14452_B013,G,LE BOURG NEUF,
251400222,00013,25140022200013,O,1983-03-01,NN,,,2019-11-21T09:28:56,true,4,MAIRIE,,,,LE BOURG NEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-0.074356,48.925884,0.94,locality,Le Bourg Neuf 14620 Morteaux-Coulibœuf,14452_B013,G,LE BOURG NEUF,
251401691,00018,25140169100018,O,1983-03-01,NN,,,2019-11-21T09:28:56,true,1,,,,,LE BOURG NEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,75.1E,NAF1993,N,-0.074356,48.925884,0.94,locality,Le Bourg Neuf 14620 Morteaux-Coulibœuf,14452_B013,G,LE BOURG NEUF,
251405486,00019,25140548600019,O,2005-07-04,NN,,,2019-11-21T09:28:56,true,2,MAIRIE,,,,LE BOURG NEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-0.074356,48.925884,0.94,locality,Le Bourg Neuf 14620 Morteaux-Coulibœuf,14452_B013,G,LE BOURG NEUF,
261405195,00015,26140519500015,O,1995-12-25,,,,2019-11-21T09:28:56,true,3,MAIRIE,,,,LE BOURG NEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.074356,48.925884,0.94,locality,Le Bourg Neuf 14620 Morteaux-Coulibœuf,14452_B013,G,LE BOURG NEUF,
291401040,00014,29140104000014,O,1995-09-28,NN,,,2019-11-21T09:28:56,true,3,MAIRIE,,,,LE BOURG NEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.074356,48.925884,0.94,locality,Le Bourg Neuf 14620 Morteaux-Coulibœuf,14452_B013,G,LE BOURG NEUF,
306546136,00046,30654613600046,O,2012-05-02,,,,2019-11-21T09:28:56,true,2,,5,,,LOTISSEMENT LE PERREY,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,TAXI,49.32Z,NAFRev2,N,-0.0739,48.924875,0.5,street,Le Perrey 14620 Morteaux-Coulibœuf,14452_lm8cpy,G,LE PERREY,
311774947,00015,31177494700015,O,,,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
315327213,00015,31532721300015,O,,NN,,,2019-11-21T09:28:56,true,1,,,,LD,LA GARE,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.098574,48.924244,0.91,locality,Place de la Gare 14620 Morteaux-Coulibœuf,14452_B124,G,PLACE DE LA GARE,
317068542,00016,31706854200016,O,,,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317498707,00015,31749870700015,O,,,,,2019-11-21T09:28:56,true,1,,,,,GRAND COULIBOEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,-0.07668,48.937259,0.93,locality,Le Grand Couliboeuf 14620 Morteaux-Coulibœuf,14452_B072,G,LE GRAND COULIBOEUF,
320280183,00015,32028018300015,O,1972-10-31,NN,,,2019-11-21T09:28:56,false,4,,,,,MAIRIE,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320280183,00023,32028018300023,O,2008-01-01,NN,,,2020-08-25T10:28:37,false,3,LA GARE,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2018-01-01,F,ADMR MORTEAUX COULIBOEUF,,,,88.10A,NAFRev2,O,-0.098574,48.924244,0.91,locality,Place de la Gare 14620 Morteaux-Coulibœuf,14452_B124,D,PLACE DE LA GARE,
320280183,00031,32028018300031,O,2018-01-01,12,2020,,2022-08-29T09:16:39,true,1,,9,,RUE,DES ECOLES,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.10A,NAFRev2,O,-0.06756,48.923947,0.38,locality,La Rue de Morteaux 14620 Morteaux-Coulibœuf,14452_B151,G,LA RUE DE MORTEAUX,
320568264,00024,32056826400024,O,2016-07-20,,,,2021-02-23T10:44:31,true,1,,,,,FERME DE TRINGAT,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324372754,00014,32437275400014,O,1982-04-01,NN,,,2019-11-21T09:28:56,true,4,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
325071769,00013,32507176900013,O,,,,,2019-11-21T09:28:56,true,1,,,,LD,LA GARE,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.098574,48.924244,0.91,locality,Place de la Gare 14620 Morteaux-Coulibœuf,14452_B124,G,PLACE DE LA GARE,
326358645,00017,32635864500017,O,,,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
327007027,00011,32700702700011,O,1983-11-01,NN,,,2019-11-21T09:28:56,true,1,,,,,CANTEPIE,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.0646767,49.1394481,0.88,poi.castle,Manoir de Cantepie (Château) Cambremer,https://osm.org/way/329806545,G,,
328085543,00028,32808554300028,O,1993-12-30,NN,,,2019-11-21T09:28:56,false,3,,,,,LE BOURG,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,93.0D,NAF1993,O,-0.074356,48.925884,0.92,locality,Le Bourg Neuf 14620 Morteaux-Coulibœuf,14452_B013,G,LE BOURG NEUF,
328596515,00010,32859651500010,O,1900-01-01,NN,,,2021-01-26T14:30:00,false,4,,,,,LE GRAND COULIBOEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,-0.07668,48.937259,0.94,locality,Le Grand Couliboeuf 14620 Morteaux-Coulibœuf,14452_B072,G,LE GRAND COULIBOEUF,
328602180,00015,32860218000015,O,,NN,,,2019-11-21T09:28:56,true,1,,,,,LE GRAND COULIBOEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,65.06,NAP,N,-0.07668,48.937259,0.94,locality,Le Grand Couliboeuf 14620 Morteaux-Coulibœuf,14452_B072,G,LE GRAND COULIBOEUF,
328606348,00030,32860634800030,O,1900-01-01,NN,,,2019-11-21T09:28:56,false,3,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
329364517,00014,32936451700014,O,,NN,,,2019-11-21T09:28:56,true,1,,,,RTE,DE BAROU,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.066425,48.923733,0.5,locality,Chemin du Barou 14620 Morteaux-Coulibœuf,14452_B038,G,CHEMIN DU BAROU,
330058397,00010,33005839700010,O,,NN,,,2019-11-21T09:28:56,true,1,,,,,LA GARE,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,-0.098574,48.924244,0.91,locality,Place de la Gare 14620 Morteaux-Coulibœuf,14452_B124,G,PLACE DE LA GARE,
330245416,00012,33024541600012,O,,NN,,,2019-11-21T09:28:56,true,1,,,,PL,DE L EGLISE,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.098574,48.924244,0.34,locality,Place de la Gare 14620 Morteaux-Coulibœuf,14452_B124,G,PLACE DE LA GARE,
330584228,00010,33058422800010,O,,NN,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331111047,00014,33111104700014,O,,NN,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,01.07,NAP,N,,,0,,,,,,
331370593,00021,33137059300021,O,1986-11-03,NN,,,2019-11-21T09:28:56,false,5,,,,PL,DESLANDES,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,86.21Z,NAFRev2,O,0.7031937,47.3856945,0.73,poi.platform,Deslandes (Plateforme) Tours,https://osm.org/way/262820478,G,,
331370593,00039,33137059300039,O,2017-09-04,01,2020,,2022-08-29T09:21:59,true,1,,2,,RUE,DU STADE,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,86.21Z,NAFRev2,N,-0.06756,48.923947,0.39,locality,La Rue de Morteaux 14620 Morteaux-Coulibœuf,14452_B151,G,LA RUE DE MORTEAUX,
334583028,00017,33458302800017,O,1986-01-01,NN,,,2019-11-21T09:28:56,true,4,,,,,LIEU DE LA GARE,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,-0.098574,48.924244,0.64,locality,Place de la Gare 14620 Morteaux-Coulibœuf,14452_B124,G,PLACE DE LA GARE,
335170940,00019,33517094000019,O,1986-03-25,NN,,,2019-11-21T09:28:56,true,4,MONSIEUR BISSON MICHEL,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335440905,00016,33544090500016,O,,NN,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,81.21,NAP,N,,,0,,,,,,
335741229,00017,33574122900017,O,,,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
335841037,00013,33584103700013,O,,NN,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,57.02,NAP,N,,,0,,,,,,
336040035,00014,33604003500014,O,,,,,2019-11-21T09:28:56,true,1,,,,RUE,DU PONT,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
336150032,00017,33615003200017,O,1961-01-01,01,2020,,2022-08-29T09:24:24,true,6,,,,LD,GRAND COULIBOEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,16.21Z,NAFRev2,O,-0.07668,48.937259,0.93,locality,Le Grand Couliboeuf 14620 Morteaux-Coulibœuf,14452_B072,G,LE GRAND COULIBOEUF,
336441159,00017,33644115900017,O,,NN,,,2019-11-21T09:28:56,true,1,,,,,LE GRAND COULIBOEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,65.03,NAP,N,-0.07668,48.937259,0.94,locality,Le Grand Couliboeuf 14620 Morteaux-Coulibœuf,14452_B072,G,LE GRAND COULIBOEUF,
336640867,00022,33664086700022,O,1981-05-15,NN,,,2019-11-21T09:28:56,true,4,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
336840723,00017,33684072300017,O,,NN,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.41,NAP,N,,,0,,,,,,
337040406,00015,33704040600015,O,,NN,,,2019-11-21T09:28:56,true,1,,,,LD,DE LA GARE,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,-0.098574,48.924244,0.92,locality,Place de la Gare 14620 Morteaux-Coulibœuf,14452_B124,G,PLACE DE LA GARE,
337240121,00018,33724012100018,O,,,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,64.42,NAP,N,,,0,,,,,,
337341085,00013,33734108500013,O,1973-01-01,NN,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
338213028,00016,33821302800016,O,1986-04-01,,,,2019-11-21T09:28:56,false,4,LIEU DE MORTEAUX,,,RTE,DE BAROU,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,-0.066425,48.923733,0.5,locality,Chemin du Barou 14620 Morteaux-Coulibœuf,14452_B038,G,CHEMIN DU BAROU,
338213028,00024,33821302800024,O,1993-10-05,NN,,,2019-11-21T09:28:56,false,6,LIEU DE MORTEAUX,,,PL,DESLANDES,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,68.20B,NAFRev2,N,-0.06756,48.923947,0.45,locality,La Rue de Morteaux 14620 Morteaux-Coulibœuf,14452_B151,D,LA RUE DE MORTEAUX,
338271083,00010,33827108300010,O,1985-01-01,NN,,,2019-11-21T09:28:56,true,4,,,,,CANTEPIE,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.0646767,49.1394481,0.88,poi.castle,Manoir de Cantepie (Château) Cambremer,https://osm.org/way/329806545,G,,
340313261,00018,34031326100018,O,1987-01-01,NN,,,2019-11-21T09:28:56,true,3,,,,LD,LE BOURG NEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.074356,48.925884,0.94,locality,Le Bourg Neuf 14620 Morteaux-Coulibœuf,14452_B013,G,LE BOURG NEUF,
340777838,00012,34077783800012,O,1987-01-01,NN,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340873157,00010,34087315700010,O,1987-02-19,NN,,,2019-11-21T09:28:56,true,3,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341161743,00016,34116174300016,O,1900-01-01,NN,,,2019-11-21T09:28:56,false,4,,,,,LE GRAND COULIBOEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,-0.07668,48.937259,0.94,locality,Le Grand Couliboeuf 14620 Morteaux-Coulibœuf,14452_B072,G,LE GRAND COULIBOEUF,
341161743,00032,34116174300032,O,2000-12-11,02,2020,4399CZ,2022-08-29T09:26:47,true,4,LE GRAND COULIBEUF,,,,LE HOME,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.08288,48.919895,0.34,locality,Le Chateau de Blocqueville 14620 Morteaux-Coulibœuf,14452_B029,G,LE CHATEAU DE BLOCQUEVILLE,
341907368,00011,34190736800011,O,,NN,,,2019-11-21T09:28:56,true,1,,,,,LE GRAND COULIBOEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,-0.07668,48.937259,0.94,locality,Le Grand Couliboeuf 14620 Morteaux-Coulibœuf,14452_B072,G,LE GRAND COULIBOEUF,
342685906,00014,34268590600014,O,,,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,49.05,NAP,N,,,0,,,,,,
343010104,00010,34301010400010,O,,,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343010385,00015,34301038500015,O,1981-01-01,NN,,,2019-11-21T09:28:56,true,5,,,,,LE PERREY,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0739,48.924875,0.94,street,Le Perrey 14620 Morteaux-Coulibœuf,14452_lm8cpy,G,LE PERREY,
343015343,00043,34301534300043,O,2004-07-01,NN,,,2021-08-17T07:45:52,false,4,,,,RUE,DE LA MAIRIE,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2021-07-03,F,,,,,68.20B,NAFRev2,N,-0.06756,48.923947,0.51,locality,La Rue de Morteaux 14620 Morteaux-Coulibœuf,14452_B151,G,LA RUE DE MORTEAUX,
343031894,00011,34303189400011,O,1987-11-01,01,2020,2550BZ,2022-08-29T09:28:01,true,6,,,,,LE GRAND COULIBOEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2020-03-17,A,NET TOITURE ETANCHEITE,,,NET TOITURE ETANCHEITE,25.99B,NAFRev2,O,-0.07668,48.937259,0.94,locality,Le Grand Couliboeuf 14620 Morteaux-Coulibœuf,14452_B072,G,LE GRAND COULIBOEUF,
344784749,00048,34478474900048,O,2017-11-02,,,,2021-02-23T10:59:44,true,1,,4,,RUE,DU STADE,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,86.90D,NAFRev2,N,-0.06756,48.923947,0.39,locality,La Rue de Morteaux 14620 Morteaux-Coulibœuf,14452_B151,G,LA RUE DE MORTEAUX,
348568163,00011,34856816300011,O,,NN,,,2019-11-21T09:28:56,true,1,,,,LD,LE PETIT COULIBOEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,65.06,NAP,N,-0.080153,48.924561,0.94,locality,Le Petit Couliboeuf 14620 Morteaux-Coulibœuf,14452_B115,G,LE PETIT COULIBOEUF,
349056093,00017,34905609300017,O,1989-01-01,NN,,,2019-11-21T09:28:56,true,3,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352554844,00014,35255484400014,O,1989-11-17,NN,,,2020-06-07T20:04:07,true,3,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
352554844,00022,35255484400022,O,1989-11-17,NN,,,2021-10-27T08:03:12,false,4,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
353305303,00011,35330530300011,O,1900-01-01,NN,,,2020-07-21T13:27:29,false,4,,,,,LA FERME DU LOGIS,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.080476,48.936202,0.47,locality,Chateau du Logis 14620 Morteaux-Coulibœuf,14452_B030,G,CHATEAU DU LOGIS,
354056608,00012,35405660800012,O,,NN,,,2019-11-21T09:28:56,true,1,,,,RTE,LIVAROT,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2M,NAF1993,N,0.2228018,49.0583489,0.74,poi.track,(Piste de course) Livarot-Pays-d'Auge,https://osm.org/relation/5573579,G,,
356000000,55637,35600000055637,O,2012-01-01,,,,2019-11-21T09:28:56,false,3,,5294,,,LE PERREY,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.0739,48.924875,0.94,street,Le Perrey 14620 Morteaux-Coulibœuf,14452_lm8cpy,G,LE PERREY,
356000257,01273,35600025701273,O,1991-01-01,NN,,,2019-11-21T09:28:56,false,4,,,,,LE BOURG,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.074356,48.925884,0.92,locality,Le Bourg Neuf 14620 Morteaux-Coulibœuf,14452_B013,G,LE BOURG NEUF,
377951587,00015,37795158700015,O,,NN,,,2019-11-21T09:28:56,true,1,,,,LD,LE PETIT COULIBOEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,-0.080153,48.924561,0.94,locality,Le Petit Couliboeuf 14620 Morteaux-Coulibœuf,14452_B115,G,LE PETIT COULIBOEUF,
380749796,00013,38074979600013,O,,NN,,,2019-11-21T09:28:56,true,1,,,,,LE BOURG NEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,60.2E,NAF1993,N,-0.074356,48.925884,0.94,locality,Le Bourg Neuf 14620 Morteaux-Coulibœuf,14452_B013,G,LE BOURG NEUF,
384092367,00018,38409236700018,O,1992-01-01,NN,,,2019-11-21T09:28:56,true,4,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384224721,00017,38422472100017,O,1992-01-01,NN,,,2019-11-21T09:28:56,true,4,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384265823,00011,38426582300011,O,,NN,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
384493979,00015,38449397900015,O,1992-03-01,NN,,,2019-11-21T09:28:56,true,1,,,,,BOURG NEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,N,-0.074356,48.925884,0.93,locality,Le Bourg Neuf 14620 Morteaux-Coulibœuf,14452_B013,G,LE BOURG NEUF,
387718943,00013,38771894300013,O,1992-05-20,NN,,,2020-08-25T10:22:51,false,4,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
387718943,00021,38771894300021,O,2016-05-01,,,,2021-02-23T11:13:45,true,2,,,,RTE,DE SAINT PIERRE SUR DIVES,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,ETA BISSON THIERRY,49.41A,NAFRev2,N,-0.0307445,49.018932,0.8,poi.post_office,Saint-Pierre-sur-Dives (Bureau de poste) Saint-Pierre-en-Auge,https://osm.org/way/161903649,G,,
388254807,00018,38825480700018,O,,NN,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389039660,00029,38903966000029,O,,NN,,,2019-11-21T09:28:56,true,1,,,,,LE BOURG,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,26.7Z,NAF1993,N,-0.074356,48.925884,0.92,locality,Le Bourg Neuf 14620 Morteaux-Coulibœuf,14452_B013,G,LE BOURG NEUF,
389362112,00028,38936211200028,O,1992-12-01,NN,,,2019-11-21T09:28:56,false,3,,,,,GRAND COULIBOEUF,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2L,NAF1993,N,-0.07668,48.937259,0.93,locality,Le Grand Couliboeuf 14620 Morteaux-Coulibœuf,14452_B072,G,LE GRAND COULIBOEUF,
389408550,00017,38940855000017,O,1992-09-01,,,,2019-11-21T09:28:56,true,3,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389451147,00018,38945114700018,O,,,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389482779,00011,38948277900011,O,1975-09-29,,,,2019-11-21T09:28:56,true,1,,,,,FERME DU CHATEAU BLANC,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389482928,00014,38948292800014,O,1967-10-01,NN,,,2019-11-21T09:28:56,true,3,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389652835,00015,38965283500015,O,1968-01-01,,,,2019-11-21T09:28:56,true,3,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389696543,00013,38969654300013,O,,,,,2019-11-21T09:28:56,true,1,,,,,,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389728544,00021,38972854400021,O,1996-01-01,NN,,,2019-11-21T09:28:56,true,1,,,,,LE TRINGAT,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
390092724,00017,39009272400017,O,1993-01-01,NN,,,2019-11-21T09:28:56,false,2,LE GRAND COULIBOEUF,,,RTE,DE LIVAROT,14620,MORTEAUX-COULIBOEUF,,,14452,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,-0.098574,48.924244,0.39,locality,Place de la Gare 14620 Morteaux-Coulibœuf,14452_B124,G,PLACE DE LA GARE,