siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211912209,00015,21191220900015,O,1983-03-01,01,2020,,2022-08-29T09:06:12,true,3,HOTEL DE VILLE,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.780433,45.469979,0.38,street,Chemin de Fontanille 19470 Madranges,19122_hwo351,D,CHEMIN DE FONTANILLE,
211912209,00023,21191220900023,O,1999-12-25,NN,,,2008-01-04T18:27:29,false,2,MAIRIE,,,,LE BOURG,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.782767,45.482555,0.41,street,Chemin du Moulin de Boulou 19470 Madranges,19122_d87qly,G,CHEMIN DU MOULIN DE BOULOU,
211929583,00014,21192958300014,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,,LE BOURG,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.782767,45.482555,0.41,street,Chemin du Moulin de Boulou 19470 Madranges,19122_d87qly,G,CHEMIN DU MOULIN DE BOULOU,
261912208,00012,26191220800012,O,1983-08-10,NN,,,2010-06-26T03:06:04,true,3,HOTEL DE VILLE,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.780433,45.469979,0.38,street,Chemin de Fontanille 19470 Madranges,19122_hwo351,D,CHEMIN DE FONTANILLE,
271912206,00015,27191220600015,O,,,,,,true,1,,,,,HOTEL DE VILLE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.780433,45.469979,0.38,street,Chemin de Fontanille 19470 Madranges,19122_hwo351,G,CHEMIN DE FONTANILLE,
311265284,00027,31126528400027,O,,NN,,,,true,1,,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.03,NAP,N,,,0,,,,,,
313117301,00017,31311730100017,O,1992-03-12,NN,,,2008-11-07T00:28:22,true,3,,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,32.3Z,NAFRev1,N,,,0,,,,,,
318799863,00010,31879986300010,O,,,,,,true,1,,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323724864,00018,32372486400018,O,1982-01-20,NN,,,2011-02-19T13:22:52,true,4,,,,LD,A FEUGEAS,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,01.42Z,NAFRev2,N,1.799526,45.459571,0.77,street,Feugeas 19470 Madranges,19122_2v1iot,G,FEUGEAS,
324720812,00027,32472081200027,O,2011-01-01,,,,2011-10-14T08:47:07,false,1,,,,,LE BOURG,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,1.782767,45.482555,0.41,street,Chemin du Moulin de Boulou 19470 Madranges,19122_d87qly,G,CHEMIN DU MOULIN DE BOULOU,
325747608,00033,32574760800033,O,2009-06-02,NN,,,2021-02-23T10:48:06,true,1,,4,,RUE,DE LA CHAPELLE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,74.10Z,NAFRev2,N,1.789709,45.472391,0.82,housenumber,4 Route de la Chapelle 19470 Madranges,19122_0010_00004,G,4 ROUTE DE LA CHAPELLE,
327155990,00010,32715599000010,O,1982-11-26,NN,,,2017-12-06T03:50:54,true,4,,,,,AUX GOUTTES,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.819071,45.473304,0.62,street,Route des Gouttes 19470 Madranges,19122_gfplre,G,ROUTE DES GOUTTES,
333008217,00023,33300821700023,O,1996-02-12,NN,,,,false,3,,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
334658119,00022,33465811900022,O,2006-01-01,,,,2011-06-29T09:41:43,false,3,,14,,RTE,DE TREIGNAC,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,01.11Z,NAFRev2,N,1.793063,45.477785,0.85,housenumber,14 Route de Treignac 19470 Madranges,19122_0002_00014,G,14 ROUTE DE TREIGNAC,
334658119,00030,33465811900030,O,2011-04-19,,,,2021-02-23T10:53:46,false,1,,16,,RTE,DE TREIGNAC,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,01.45Z,NAFRev2,N,1.792793,45.47774,0.85,housenumber,16 Route de Treignac 19470 Madranges,19122_0002_00016,G,16 ROUTE DE TREIGNAC,
334706108,00019,33470610800019,O,,NN,,,2006-11-25T10:26:41,true,1,,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,,,0,,,,,,
334945409,00046,33494540900046,O,,NN,,,,true,1,,,,,LE COUDERT,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,02.0B,NAF1993,N,1.796416,45.474308,0.68,street,Allee du Coudert 19470 Madranges,19122_0014,G,ALLEE DU COUDERT,
337854954,00019,33785495400019,O,1986-06-02,NN,,,2008-11-07T00:56:43,false,2,,,,,LE BOURG,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,1.782767,45.482555,0.41,street,Chemin du Moulin de Boulou 19470 Madranges,19122_d87qly,G,CHEMIN DU MOULIN DE BOULOU,
348540915,00033,34854091500033,O,2020-01-01,,,,2021-06-09T19:47:48,false,1,,2,,RTE,DE TULLES,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,1.79128,45.473798,0.77,housenumber,2 Route de Tulle 19470 Madranges,19122_0003_00002,G,2 ROUTE DE TULLE,
352576094,00010,35257609400010,O,,NN,,,2006-11-25T11:12:51,true,1,,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,86.08,NAP,N,,,0,,,,,,
391476496,00057,39147649600057,O,2020-01-15,,,4334ZC,2021-02-23T11:17:20,true,1,,10,,RTE,DE TULLE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2020-01-15,A,GILLES BOYON,,,,43.34Z,NAFRev2,N,1.791628,45.471231,0.83,housenumber,10 Route de Tulle 19470 Madranges,19122_0003_00010,G,10 ROUTE DE TULLE,
393234570,00025,39323457000025,O,2017-04-01,,,,2019-07-22T09:40:30,false,2,,6,,RTE,DE TREIGNAC,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,LABOITEADOM,47.91B,NAFRev2,N,1.791784,45.47505,0.84,housenumber,6 Route de Treignac 19470 Madranges,19122_0002_00006,G,6 ROUTE DE TREIGNAC,
409626249,00018,40962624900018,O,1987-12-31,NN,,,2009-05-14T14:40:13,true,4,,,,,FEUGEAS,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,01.42Z,NAFRev2,N,1.799526,45.459571,0.94,street,Feugeas 19470 Madranges,19122_2v1iot,G,FEUGEAS,
409626256,00013,40962625600013,O,1985-12-31,NN,,,2006-10-28T03:42:50,true,3,,,,,LE BROCH,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2005-07-23,F,,,,,01.2A,NAFRev1,N,1.789337,45.469473,0.52,street,Labroch 19470 Madranges,19122_ckneyz,G,LABROCH,
409626264,00017,40962626400017,O,1985-12-31,NN,,,2018-02-26T11:31:01,true,4,,,,,CHASSAN,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,1.787717,45.471511,0.34,street,Route de la Chapelle 19470 Madranges,19122_0010,G,ROUTE DE LA CHAPELLE,
419100094,00053,41910009400053,O,2018-03-16,,,,2022-06-10T12:36:07,false,2,,25,,RTE,LONZAC,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,1.78651,45.473421,0.75,housenumber,25 Route du Lonzac 19470 Madranges,19122_0001_00025,G,25 ROUTE DU LONZAC,
419100094,00061,41910009400061,O,2019-05-02,,,,2022-07-05T03:37:42,true,2,LA ROSELIA,25,,RTE,DU LONZAC,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2022-03-31,F,CHATTERIE DE LA PELOTE DE LAINE,,,,01.49Z,NAFRev2,N,1.78651,45.473421,0.84,housenumber,25 Route du Lonzac 19470 Madranges,19122_0001_00025,G,25 ROUTE DU LONZAC,
431915818,00022,43191581800022,O,2001-09-03,NN,,,2006-11-25T16:59:17,true,3,,,,,LE BOURG,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1G,NAFRev1,N,1.782767,45.482555,0.41,street,Chemin du Moulin de Boulou 19470 Madranges,19122_d87qly,G,CHEMIN DU MOULIN DE BOULOU,
433778156,00011,43377815600011,O,2000-01-01,NN,,,2006-10-31T01:33:36,true,3,,,,LD,LE BOURG,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.782767,45.482555,0.41,street,Chemin du Moulin de Boulou 19470 Madranges,19122_d87qly,G,CHEMIN DU MOULIN DE BOULOU,
433831575,00017,43383157500017,O,2000-01-08,NN,,,2012-03-21T04:29:54,true,3,,,,,LE BOURG,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.782767,45.482555,0.41,street,Chemin du Moulin de Boulou 19470 Madranges,19122_d87qly,G,CHEMIN DU MOULIN DE BOULOU,
439190620,00047,43919062000047,O,2015-05-01,,,,2021-02-23T13:19:51,false,1,,2,,RUE,DU FOUR A PAIN,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.50Z,NAFRev2,N,1.79093,45.474732,0.94,housenumber,2 Rue du Four a Pain 19470 Madranges,19122_0018_00002,G,2 RUE DU FOUR A PAIN,
443497052,00011,44349705200011,O,2002-09-10,NN,,,2008-01-05T21:16:50,true,3,,,,,LE BOURG,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.782767,45.482555,0.41,street,Chemin du Moulin de Boulou 19470 Madranges,19122_d87qly,G,CHEMIN DU MOULIN DE BOULOU,
447554882,00012,44755488200012,O,2003-01-01,NN,,,2006-10-31T04:39:20,false,3,,,,,LE BOURG,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,1.782767,45.482555,0.41,street,Chemin du Moulin de Boulou 19470 Madranges,19122_d87qly,G,CHEMIN DU MOULIN DE BOULOU,
447554882,00020,44755488200020,O,2004-01-01,,,,2016-04-19T10:38:36,true,4,,10,,RTE,DU LONZAC,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,01.42Z,NAFRev2,N,1.788272,45.474511,0.84,housenumber,10 Route du Lonzac 19470 Madranges,19122_0001_00010,G,10 ROUTE DU LONZAC,
448576561,00022,44857656100022,O,2015-05-01,,,,2018-07-31T09:38:55,false,2,,3,,RTE,DE TULLE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,46.19B,NAFRev2,N,1.791402,45.47345,0.82,housenumber,3 Route de Tulle 19470 Madranges,19122_0003_00003,G,3 ROUTE DE TULLE,
450532650,00014,45053265000014,O,2003-06-24,NN,,,2008-01-05T02:07:31,true,3,,,,,MAIRIE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453910630,00046,45391063000046,O,2019-09-30,,,4332AA,2021-02-23T13:38:30,true,1,,,,,LA CHAPELLE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,82.19Z,NAFRev2,N,1.789764,45.471984,0.94,street,La Chapelle 19470 Madranges,19122_0dsqxu,G,LA CHAPELLE,
482387131,00014,48238713100014,O,2005-04-04,,,,2021-01-29T10:57:57,true,3,,14,,RTE,DE TREIGNAC,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,81.30Z,NAFRev2,N,1.793063,45.477785,0.85,housenumber,14 Route de Treignac 19470 Madranges,19122_0002_00014,G,14 ROUTE DE TREIGNAC,
488466251,00029,48846625100029,O,2006-08-15,,,,2017-03-03T08:29:17,true,5,,4,,CHE,DU CHAMP JOLI,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,90.03B,NAFRev2,N,1.793174,45.471926,0.84,housenumber,4 Chemin du Champ Joli 19470 Madranges,19122_0008_00004,G,4 CHEMIN DU CHAMP JOLI,
489831859,00017,48983185900017,O,2006-01-01,,,,2019-05-02T10:59:36,true,4,,,,LD,PUY REDON,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,1.812513,45.468047,0.46,street,Chemin du Puy Colon 19470 Madranges,19122_rcs1k8,G,CHEMIN DU PUY COLON,
490941275,00011,49094127500011,O,2006-07-01,,,,2014-11-14T09:56:01,true,3,,8,,RTE,DU LONZAC,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.81Z,NAFRev2,N,1.789103,45.474979,0.83,housenumber,8 Route du Lonzac 19470 Madranges,19122_0001_00008,G,8 ROUTE DU LONZAC,
495181109,00010,49518110900010,O,2007-03-03,,,,2015-09-23T09:43:07,false,3,,33,,,L'ARBRE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,68.20B,NAFRev2,N,1.789435,45.470184,0.33,street,Impasse de l’Ami 19470 Madranges,19122_z8wdrj,G,IMPASSE DE L AMI,
495192122,00010,49519212200010,O,2007-04-02,NN,,,2014-07-10T00:48:21,true,4,ANCIEN. CARRIER.DE LA CROIX DE FEUGEAS,,,RTE,DE TULLE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,1.791922,45.47109,0.8,street,Route de Tulle 19470 Madranges,19122_0003,G,ROUTE DE TULLE,
497609602,00030,49760960200030,O,2014-03-01,,,,2017-09-26T04:49:45,false,2,,3,,RTE,DE TULLE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,43.31Z,NAFRev2,N,1.791402,45.47345,0.82,housenumber,3 Route de Tulle 19470 Madranges,19122_0003_00003,G,3 ROUTE DE TULLE,
512212408,00011,51221240800011,O,2009-05-15,,,,2009-05-14T14:36:16,true,1,,1,,,FEUGEAS,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,01.42Z,NAFRev2,N,1.796989,45.461171,0.94,housenumber,1 Feugeas 19470 Madranges,19122_2v1iot_00001,G,1 FEUGEAS,
524716370,00019,52471637000019,O,2010-09-04,,,,2012-11-10T02:27:36,true,1,,1,,RTE,DE CHAUMEIL,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2010-09-04,A,,,,,43.32A,NAFRev2,N,1.791628,45.474227,0.84,housenumber,1 Route de Chaumeil 19470 Madranges,19122_0012_00001,G,1 ROUTE DE CHAUMEIL,
529951741,00022,52995174100022,O,2012-04-18,,,,2013-08-09T08:23:03,false,2,,1,,RUE,DU PUY MADRAN,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,86.90D,NAFRev2,N,1.796473,45.475139,0.94,housenumber,1 Rue du Puy Madran 19470 Madranges,19122_0020_00001,G,1 RUE DU PUY MADRAN,
530121136,00010,53012113600010,O,2011-02-07,,,4321AB,2017-03-14T03:01:46,true,2,,4,,CHE,DU CHAMP JOLI,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2017-02-28,F,WORDEN ELECTRICITE,,,WORDEN ELECTRICITE,43.21A,NAFRev2,N,1.793174,45.471926,0.84,housenumber,4 Chemin du Champ Joli 19470 Madranges,19122_0008_00004,G,4 CHEMIN DU CHAMP JOLI,
531459766,00014,53145976600014,O,2011-04-01,,,,2013-10-10T08:30:21,true,2,DU LONZAC,17,,RTE,DU LONZAC,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,47.89Z,NAFRev2,N,1.788562,45.4745,0.84,housenumber,17 Route du Lonzac 19470 Madranges,19122_0001_00017,G,17 ROUTE DU LONZAC,
538059841,00014,53805984100014,O,2011-01-01,,,,2011-11-24T03:50:41,true,1,,,,,LES VERGNES,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,1.778312,45.46023,0.75,street,Route des Vergnes 19470 Madranges,19122_l5221f,G,ROUTE DES VERGNES,
539503011,00014,53950301100014,O,2012-01-19,,,,2014-12-17T19:25:40,true,2,,4,,RTE,DE CHAUMEIL,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2014-12-15,F,ACM HEALTHCARE,,,ACM HEALTHCARE,70.22Z,NAFRev2,N,1.792872,45.474352,0.84,housenumber,4 Route de Chaumeil 19470 Madranges,19122_0012_00004,G,4 ROUTE DE CHAUMEIL,
752115865,00020,75211586500020,O,2022-01-25,,,,2022-02-21T10:44:57,true,1,,16,,RTE,DE TULLE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,BB PROJECTION,74.10Z,NAFRev2,N,1.792287,45.468754,0.83,housenumber,16 Route de Tulle 19470 Madranges,19122_0003_00016,G,16 ROUTE DE TULLE,
752735761,00013,75273576100013,O,2012-07-09,,,,2012-07-16T10:31:59,true,1,,6,,RTE,DE TREIGNAC,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,96.09Z,NAFRev2,N,1.791784,45.47505,0.84,housenumber,6 Route de Treignac 19470 Madranges,19122_0002_00006,G,6 ROUTE DE TREIGNAC,
777940677,00019,77794067700019,O,,NN,,,,true,1,,,,,AU BOURG,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.03,NAP,N,1.782767,45.482555,0.31,street,Chemin du Moulin de Boulou 19470 Madranges,19122_d87qly,G,CHEMIN DU MOULIN DE BOULOU,
777940701,00017,77794070100017,O,,,,,,true,1,,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
777940727,00012,77794072700012,O,,NN,,,,true,1,,,,,AU BOURG,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.782767,45.482555,0.31,street,Chemin du Moulin de Boulou 19470 Madranges,19122_d87qly,G,CHEMIN DU MOULIN DE BOULOU,
777940743,00019,77794074300019,O,,,,,,true,1,,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
777940768,00016,77794076800016,O,,,,,,true,1,,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
788144566,00015,78814456600015,O,,NN,,,,true,1,,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
792392631,00018,79239263100018,O,2012-02-06,,,,2013-04-11T11:52:59,true,1,MAIRIE,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,94.99Z,NAFRev2,N,1.791693,45.477627,0.37,street,Rue du Puy Chabrier 19470 Madranges,19122_jieke3,D,RUE DU PUY CHABRIER,
795087808,00015,79508780800015,O,2013-09-01,,,,2014-11-28T08:17:11,false,2,,16,,RUE,DES CHALETS,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,46.39B,NAFRev2,N,1.796193,45.470748,0.94,housenumber,16 Rue des Chalets 19470 Madranges,19122_0006_00016,G,16 RUE DES CHALETS,
801961202,00026,80196120200026,O,2018-03-28,,,,2019-10-08T13:18:00,false,2,MATHIEU GIMENEZ,4,,,L'AYGUEPANADE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,94.11Z,NAFRev2,N,1.787337,45.449565,0.93,street,L’Ayguepanade 19470 Madranges,19122_29pbm5,G,L AYGUEPANADE,
804419042,00010,80441904200010,O,2014-08-14,,,,2015-03-03T10:22:35,true,1,MAIRIE,5,,RTE,DE TULLE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2014-08-14,A,,,,,94.99Z,NAFRev2,N,1.791431,45.473132,0.82,housenumber,5 Route de Tulle 19470 Madranges,19122_0003_00005,G,5 ROUTE DE TULLE,
805382850,00016,80538285000016,O,2014-09-24,,,,2018-04-10T15:02:25,true,1,,2,,RUE,DU FOUR A PAIN,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,68.20B,NAFRev2,N,1.79093,45.474732,0.94,housenumber,2 Rue du Four a Pain 19470 Madranges,19122_0018_00002,G,2 RUE DU FOUR A PAIN,
811087329,00017,81108732900017,O,2015-01-01,,,,2015-04-28T04:05:53,true,1,,,,,LES RIVIERES,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,1.807376,45.476012,0.69,street,Impasse aux Rivières 19470 Madranges,19122_6zmbci,G,IMPASSE AUX RIVIERES,
811992221,00010,81199222100010,O,2015-06-09,,,,2019-10-15T19:33:43,true,1,,2,,RUE,DU FOUR A PAIN,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,55.20Z,NAFRev2,N,1.79093,45.474732,0.94,housenumber,2 Rue du Four a Pain 19470 Madranges,19122_0018_00002,G,2 RUE DU FOUR A PAIN,
813471463,00014,81347146300014,O,2007-04-11,,,,2015-09-11T13:15:27,true,1,,5,,RTE,DE TULLE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2007-04-11,A,,,,,88.99B,NAFRev2,N,1.791431,45.473132,0.82,housenumber,5 Route de Tulle 19470 Madranges,19122_0003_00005,G,5 ROUTE DE TULLE,
814105318,00012,81410531800012,O,2015-01-01,,,,2015-10-15T03:41:06,true,1,,,,,FEUGEAS,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,1.799526,45.459571,0.94,street,Feugeas 19470 Madranges,19122_2v1iot,G,FEUGEAS,
814908398,00013,81490839800013,O,2015-12-01,,,,2021-02-23T17:34:11,true,1,,4,,RTE,DE BROUSSAS,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,70.22Z,NAFRev2,N,1.81336,45.475396,0.83,housenumber,4 Route de Broussas 19470 Madranges,19122_w79on9_00004,G,4 ROUTE DE BROUSSAS,
817698046,00015,81769804600015,O,2015-12-31,,,,2016-01-12T13:51:55,true,1,,5,,RTE,DE TULLE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,1.791431,45.473132,0.82,housenumber,5 Route de Tulle 19470 Madranges,19122_0003_00005,G,5 ROUTE DE TULLE,
825470727,00017,82547072700017,O,1900-01-01,,,,2014-03-05T07:46:01,false,2,,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
826174328,00011,82617432800011,O,,NN,,,,true,1,,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,62.11,NAP,N,,,0,,,,,,
826272197,00011,82627219700011,O,,NN,,,,true,1,,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
826872335,00011,82687233500011,O,,,,,,true,1,,,,,,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
827566001,00075,82756600100075,O,2022-07-11,,,,2022-09-27T08:47:52,false,2,,12,,RTE,DE TULLE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2022-09-03,F,,,,,86.90F,NAFRev2,N,1.791378,45.469167,0.73,housenumber,12 Route de Tulle 19470 Madranges,19122_0003_00012,G,12 ROUTE DE TULLE,
829106483,00011,82910648300011,O,2017-05-01,,,,2017-04-19T11:25:37,true,1,,8,,RTE,DU LONZAC,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2017-05-01,A,LNETCOMPAGNIE,,,LNETCOMPAGNIE,47.91A,NAFRev2,N,1.789103,45.474979,0.83,housenumber,8 Route du Lonzac 19470 Madranges,19122_0001_00008,G,8 ROUTE DU LONZAC,
829753953,00019,82975395300019,O,2017-05-19,,,,2017-05-23T19:30:05,true,1,,6,B,RTE,DE CHAUMEIL,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,01.45Z,NAFRev2,N,1.7933,45.474231,0.84,interpolation,6 Route de Chaumeil 19470 Madranges,,G,4 ROUTE DE CHAUMEIL,
830086591,00013,83008659100013,O,2017-06-01,,,8121ZZ,2021-02-23T17:49:31,true,1,L'AYGUEPANADE,83,,RTE,DE TULLE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,HAMILTON NETTOYAGE,81.21Z,NAFRev2,N,1.792746,45.468874,0.83,housenumber,83 Route de Tulle 19470 Madranges,19122_0003_00083,G,83 ROUTE DE TULLE,
838590263,00011,83859026300011,O,2018-01-01,,,,2018-04-03T19:32:15,true,1,,,,,PUY MADRAN,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,1.796085,45.476235,0.92,street,Rue du Puy Madran 19470 Madranges,19122_0020,G,RUE DU PUY MADRAN,
841728405,00017,84172840500017,O,2017-03-07,,,,2018-08-14T20:03:52,true,1,MAIRIE,5,,RTE,DE TULLE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,94.99Z,NAFRev2,N,1.791431,45.473132,0.82,housenumber,5 Route de Tulle 19470 Madranges,19122_0003_00005,G,5 ROUTE DE TULLE,
847804101,00016,84780410100016,O,2019-02-01,,,,2021-06-21T10:39:36,true,1,LE RANCH,,,RUE,DES CHALETS,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,55.30Z,NAFRev2,N,1.795608,45.470369,0.94,street,Rue des Chalets 19470 Madranges,19122_0006,G,RUE DES CHALETS,
849600929,00012,84960092900012,O,2019-04-01,,,,2019-04-01T09:26:11,true,1,,9,,RUE,DU PUY MADRAN,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.79Z,NAFRev2,N,1.795832,45.476694,0.94,housenumber,9 Rue du Puy Madran 19470 Madranges,19122_0020_00009,G,9 RUE DU PUY MADRAN,
879448074,00010,87944807400010,O,2020-01-01,,,,2019-12-06T10:40:02,true,1,,8,,RUE,DU PUY MADRAN,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,10.73Z,NAFRev2,N,1.796277,45.476525,0.94,housenumber,8 Rue du Puy Madran 19470 Madranges,19122_0020_00008,G,8 RUE DU PUY MADRAN,
887738037,00019,88773803700019,O,2020-07-01,,,,2022-10-07T09:05:34,true,2,,1,,CHE,DU PUY COLON,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2022-07-30,F,,,,,85.60Z,NAFRev2,N,1.812128,45.468812,0.84,housenumber,1 Chemin du Puy Colon 19470 Madranges,19122_rcs1k8_00001,G,1 CHEMIN DU PUY COLON,
891899726,00014,89189972600014,O,2020-12-01,,,4332AA,2021-07-16T03:41:48,true,2,,,,,LA CHAPELLE,19470,MADRANGES,,,19122,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,R.D. BLACKETT JOINERY & BUILDING,43.32A,NAFRev2,N,1.789764,45.471984,0.94,street,La Chapelle 19470 Madranges,19122_0dsqxu,G,LA CHAPELLE,
