id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126768,2021-03-08,000001,Vente,100000,4,B,CHE DE RONDE,0017,11250,11161,Gardie,11,,,111610000A0064,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,45,2.299507,43.074559
2021-126768,2021-03-08,000001,Vente,100000,,,LE VILLAGE,B037,11250,11161,Gardie,11,,,111610000A0088,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.29908,43.074344
2021-127643,2021-05-03,000001,Vente,180000,3,,LES ARBIELS,B001,11250,11161,Gardie,11,,,111610000A0490,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,938,2.297822,43.07454
2021-128724,2021-06-14,000001,Vente,261000,,,LES ARBIELS,B001,11250,11161,Gardie,11,,,111610000A0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,235,2.299758,43.07331
2021-128724,2021-06-14,000001,Vente,261000,5000,,LES ARBIELS,B001,11250,11161,Gardie,11,,,111610000A0497,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,2.298771,43.073577
2021-128724,2021-06-14,000001,Vente,261000,5000,,LES ARBIELS,B001,11250,11161,Gardie,11,,,111610000A0497,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,1639,2.298771,43.073577
2021-128724,2021-06-14,000001,Vente,261000,,,LES ARBIELS,B001,11250,11161,Gardie,11,,,111610000A0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2049,2.298295,43.07312
2021-128724,2021-06-14,000001,Vente,261000,,,LES ARBIELS,B001,11250,11161,Gardie,11,,,111610000A0501,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,2.299613,43.073391
2021-132019,2021-08-17,000001,Vente,50000,,,LES ARBIEUS,B002,11250,11161,Gardie,11,,,111610000A0428,,,,,,,,,,,,,0,,,,,VI,vignes,,,7137,2.297583,43.073882
2021-132019,2021-08-17,000001,Vente,50000,,,LES ARBIEUS,B002,11250,11161,Gardie,11,,,111610000A0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,2.29814,43.074137
2021-132019,2021-08-17,000001,Vente,50000,,,LES ARBIELS,B001,11250,11161,Gardie,11,,,111610000A0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,2.29838,43.074186
2021-132797,2021-09-08,000001,Vente,119800,4,B,CHE DE RONDE,0017,11250,11161,Gardie,11,,,111610000A0064,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,45,2.299507,43.074559
2021-133643,2021-09-17,000001,Vente,35000,,,LE VILLAGE,B037,11250,11161,Gardie,11,,,111610000A0087,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.299108,43.07437
