siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703666,00013,18670366600013,O,1985-09-30,,,,2008-01-04T18:18:39,true,3,,,,,,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200021939,00018,20002193900018,O,2009-08-14,,,,2018-03-21T14:34:42,false,3,MAIRIE,57,,,GRANDE RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,87.10A,NAFRev2,O,7.238419,48.360487,0.75,housenumber,57 Grand Rue 67220 Steige,67477_0011_00057,G,57 GRAND RUE,
200025138,00013,20002513800013,O,2009-09-10,,,,2020-11-26T17:26:07,true,2,MAIRIE,57,,,GRAND'RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,42.99Z,NAFRev2,N,7.238419,48.360487,0.94,housenumber,57 Grand Rue 67220 Steige,67477_0011_00057,G,57 GRAND RUE,
216704775,00016,21670477500016,O,1983-03-01,02,2018,,2020-08-25T10:18:36,true,4,,57,,,GRAND'RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.238419,48.360487,0.94,housenumber,57 Grand Rue 67220 Steige,67477_0011_00057,G,57 GRAND RUE,
216704775,00040,21670477500040,O,2000-01-01,NN,,,2016-01-12T00:10:31,false,3,,57,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.238419,48.360487,0.94,housenumber,57 Grand Rue 67220 Steige,67477_0011_00057,G,57 GRAND RUE,
216704775,00057,21670477500057,O,1999-12-25,NN,,,2010-04-18T03:13:24,false,2,MAIRIE,57,,,GRAND'RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.238419,48.360487,0.94,housenumber,57 Grand Rue 67220 Steige,67477_0011_00057,G,57 GRAND RUE,
216704775,00065,21670477500065,O,2001-12-25,02,2018,,2020-08-25T10:18:36,false,2,,57,,,GRANDE RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ETS CATH,,,,85.20Z,NAFRev2,N,7.238419,48.360487,0.75,housenumber,57 Grand Rue 67220 Steige,67477_0011_00057,G,57 GRAND RUE,
216704775,00073,21670477500073,O,2002-02-18,NN,,,2008-01-04T18:39:53,false,3,MAIRIE,57,,,GRAND'RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.238419,48.360487,0.94,housenumber,57 Grand Rue 67220 Steige,67477_0011_00057,G,57 GRAND RUE,
266704055,00018,26670405500018,O,1995-12-25,NN,,,2017-08-06T14:16:56,true,3,MAIRIE,57,,,GRAND'RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.238419,48.360487,0.94,housenumber,57 Grand Rue 67220 Steige,67477_0011_00057,G,57 GRAND RUE,
305445348,00017,30544534800017,O,1900-01-01,,,,2010-06-17T15:54:11,true,4,,173,,RUE,PRINCIPALE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,94.11Z,NAFRev2,N,7.227717,48.36306,0.76,street,Rue Principale 67220 Steige,67477_0020,G,RUE PRINCIPALE,
307038075,00015,30703807500015,O,,NN,,,,true,1,,113,,RUE,PRINCIPALE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,7.227717,48.36306,0.76,street,Rue Principale 67220 Steige,67477_0020,G,RUE PRINCIPALE,
307101121,00035,30710112100035,O,2002-10-01,NN,,,,false,4,,5,,RUE,DES HAUTS JARDINS,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,52.5Z,NAFRev1,N,7.239001,48.361045,0.94,housenumber,5 Rue des Hauts Jardins 67220 Steige,67477_0016_00005,G,5 RUE DES HAUTS JARDINS,
308818475,00011,30881847500011,O,1975-01-01,NN,,,2009-06-27T03:49:05,true,4,,23,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,15.9A,NAFRev1,O,7.241898,48.358331,0.94,housenumber,23 Grand Rue 67220 Steige,67477_0011_00023,G,23 GRAND RUE,
310728399,00018,31072839900018,O,1977-01-01,02,2018,4332AA,2020-08-25T10:24:42,true,4,,41,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.240079,48.359637,0.94,housenumber,41 Grand Rue 67220 Steige,67477_0011_00041,G,41 GRAND RUE,
311314728,00016,31131472800016,O,,,,,,true,1,,1,,RUE,PRINCIPALE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,20.1A,NAF1993,N,7.227717,48.36306,0.84,street,Rue Principale 67220 Steige,67477_0020,G,RUE PRINCIPALE,
311733976,00022,31173397600022,O,,NN,,,,true,1,,101,,RUE,PRINCIPALE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.227717,48.36306,0.76,street,Rue Principale 67220 Steige,67477_0020,G,RUE PRINCIPALE,
314296625,00028,31429662500028,O,,NN,,,,true,1,,95,,RUE,PRINCIPALE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.227717,48.36306,0.8,street,Rue Principale 67220 Steige,67477_0020,G,RUE PRINCIPALE,
320281819,00021,32028181900021,O,1984-09-01,,,,2019-04-24T09:07:07,true,4,,12,,RUE,DES HAUTS JARDINS,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,02.40Z,NAFRev2,N,7.241602,48.361748,0.94,housenumber,12 Rue des Hauts Jardins 67220 Steige,67477_0016_00012,G,12 RUE DES HAUTS JARDINS,
323698233,00018,32369823300018,O,,,,,,true,1,,35,,RUE,PRINCIPALE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.227717,48.36306,0.8,street,Rue Principale 67220 Steige,67477_0020,G,RUE PRINCIPALE,
324303965,00028,32430396500028,O,1993-12-15,NN,,,2006-11-25T09:56:33,true,4,POLYMER TRADING,91,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,74.1J,NAFRev1,N,7.234646,48.362038,0.94,housenumber,91 Grand Rue 67220 Steige,67477_0011_00091,G,91 GRAND RUE,
327166757,00036,32716675700036,O,2002-10-10,02,2018,2223ZZ,2021-03-31T19:33:06,true,3,,91,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,7.234646,48.362038,0.94,housenumber,91 Grand Rue 67220 Steige,67477_0011_00091,G,91 GRAND RUE,
329015622,00023,32901562200023,O,1996-07-15,NN,,,2008-09-17T03:53:02,false,5,,111,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,7.230786,48.362574,0.94,housenumber,111 Grand Rue 67220 Steige,67477_0011_00111,G,111 GRAND RUE,
331929034,00014,33192903400014,O,1985-01-01,NN,,,,true,1,,92,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,7.236985,48.361562,0.94,housenumber,92 Grand Rue 67220 Steige,67477_0011_00092,G,92 GRAND RUE,
332566280,00019,33256628000019,O,,,,,,true,1,,,,RUE,PRINCIPALE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.70,NAP,N,7.227717,48.36306,0.94,street,Rue Principale 67220 Steige,67477_0020,G,RUE PRINCIPALE,
338782402,00014,33878240200014,O,,NN,,,,true,1,,85,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,02.20,NAP,N,7.235575,48.361819,0.94,housenumber,85 Grand Rue 67220 Steige,67477_0011_00085,G,85 GRAND RUE,
340153329,00016,34015332900016,O,1987-01-01,NN,,,2021-02-23T10:56:14,true,4,,71,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,7.237079,48.36141,0.94,housenumber,71 Grand Rue 67220 Steige,67477_0011_00071,G,71 GRAND RUE,
340650159,00031,34065015900031,O,1996-07-01,NN,,,2015-06-15T14:58:57,true,5,,68,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.239013,48.360686,0.94,housenumber,68 Grand Rue 67220 Steige,67477_0011_00068,G,68 GRAND RUE,
345331763,00010,34533176300010,O,,NN,,,,true,1,,,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,20.1A,NAF1993,N,7.245387,48.354976,0.94,street,Grand Rue 67220 Steige,67477_0011,G,GRAND RUE,
350537361,00015,35053736100015,O,1989-04-01,NN,,,2009-06-27T05:54:50,true,5,,72,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,43.91B,NAFRev2,O,7.238353,48.360788,0.94,housenumber,72 Grand Rue 67220 Steige,67477_0011_00072,G,72 GRAND RUE,
352866107,00019,35286610700019,O,1989-01-01,NN,,,2008-01-04T23:47:37,true,3,,41,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.240079,48.359637,0.94,housenumber,41 Grand Rue 67220 Steige,67477_0011_00041,G,41 GRAND RUE,
353467962,00018,35346796200018,O,1990-01-01,NN,,,2016-07-13T10:09:45,true,5,,13,,RUE,HAUTE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2016-07-01,A,RUCHER DU GRAND PRE,,,,01.49Z,NAFRev2,N,7.219957,48.362916,0.94,housenumber,13 Rue Haute 67220 Steige,67477_0012_00013,G,13 RUE HAUTE,
377499926,00014,37749992600014,O,1990-04-02,NN,,,,false,4,,147,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2C,NAF1993,N,7.225223,48.36337,0.94,housenumber,147 Grand Rue 67220 Steige,67477_0011_00147,G,147 GRAND RUE,
379201569,00041,37920156900041,O,2005-01-01,,,,2014-02-11T10:12:56,false,2,,3,,RUE,DES HAUTS JARDINS,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,85.1H,NAFRev1,N,7.238648,48.361081,0.94,housenumber,3 Rue des Hauts Jardins 67220 Steige,67477_0016_00003,G,3 RUE DES HAUTS JARDINS,
379315294,00015,37931529400015,O,1990-09-06,NN,,,2008-01-04T21:27:43,false,3,,32,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,7.242226,48.358221,0.94,housenumber,32 Grand Rue 67220 Steige,67477_0011_00032,G,32 GRAND RUE,
379315294,00023,37931529400023,O,2007-03-30,11,2018,1101ZQ,2021-02-23T11:07:54,true,2,,23,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTILLERIE ARTISANALE NUSBAUMER,,,,11.01Z,NAFRev2,O,7.241898,48.358331,0.94,housenumber,23 Grand Rue 67220 Steige,67477_0011_00023,G,23 GRAND RUE,
381121136,00034,38112113600034,O,,NN,,,,true,1,,7,,RUE,DES JARDINETS,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,7.228624,48.361865,0.94,housenumber,7 Rue des Jardinets 67220 Steige,67477_0017_00007,G,7 RUE DES JARDINETS,
381893478,00036,38189347800036,O,2004-01-12,NN,,,2006-10-28T00:45:56,true,3,,3,,RUE,DES HAUTS JARDINS,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,67.1C,NAFRev1,N,7.238648,48.361081,0.94,housenumber,3 Rue des Hauts Jardins 67220 Steige,67477_0016_00003,G,3 RUE DES HAUTS JARDINS,
382083939,00027,38208393900027,O,2004-01-01,,,9529ZC,2014-06-27T00:21:31,true,3,,88,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,7.237605,48.361575,0.94,housenumber,88 Grand Rue 67220 Steige,67477_0011_00088,G,88 GRAND RUE,
383331428,00029,38333142800029,O,2015-08-22,,,,2015-10-19T09:25:55,true,1,RESIDENCE VILLAS EDERLY,,,RUE,DES FONTAINES,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2015-08-22,A,,,,,68.20A,NAFRev2,N,7.238126,48.359876,0.94,street,Rue des Fontaines 67220 Steige,67477_0008,G,RUE DES FONTAINES,
384510749,00029,38451074900029,O,2016-11-01,,,,2021-02-23T11:12:40,true,1,,56,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,47.99A,NAFRev2,N,7.240053,48.359767,0.94,housenumber,56 Grand Rue 67220 Steige,67477_0011_00056,G,56 GRAND RUE,
389204629,02151,38920462902151,O,2002-04-02,NN,,,2006-10-28T01:27:30,false,3,,11,,RUE,DU BEULOT,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2004-12-31,F,MLE LAMPS STEPHANIE,,,,51.2J,NAFRev1,O,7.244377,48.358506,0.94,housenumber,11 Rue du Beulot 67220 Steige,67477_0004_00011,G,11 RUE DU BEULOT,
390331684,00014,39033168400014,O,1993-01-04,NN,,,2010-04-18T06:18:35,false,5,,72,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,7.238353,48.360788,0.94,housenumber,72 Grand Rue 67220 Steige,67477_0011_00072,G,72 GRAND RUE,
392377826,00020,39237782600020,O,,NN,,,,true,1,,3,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,74.1G,NAF1993,N,7.244287,48.355738,0.94,housenumber,3 Grand Rue 67220 Steige,67477_0011_00003,G,3 GRAND RUE,
394905210,00016,39490521000016,O,1981-01-01,NN,,,2006-10-28T02:15:21,false,3,,11,,RUE,WOISSELINGOUTTE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,01.1G,NAFRev1,N,7.241711,48.355795,0.93,housenumber,11 Rue de Woisselingoutte 67220 Steige,67477_0040_00011,G,11 RUE DE WOISSELINGOUTTE,
395049620,00010,39504962000010,O,1994-02-21,NN,,1610AQ,2015-05-14T06:37:35,false,5,,1,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,16.10A,NAFRev2,O,7.245387,48.354976,0.94,housenumber,1 Grand Rue 67220 Steige,67477_0011_00001,G,1 GRAND RUE,
395301849,00018,39530184900018,O,1993-10-20,NN,,,2015-12-10T09:06:43,true,3,,41,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.240079,48.359637,0.94,housenumber,41 Grand Rue 67220 Steige,67477_0011_00041,G,41 GRAND RUE,
395402324,00010,39540232400010,O,1994-06-01,NN,,,2008-11-08T01:02:36,false,4,,147,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.2V,NAFRev1,O,7.225223,48.36337,0.94,housenumber,147 Grand Rue 67220 Steige,67477_0011_00147,G,147 GRAND RUE,
403742968,00023,40374296800023,O,2005-06-01,,,,2010-08-12T09:14:26,false,1,,,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2005-06-01,A,,,,,10.71C,NAFRev2,N,7.245387,48.354976,0.94,street,Grand Rue 67220 Steige,67477_0011,G,GRAND RUE,
404386658,00011,40438665800011,O,1994-01-01,NN,,,,true,1,,14,,RUE,DES HAUTS JARDINS,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,7.241354,48.361081,0.94,housenumber,14 Rue des Hauts Jardins 67220 Steige,67477_0016_00014,G,14 RUE DES HAUTS JARDINS,
409762374,00018,40976237400018,O,1996-10-01,NN,,,2008-01-05T20:24:59,true,3,,18,,RUE,DES HAUTS JARDINS,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.243075,48.361116,0.94,housenumber,18 Rue des Hauts Jardins 67220 Steige,67477_0016_00018,G,18 RUE DES HAUTS JARDINS,
410424410,00018,41042441000018,O,,NN,,,,true,1,,64,,GR,RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.239031,48.360355,0.75,housenumber,64 Grand Rue 67220 Steige,67477_0011_00064,G,64 GRAND RUE,
413168683,00014,41316868300014,O,1997-07-28,NN,,,,true,1,,91,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,26.1J,NAF1993,O,7.234646,48.362038,0.94,housenumber,91 Grand Rue 67220 Steige,67477_0011_00091,G,91 GRAND RUE,
413174780,00010,41317478000010,O,1997-05-15,NN,,,2008-01-04T22:29:45,true,3,,147,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.225223,48.36337,0.94,housenumber,147 Grand Rue 67220 Steige,67477_0011_00147,G,147 GRAND RUE,
414860387,00011,41486038700011,O,1997-11-27,,,,,false,3,,,,,BAS DES MONTS,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,70.2C,NAF1993,N,7.253862,48.362161,0.94,street,Bas des Monts 67220 Steige,67477_b003,G,BAS DES MONTS,
415189166,00010,41518916600010,O,1997-12-21,,,,,false,3,,,,,BAS DES MONTS,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,70.2C,NAF1993,N,7.253862,48.362161,0.94,street,Bas des Monts 67220 Steige,67477_b003,G,BAS DES MONTS,
418676474,00012,41867647400012,O,1998-06-01,,,,2011-05-03T00:34:25,false,3,,154,,RUE,PRINCIPALE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,33.5Z,NAF1993,N,7.227717,48.36306,0.76,street,Rue Principale 67220 Steige,67477_0020,G,RUE PRINCIPALE,
421640152,00011,42164015200011,O,1998-10-01,NN,,,2008-11-08T01:39:54,false,4,,52,,,GRAND'RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.3A,NAF1993,N,7.240263,48.359649,0.94,housenumber,52 Grand Rue 67220 Steige,67477_0011_00052,G,52 GRAND RUE,
421640152,00029,42164015200029,O,2001-04-01,NN,,,2010-04-08T11:29:50,false,4,,16,,RUE,DE LA GOUTTE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,43.21A,NAFRev2,N,7.237562,48.363794,0.94,housenumber,16 Rue de la Goutte 67220 Steige,67477_0010_00016,G,16 RUE DE LA GOUTTE,
421651266,00015,42165126600015,O,1997-03-17,NN,,,2008-01-05T00:10:13,true,3,,71,,RUE,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.237079,48.36141,0.81,housenumber,71 Grand Rue 67220 Steige,67477_0011_00071,G,71 GRAND RUE,
422002014,00013,42200201400013,O,1999-03-01,NN,,,2008-01-05T00:15:04,true,3,,137,,,GRAND'RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.227169,48.363293,0.94,housenumber,137 Grand Rue 67220 Steige,67477_0011_00137,G,137 GRAND RUE,
422011866,00023,42201186600023,O,2010-12-01,,,,2012-11-26T19:37:30,true,2,,114,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,43.31Z,NAFRev2,N,7.234788,48.362348,0.94,housenumber,114 Grand Rue 67220 Steige,67477_0011_00114,G,114 GRAND RUE,
422081372,00027,42208137200027,O,2015-07-21,,,,2020-12-01T09:18:15,true,1,VILLAS EDERLY,3,,RUE,DES FONTAINES,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,68.20A,NAFRev2,N,7.237309,48.359826,0.94,housenumber,3 Rue des Fontaines 67220 Steige,67477_0008_00003,G,3 RUE DES FONTAINES,
422123752,00012,42212375200012,O,1999-02-01,NN,,,,false,2,,,,,LE GROS PRE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,7.229329,48.363369,0.32,street,Rue du Noir Pré 67220 Steige,67477_0018,G,RUE DU NOIR PRE,
422123752,00020,42212375200020,O,1999-02-01,NN,,,2021-02-23T11:43:39,true,4,,5,,RUE,DU BAS DES MONTS,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,7.244663,48.362649,0.94,housenumber,5 Rue du Bas des Monts 67220 Steige,67477_0003_00005,G,5 RUE DU BAS DES MONTS,
422123752,00038,42212375200038,O,2007-01-29,NN,,,2009-06-27T09:14:36,false,2,,5,,RUE,DU BAS DES MONTS,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4D,NAFRev1,N,7.244663,48.362649,0.94,housenumber,5 Rue du Bas des Monts 67220 Steige,67477_0003_00005,G,5 RUE DU BAS DES MONTS,
422908814,00011,42290881400011,O,1999-05-12,NN,,,2015-06-01T09:49:33,false,4,,13,,RUE,HAUTE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,92.7C,NAF1993,N,7.219957,48.362916,0.94,housenumber,13 Rue Haute 67220 Steige,67477_0012_00013,G,13 RUE HAUTE,
422908814,00029,42290881400029,O,2015-06-01,,,0162ZP,2021-02-23T11:44:41,true,1,,36,,RUE,DU BEULOT,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,DAMIEN BOUR MARECHAL-FERRANT,01.62Z,NAFRev2,N,7.243501,48.360731,0.94,housenumber,36 Rue du Beulot 67220 Steige,67477_0004_00036,G,36 RUE DU BEULOT,
422908814,00037,42290881400037,O,2016-04-27,,,,2021-02-23T11:44:41,false,1,,36,,RUE,DU BEULOT,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,01.49Z,NAFRev2,N,7.243501,48.360731,0.94,housenumber,36 Rue du Beulot 67220 Steige,67477_0004_00036,G,36 RUE DU BEULOT,
429678857,00013,42967885700013,O,1999-10-01,NN,,,2016-03-11T19:35:03,true,9,,13,,RUE,HAUTE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.81Z,NAFRev2,N,7.219957,48.362916,0.94,housenumber,13 Rue Haute 67220 Steige,67477_0012_00013,G,13 RUE HAUTE,
431694769,00016,43169476900016,O,2000-03-01,NN,,,2006-11-25T16:58:03,true,3,,17,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,7.243189,48.356868,0.94,housenumber,17 Grand Rue 67220 Steige,67477_0011_00017,G,17 GRAND RUE,
432583482,00026,43258348200026,O,2003-04-14,NN,,,2012-05-05T07:33:28,false,5,,68,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,62.01Z,NAFRev2,O,7.239013,48.360686,0.94,housenumber,68 Grand Rue 67220 Steige,67477_0011_00068,G,68 GRAND RUE,
432711638,00010,43271163800010,O,2000-05-01,NN,,,2008-01-04T18:45:06,true,4,,12,,RUE,DE LA GOUTTE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.237373,48.363257,0.94,housenumber,12 Rue de la Goutte 67220 Steige,67477_0010_00012,G,12 RUE DE LA GOUTTE,
438780736,00015,43878073600015,O,2001-07-01,NN,,,2012-09-28T14:52:13,false,5,,8,,RUE,DES HAUTS JARDINS,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.32Z,NAFRev2,N,7.240238,48.362004,0.94,housenumber,8 Rue des Hauts Jardins 67220 Steige,67477_0016_00008,G,8 RUE DES HAUTS JARDINS,
439112830,00039,43911283000039,O,2007-05-12,,,,2008-07-10T10:10:32,false,3,,112,,,B GRAND'RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-07-01,F,ELEVAGE D'AMURATH,,,,01.43Z,NAFRev2,N,7.234892,48.36208,0.78,housenumber,112 Grand Rue 67220 Steige,67477_0011_00112,G,112 GRAND RUE,
439112830,00047,43911283000047,O,2007-06-06,,,,2008-07-10T09:59:58,false,2,,112,B,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.91B,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
441012747,00016,44101274700016,O,2002-03-11,NN,,,2012-11-09T01:22:25,false,5,,50,A,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,45.11Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
441012747,00024,44101274700024,O,2011-05-31,,,,2013-01-17T08:36:30,true,2,,48,A,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2012-12-16,F,,,,,45.11Z,NAFRev2,N,7.240684,48.359398,0.81,housenumber,48 a Grand Rue 67220 Steige,67477_0011_00048_a,G,48 A GRAND RUE,
441729126,00017,44172912600017,O,1992-01-01,NN,,,2015-04-28T15:02:39,true,4,,198,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,68.20B,NAFRev2,N,7.222428,48.363325,0.94,housenumber,198 Grand Rue 67220 Steige,67477_0011_00198,G,198 GRAND RUE,
441729126,00025,44172912600025,O,2008-07-21,,,,2008-10-01T10:58:47,false,1,,198,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,35.11Z,NAFRev2,N,7.222428,48.363325,0.94,housenumber,198 Grand Rue 67220 Steige,67477_0011_00198,G,198 GRAND RUE,
442434080,00028,44243408000028,O,2007-07-09,,,,2012-09-18T08:51:06,false,3,,144,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.32A,NAFRev2,N,7.229784,48.362889,0.94,housenumber,144 Grand Rue 67220 Steige,67477_0011_00144,G,144 GRAND RUE,
443232129,00017,44323212900017,O,2002-07-28,NN,,,2011-01-21T09:10:00,false,4,,68,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,70.10Z,NAFRev2,N,7.239013,48.360686,0.94,housenumber,68 Grand Rue 67220 Steige,67477_0011_00068,G,68 GRAND RUE,
450244223,00035,45024422300035,O,2007-09-14,,,,2018-03-20T08:36:37,true,5,,11,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,47.99A,NAFRev2,N,7.243577,48.356303,0.94,housenumber,11 Grand Rue 67220 Steige,67477_0011_00011,G,11 GRAND RUE,
481041374,00069,48104137400069,O,2016-11-01,,,,2017-06-09T14:57:44,false,2,,188,,,GRAND RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,7.223754,48.363305,0.94,housenumber,188 Grand Rue 67220 Steige,67477_0011_00188,G,188 GRAND RUE,
481041374,00077,48104137400077,O,2017-04-01,,,,2021-03-04T08:57:55,false,4,,13,B,RUE,HAUTE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,7.219855,48.362856,0.81,housenumber,13 b Rue Haute 67220 Steige,67477_0012_00013_b,G,13 B RUE HAUTE,
481614048,00017,48161404800017,O,1983-02-06,NN,,,2008-01-05T00:31:47,true,3,MAIRIE,57,,,GRAND'RUE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.238419,48.360487,0.94,housenumber,57 Grand Rue 67220 Steige,67477_0011_00057,G,57 GRAND RUE,
484398888,00012,48439888800012,O,2005-09-01,,,,2012-01-16T09:23:18,false,2,,9,,RUE,WOISSELINGOUTTE,67220,STEIGE,,,67477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.241892,48.355223,0.93,housenumber,9 Rue de Woisselingoutte 67220 Steige,67477_0040_00009,G,9 RUE DE WOISSELINGOUTTE,