id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355397,2021-01-22,000001,Vente,1000,,,TANTARON,B070,26140,26002,Albon,26,,,26002000YA0059,,,,,,,,,,,,,0,,,,,T,terres,,,3741,4.864286,45.246174
2021-356151,2021-02-08,000001,Vente,88000,145,,RUE DES HAUTS DE SAINT ROMAIN,0080,26140,26002,Albon,26,,,260020000D1862,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.851814,45.245793
2021-356151,2021-02-08,000001,Vente,88000,145,,RUE DES HAUTS DE SAINT ROMAIN,0080,26140,26002,Albon,26,,,260020000D1862,,,5,66.91,,,,,,,,,1,2,Appartement,70,3,,,,,,4.851814,45.245793
2021-356237,2021-01-29,000002,Vente,195000,180,,RTE DE SAINT PHILIBERT,0182,26140,26002,Albon,26,,,26002000YO0139,,,,,,,,,,,,,0,1,Maison,192,6,,,,,,4.859407,45.223502
2021-356237,2021-01-29,000002,Vente,195000,180,,RTE DE SAINT PHILIBERT,0182,26140,26002,Albon,26,,,26002000YO0139,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,4.859407,45.223502
2021-356237,2021-01-29,000002,Vente,195000,180,,RTE DE SAINT PHILIBERT,0182,26140,26002,Albon,26,,,26002000YO0139,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.859407,45.223502
2021-356774,2021-03-01,000001,Vente,257400,,,SAINT MARTIN DES ROSIERS,B067,26140,26002,Albon,26,,,260020000E1271,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.87706,45.236965
2021-356774,2021-03-01,000001,Vente,257400,412,,RUE FRANCO BORGA,0079,26140,26002,Albon,26,,,260020000E1272,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,628,4.876831,45.236836
2021-356774,2021-03-01,000001,Vente,257400,,,RIVAL,B064,26140,26002,Albon,26,,,26002000YH0099,,,,,,,,,,,,,0,,,,,T,terres,,,168,4.876976,45.236755
2021-356777,2021-02-23,000001,Vente,250000,335,,RUE FRANCO BORGA,0079,26140,26002,Albon,26,,,260020000E0018,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,930,4.875975,45.237351
2021-356777,2021-02-23,000001,Vente,250000,335,,RUE FRANCO BORGA,0079,26140,26002,Albon,26,,,260020000E0018,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,930,4.875975,45.237351
2021-356821,2021-03-03,000001,Vente,87876.6,,,LE CREUX DE LA THINE,B023,26140,26002,Albon,26,,,26002000ZA0489,,,,,,,,,,,,,0,,,,,S,sols,,,13703,4.834755,45.254829
2021-356821,2021-03-03,000001,Vente,87876.6,,,LE CREUX DE LA THINE,B023,26140,26002,Albon,26,,,26002000ZA0490,,,,,,,,,,,,,0,,,,,S,sols,,,4588,4.833719,45.256969
2021-356821,2021-03-03,000001,Vente,87876.6,,,LE CREUX DE LA THINE,B023,26140,26002,Albon,26,,,26002000ZA0491,,,,,,,,,,,,,0,,,,,S,sols,,,2632,4.833863,45.257076
2021-357329,2021-03-10,000001,Vente,183100,150,,RTE DE BEAUSEMBLANT,0026,26140,26002,Albon,26,,,26002000ZI0069,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,795,4.838018,45.236668
2021-357329,2021-03-10,000001,Vente,183100,150,,RTE DE BEAUSEMBLANT,0026,26140,26002,Albon,26,,,26002000ZI0069,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,645,4.838018,45.236668
2021-357329,2021-03-10,000001,Vente,183100,,,LES PRES NOUVEAUX,B061,26140,26002,Albon,26,,,26002000ZI0164,,,,,,,,,,,,,0,,,,,T,terres,,,492,4.837665,45.236733
2021-357329,2021-03-10,000001,Vente,183100,,,LES PRES NOUVEAUX,B061,26140,26002,Albon,26,,,26002000ZI0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,572,4.837665,45.236733
2021-357566,2021-03-02,000001,Vente,157000,365,,RUE FRANCO BORGA,0079,26140,26002,Albon,26,,,260020000E0028,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,202,4.876395,45.237261
2021-357693,2021-03-12,000001,Vente,395000,,,COTE ROUSSE,B020,26140,26002,Albon,26,,,26002000YK0013,,,,,,,,,,,,,0,,,,,T,terres,,,1925,4.900205,45.237569
2021-357693,2021-03-12,000001,Vente,395000,,,COTE ROUSSE,B020,26140,26002,Albon,26,,,26002000YK0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,3389,4.900205,45.237569
2021-357693,2021-03-12,000001,Vente,395000,,,PRAT,B060,26140,26002,Albon,26,,,26002000YK0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3993,4.899213,45.235598
2021-357693,2021-03-12,000001,Vente,395000,,,PRAT,B060,26140,26002,Albon,26,,,26002000YK0093,,,,,,,,,,,,,0,,,,,P,prés,,,14450,4.899213,45.235598
2021-357693,2021-03-12,000001,Vente,395000,1025,,RTE DU PRAT,0290,26140,26002,Albon,26,,,26002000YK0102,,,,,,,,,,,,,0,1,Maison,112,5,P,prés,,,6965,4.898436,45.23699
2021-357693,2021-03-12,000001,Vente,395000,1025,,RTE DU PRAT,0290,26140,26002,Albon,26,,,26002000YK0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1715,4.898436,45.23699
2021-357693,2021-03-12,000001,Vente,395000,1025,,RTE DU PRAT,0290,26140,26002,Albon,26,,,26002000YK0102,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1715,4.898436,45.23699
2021-357693,2021-03-12,000001,Vente,395000,1025,,RTE DU PRAT,0290,26140,26002,Albon,26,,,26002000YK0102,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,22207,4.898436,45.23699
2021-357693,2021-03-12,000001,Vente,395000,1025,,RTE DU PRAT,0290,26140,26002,Albon,26,,,26002000YK0102,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6965,4.898436,45.23699
2021-357693,2021-03-12,000001,Vente,395000,1025,,RTE DU PRAT,0290,26140,26002,Albon,26,,,26002000YK0102,,,,,,,,,,,,,0,1,Maison,112,5,BT,taillis simples,,,22207,4.898436,45.23699
2021-357796,2021-03-22,000001,Vente,10000,,,LES PICARDES,B056,26140,26002,Albon,26,,,26002000ZA0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,7510,4.830155,45.266919
2021-357799,2021-03-23,000001,Vente,74500,,,VILLAGE DE ST ROMAIN D ALB,B080,26140,26002,Albon,26,,,260020000D1932,,,,,,,,,,,,,0,,,,,T,terres,,,730,4.847717,45.246933
2021-359361,2021-04-26,000001,Vente,296800,3395,,RTE DES CRETES,0039,26140,26002,Albon,26,,,26002000YK0071,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1738,4.906671,45.229223
2021-359361,2021-04-26,000001,Vente,296800,3395,,RTE DES CRETES,0039,26140,26002,Albon,26,,,26002000YK0071,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1738,4.906671,45.229223
2021-359361,2021-04-26,000001,Vente,296800,3395,,RTE DES CRETES,0039,26140,26002,Albon,26,,,26002000YK0071,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,4.906671,45.229223
2021-359361,2021-04-26,000001,Vente,296800,3395,,RTE DES CRETES,0039,26140,26002,Albon,26,,,26002000YK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.906671,45.229223
2021-359361,2021-04-26,000001,Vente,296800,3395,,RTE DES CRETES,0039,26140,26002,Albon,26,,,26002000YK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.906671,45.229223
2021-359361,2021-04-26,000001,Vente,296800,3395,,RTE DES CRETES,0039,26140,26002,Albon,26,,,26002000YK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.906671,45.229223
2021-359361,2021-04-26,000001,Vente,296800,3395,,RTE DES CRETES,0039,26140,26002,Albon,26,,,26002000YK0071,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,1738,4.906671,45.229223
2021-359361,2021-04-26,000001,Vente,296800,3395,,RTE DES CRETES,0039,26140,26002,Albon,26,,,26002000YK0071,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1738,4.906671,45.229223
2021-360453,2021-05-27,000001,Vente,203200,870,,RTE DE LA VITTONIERE,0230,26140,26002,Albon,26,,,260020000D1798,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,615,4.859241,45.248799
2021-360453,2021-05-27,000001,Vente,203200,870,,RTE DE LA VITTONIERE,0230,26140,26002,Albon,26,,,260020000D1798,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1000,4.859241,45.248799
2021-360516,2021-05-25,000002,Vente,1,,,LES MARRONS,B046,26140,26002,Albon,26,,,26002000ZB0263,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.842694,45.261386
2021-360516,2021-05-25,000002,Vente,1,,,LES MARRONS,B046,26140,26002,Albon,26,,,26002000ZB0265,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.842582,45.261508
2021-360516,2021-05-25,000002,Vente,1,,,LES MARRONS,B046,26140,26002,Albon,26,,,26002000ZB0267,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.842328,45.261755
2021-360516,2021-05-25,000002,Vente,1,,,LES MARRONS,B046,26140,26002,Albon,26,,,26002000ZB0269,,,,,,,,,,,,,0,,,,,S,sols,,,458,4.841729,45.262487
2021-360516,2021-05-25,000002,Vente,1,,,LES MARRONS,B046,26140,26002,Albon,26,,,26002000ZB0271,,,,,,,,,,,,,0,,,,,S,sols,,,363,4.841187,45.263241
2021-360516,2021-05-25,000002,Vente,1,,,LES MARRONS,B046,26140,26002,Albon,26,,,26002000ZB0273,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.842746,45.261334
2021-361571,2021-07-01,000001,Vente,322300,90,,RUE DU MAS,0139,26140,26002,Albon,26,,,260020000D0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,4.851163,45.244229
2021-361571,2021-07-01,000001,Vente,322300,90,,RUE DU MAS,0139,26140,26002,Albon,26,,,260020000D0273,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,815,4.851163,45.244229
2021-361732,2021-07-01,000001,Vente,258900,925,,RUE DE LA THINE,0201,26140,26002,Albon,26,,,26002000ZA0362,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,407,4.825995,45.262
2021-361732,2021-07-01,000001,Vente,258900,925,,RUE DE LA THINE,0201,26140,26002,Albon,26,,,26002000ZA0362,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,407,4.825995,45.262
2021-361732,2021-07-01,000001,Vente,258900,925,,RUE DE LA THINE,0201,26140,26002,Albon,26,,,26002000ZA0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.825995,45.262
2021-361732,2021-07-01,000001,Vente,258900,925,,RUE DE LA THINE,0201,26140,26002,Albon,26,,,26002000ZA0362,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,700,4.825995,45.262
2021-362044,2021-06-25,000001,Vente,290000,1115,,RTE DE PIED FERAT,0167,26140,26002,Albon,26,,,26002000YP0032,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,2928,4.862476,45.224574
2021-362044,2021-06-25,000001,Vente,290000,1115,,RTE DE PIED FERAT,0167,26140,26002,Albon,26,,,26002000YP0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2928,4.862476,45.224574
2021-362044,2021-06-25,000001,Vente,290000,1115,,RTE DE PIED FERAT,0167,26140,26002,Albon,26,,,26002000YP0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2928,4.862476,45.224574
2021-362809,2021-07-15,000001,Vente,151850,20,,IMP LES TULIPES,0246,26140,26002,Albon,26,,,26002000ZD0133,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,424,4.841843,45.244915
2021-363367,2021-07-26,000001,Vente,226450,,,VILLAGE DE ST ROMAIN D ALB,B080,26140,26002,Albon,26,,,260020000D0238,,,,,,,,,,,,,0,,,,,VE,vergers,,,907,4.857061,45.245349
2021-363367,2021-07-26,000001,Vente,226450,567,,RUE DU MAS,0139,26140,26002,Albon,26,,,260020000D0239,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,842,4.857052,45.245121
2021-363368,2021-07-27,000001,Vente,210000,115,,ALL DES TERRASSES DU BANCEL,0200,26140,26002,Albon,26,,,260020000D1779,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,497,4.852309,45.243833
2021-363368,2021-07-27,000001,Vente,210000,115,,ALL DES TERRASSES DU BANCEL,0200,26140,26002,Albon,26,,,260020000D1779,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,600,4.852309,45.243833
2021-363722,2021-08-10,000001,Vente,248550,862,,RTE DE LA VALLOIRE,0210,26140,26002,Albon,26,,,26002000ZA0471,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,4.829081,45.264796
2021-363722,2021-08-10,000001,Vente,248550,862,,RTE DE LA VALLOIRE,0210,26140,26002,Albon,26,,,26002000ZA0471,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,411,4.829081,45.264796
2021-363722,2021-08-10,000001,Vente,248550,,,LES PICARDES,B056,26140,26002,Albon,26,,,26002000ZA0473,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.82926,45.264554
2021-363728,2021-08-13,000001,Vente,286650,20,,IMP DES NOYERS,0248,26140,26002,Albon,26,,,260020000D0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,4.854408,45.244773
2021-363728,2021-08-13,000001,Vente,286650,20,,IMP DES NOYERS,0248,26140,26002,Albon,26,,,260020000D0182,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1460,4.854408,45.244773
2021-363728,2021-08-13,000001,Vente,286650,,,VILLAGE DE ST ROMAIN D ALB,B080,26140,26002,Albon,26,,,260020000D0183,,,,,,,,,,,,,0,,,,,J,jardins,,,222,4.854575,45.244589
2021-363757,2021-08-09,000001,Vente,270000,,,LE MOULINET,B050,26140,26002,Albon,26,,,26002000ZN0042,,,,,,,,,,,,,0,,,,,S,sols,,,1950,4.852197,45.227179
2021-363757,2021-08-09,000001,Vente,270000,5358,,LES BLACHES,B005,26140,26002,Albon,26,,,26002000ZN0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,4.852278,45.227553
2021-363757,2021-08-09,000001,Vente,270000,5358,,LES BLACHES,B005,26140,26002,Albon,26,,,26002000ZN0044,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,488,4.852278,45.227553
2021-363757,2021-08-09,000001,Vente,270000,5358,,LES BLACHES,B005,26140,26002,Albon,26,,,26002000ZN0044,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6227,4.852278,45.227553
2021-363757,2021-08-09,000001,Vente,270000,5358,,LES BLACHES,B005,26140,26002,Albon,26,,,26002000ZN0044,,,,,,,,,,,,,0,1,Maison,161,5,P,prés,,,6227,4.852278,45.227553
2021-363779,2021-08-26,000001,Vente,230000,,,VILLAGE DE ST ROMAIN D ALB,B080,26140,26002,Albon,26,,,260020000D1841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),221,4.851603,45.246275
2021-363779,2021-08-26,000001,Vente,230000,25,,IMP LE COTEAU,0287,26140,26002,Albon,26,,,260020000D1843,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,640,4.851753,45.246158
2021-364371,2021-09-07,000001,Vente,60000,,,LES PICARDES,B056,26140,26002,Albon,26,,,26002000ZA0284,,,,,,,,,,,,,0,,,,,S,sols,,,498,,
2021-364371,2021-09-07,000001,Vente,60000,,,LES PICARDES,B056,26140,26002,Albon,26,,,26002000ZA0487,,,,,,,,,,,,,0,,,,,T,terres,,,719,4.829373,45.265976
2021-365362,2021-09-13,000001,Vente,129000,360,,RUE DU DAUPHINE,0023,26140,26002,Albon,26,,,260020000D0025,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,355,4.847084,45.244799
2021-365665,2021-10-05,000001,Vente,308000,270,,RUE DE LA MADONE,0001,26140,26002,Albon,26,,,260020000D1439,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,4.857108,45.247707
2021-365665,2021-10-05,000001,Vente,308000,270,,RUE DE LA MADONE,0001,26140,26002,Albon,26,,,260020000D1439,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2474,4.857108,45.247707
2021-365665,2021-10-05,000001,Vente,308000,270,,RUE DE LA MADONE,0001,26140,26002,Albon,26,,,260020000D1439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.857108,45.247707
2021-365665,2021-10-05,000001,Vente,308000,270,,RUE DE LA MADONE,0001,26140,26002,Albon,26,,,260020000D1439,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,2474,4.857108,45.247707
2021-365816,2021-09-29,000001,Vente,18000,,,LES GILLARDES,B033,26140,26002,Albon,26,,,26002000ZY0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1973,4.850268,45.241948
2021-365816,2021-09-29,000001,Vente,18000,,,LES GILLARDES,B033,26140,26002,Albon,26,,,26002000ZY0111,,,,,,,,,,,,,0,,,,,T,terres,,,30020,4.850365,45.241736
2021-366036,2021-10-13,000001,Vente,184000,,,VILLAGE DE ST ROMAIN D ALB,B080,26140,26002,Albon,26,,,260020000D1511,,,,,,,,,,,,,0,,,,,T,terres,,,120,4.856396,45.247555
2021-366036,2021-10-13,000001,Vente,184000,174,,RUE DE LA MADONE,0001,26140,26002,Albon,26,,,260020000D1512,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,600,4.856755,45.247233
2021-366036,2021-10-13,000001,Vente,184000,174,,RUE DE LA MADONE,0001,26140,26002,Albon,26,,,260020000D1512,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,600,4.856755,45.247233
2021-366036,2021-10-13,000001,Vente,184000,174,,RUE DE LA MADONE,0001,26140,26002,Albon,26,,,260020000D1512,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,4.856755,45.247233
2021-366036,2021-10-13,000001,Vente,184000,174,,RUE DE LA MADONE,0001,26140,26002,Albon,26,,,260020000D1512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.856755,45.247233
2021-366036,2021-10-13,000001,Vente,184000,,,VILLAGE DE ST ROMAIN D ALB,B080,26140,26002,Albon,26,,,260020000D1513,,,,,,,,,,,,,0,,,,,T,terres,,,372,4.856464,45.247265
2021-366036,2021-10-13,000001,Vente,184000,,,VILLAGE DE ST ROMAIN D ALB,B080,26140,26002,Albon,26,,,260020000D1514,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.856263,45.247387
2021-366036,2021-10-13,000001,Vente,184000,,,VILLAGE DE ST ROMAIN D ALB,B080,26140,26002,Albon,26,,,260020000D1915,,,,,,,,,,,,,0,,,,,T,terres,,,77,4.856551,45.247139
2021-366251,2021-10-28,000001,Vente,2300,,,LES ROSIERS,B065,26140,26002,Albon,26,,,26002000YH0094,,,,,,,,,,,,,0,,,,,T,terres,,,4877,4.875072,45.23034
2021-366360,2021-10-07,000001,Vente,8857,,,LE GRAND MOULIN,B040,26140,26002,Albon,26,,,26002000ZY0070,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11703,4.861757,45.241118
2021-366360,2021-10-07,000001,Vente,8857,,,LE GRAND MOULIN,B040,26140,26002,Albon,26,,,26002000ZY0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10441,4.861327,45.239438
2021-366513,2021-10-08,000001,Vente,69000,,,LES PICARDES,B056,26140,26002,Albon,26,,,26002000ZA0284,,,,,,,,,,,,,0,,,,,S,sols,,,498,,
2021-366513,2021-10-08,000001,Vente,69000,,,LES PICARDES,B056,26140,26002,Albon,26,,,26002000ZA0485,,,,,,,,,,,,,0,,,,,T,terres,,,719,4.829257,45.26637
2021-366534,2021-10-26,000001,Vente,110000,5073,,VILLAGE DE ST ROMAIN D ALB,B080,26140,26002,Albon,26,,,260020000D0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,4.849488,45.244758
2021-366534,2021-10-26,000001,Vente,110000,15,,RUE EPAONE,0071,26140,26002,Albon,26,,,260020000D0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,90,4.84973,45.244781
2021-366534,2021-10-26,000001,Vente,110000,15,,RUE EPAONE,0071,26140,26002,Albon,26,,,260020000D0079,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,90,4.84973,45.244781
2021-366755,2021-09-23,000001,Vente,19620,,,FONT FARCIAT,B030,26140,26002,Albon,26,,,26002000YM0026,,,,,,,,,,,,,0,,,,,T,terres,,,44008,4.887016,45.218406
2021-366755,2021-09-23,000001,Vente,19620,,,FONT FARCIAT,B030,26140,26002,Albon,26,,,26002000YM0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6386,4.887016,45.218406
2021-366755,2021-09-23,000001,Vente,19620,,,FONT FARCIAT,B030,26140,26002,Albon,26,,,26002000YM0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4329,4.887016,45.218406
2021-366908,2021-10-22,000001,Vente,4500,,,MARZELIERE,B047,26140,26002,Albon,26,,,26002000YA0082,,,,,,,,,,,,,0,,,,,P,prés,,,6539,4.862512,45.243579
2021-368517,2021-11-30,000001,Vente,60000,175,,ALL DES EGLANTINES,0259,26140,26002,Albon,26,,,26002000ZL0063,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,710,4.872825,45.236641
2021-368725,2021-12-20,000001,Vente,1400,,,LES EYMARDS,B027,26140,26002,Albon,26,,,26002000ZW0101,,,,,,,,,,,,,0,,,,,T,terres,,,4574,4.849693,45.258263
2021-368801,2021-12-21,000001,Vente,100000,405,,RUE DU DAUPHINE,0023,26140,26002,Albon,26,,,260020000D0364,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1015,4.846544,45.244486
2021-368801,2021-12-21,000001,Vente,100000,,,VILLAGE DE ST ROMAIN D ALB,B080,26140,26002,Albon,26,,,260020000D1828,,,,,,,,,,,,,0,,,,,J,jardins,,,105,4.84656,45.244284
2021-368815,2021-12-20,000001,Vente,50000,,,VILLAGE DE ST ROMAIN D ALB,B080,26140,26002,Albon,26,,,260020000D0113,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.849183,45.247087
2021-368831,2021-12-21,000001,Vente,91000,,,VILLAGE DE ST ROMAIN D ALB,B080,26140,26002,Albon,26,,,260020000D0113,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.849183,45.247087
