siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005820378,00189,00582037800189,O,1998-01-01,NN,,,,false,3,BLERIOT PLAGE,165,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,1.823335,50.957715,0.65,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
180038028,09867,18003802809867,O,1987-05-01,NN,,,,false,3,IMMEUBLE SITUMER,,,RTE,DE COQUELLES,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE CHANTIER TRANSMANCHE,,,,75.1E,NAF1993,N,1.774851,50.938322,0.84,street,Route de Coquelles 62231 Sangatte,62774_0380,G,ROUTE DE COQUELLES,
196238653,00014,19623865300014,O,1990-01-15,21,2019,,2021-10-27T08:05:04,true,3,BLERIOT PLAGE,,,RUE,DES GOELANDS,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.815309,50.955902,0.96,street,Rue des Goélands 62231 Sangatte,62774_0578,G,RUE DES GOELANDS,
216207746,00019,21620774600019,O,1983-03-01,21,2019,,2021-10-27T08:09:36,true,4,,,,PL,DU GENERAL DE GAULLE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
216207746,00035,21620774600035,O,1983-12-21,11,2019,,2021-10-27T08:09:36,false,4,HAMEAU DE BLERIOT PLAGE,10,,RUE,DU DOCTEUR DRUJON,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE  LES PTITS LOUPS DE MER  DE BLERI,,,,85.10Z,NAFRev2,N,1.823737,50.958913,0.95,housenumber,10 Rue du Docteur Drujon 62231 Sangatte,62774_0460_00010,G,10 RUE DU DOCTEUR DRUJON,
216207746,00068,21620774600068,O,1983-12-21,03,2019,,2021-10-27T08:09:36,false,4,,89,,RUE,ROLLS,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE HUBERT LATHAM,,,,85.20Z,NAFRev2,N,1.759222,50.947259,0.96,housenumber,89 Rue Rolls 62231 Sangatte,62774_0820_00089,G,89 RUE ROLLS,
216207746,00076,21620774600076,O,1984-09-01,11,2019,,2021-10-27T08:09:36,false,3,BLERIOT PLAGE,,,CHE,DEPARTEMENTALE 940,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,1.774938,50.951981,0.85,street,Route Départementale 940 62231 Sangatte,62774_0427,G,ROUTE DEPARTEMENTALE 940,
216207746,00084,21620774600084,O,1995-12-25,NN,,,2020-01-21T14:20:17,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
216207746,00092,21620774600092,O,1995-12-25,NN,,,2014-07-03T14:50:24,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
216207746,00100,21620774600100,O,2003-01-01,NN,,,2013-10-05T12:19:06,false,4,,,,PL,DU GENERAL DE GAULLE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2012-12-25,F,OFFICE MUNICIPAL DE TOURISME,,,,79.11Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
266207745,00016,26620774500016,O,1983-03-01,NN,,,2007-05-19T08:26:34,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2006-01-01,F,CCAS,,,,85.3K,NAFRev1,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
266207745,00024,26620774500024,O,1984-12-19,NN,,,2018-09-29T12:08:31,false,3,RES ELEONOR LANGLET,,,,BLERIOT PLAGE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER CLUB RESTAURANT,,,,88.99B,NAFRev2,N,1.825204,50.959102,0.43,street,Avenue de la Plage 62231 Sangatte,62774_0800,G,AVENUE DE LA PLAGE,
266207745,00032,26620774500032,O,1984-12-19,02,2019,,2021-10-27T08:13:08,false,3,RES E LANGLET,,,,BLERIOT PLAGE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.10A,NAFRev2,N,1.825204,50.959102,0.43,street,Avenue de la Plage 62231 Sangatte,62774_0800,G,AVENUE DE LA PLAGE,
266207745,00040,26620774500040,O,2006-01-01,12,2019,,2021-10-27T08:13:08,true,2,BLERIOT PLAGE,6,,RUE,DE VERDUN,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.824991,50.958212,0.96,housenumber,6 Rue de Verdun 62231 Sangatte,62774_0900_00006,G,6 RUE DE VERDUN,
266209600,00011,26620960000011,O,1984-12-04,NN,,,2014-10-13T17:42:57,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
300480712,00011,30048071200011,O,,NN,,,,true,1,,100,,RUE,NATIONALE LD BLERIOT PLAGE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
300810181,00036,30081018100036,O,,NN,,,,true,1,,76,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1995-08-26,F,,,,,93.0D,NAF1993,O,1.823335,50.957715,0.68,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
301538997,00018,30153899700018,O,1964-01-01,,,,2008-11-07T00:17:38,true,4,,23,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2C,NAFRev1,N,1.823335,50.957715,0.68,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
301539383,00010,30153938300010,O,,NN,,,,true,1,,40,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,15.8C,NAF1993,O,1.823335,50.957715,0.68,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
301681987,00030,30168198700030,O,1996-12-31,,,,,false,3,BLERIOT PLAGE,57,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,85.1G,NAF1993,N,1.823335,50.957715,0.68,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
301909628,00010,30190962800010,O,,NN,,,,true,1,,7,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,81.21,NAP,N,1.823335,50.957715,0.72,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
301938817,00139,30193881700139,O,1988-03-08,NN,,,2008-01-04T19:17:32,false,3,,24,,PL,DE GAULLE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.82528,50.959284,0.39,housenumber,24 Avenue de la Plage 62231 Sangatte,62774_0800_00024,G,24 AVENUE DE LA PLAGE,
302431341,00031,30243134100031,O,1984-01-01,NN,,,2006-10-26T23:57:11,true,3,,,,,MOULIN LEBAS,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,1.80327,50.945568,0.8,locality,Le Moulin le Bas 62231 Sangatte,62774_B041,G,LE MOULIN LE BAS,
302918933,00011,30291893300011,O,,,,,,true,1,,100,,RUE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,84.10,NAP,N,1.823335,50.957715,0.6,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
303409247,00549,30340924700549,O,1987-05-31,NN,,,,false,4,,24,,PL,DU GENERAL DE GAULLE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.5B,NAF1993,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
303486450,00040,30348645000040,O,1999-01-01,,,,,false,2,BLERIOT PLAGE,26,,RUE,GUYNEMER,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4Y,NAF1993,N,1.818193,50.958514,0.96,housenumber,26 Rue Guynemer 62231 Sangatte,62774_0580_00026,G,26 RUE GUYNEMER,
304301757,00023,30430175700023,O,,,,,,true,1,,18,,RUE,DE VERDUN,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.824895,50.957837,0.96,housenumber,18 Rue de Verdun 62231 Sangatte,62774_0900_00018,G,18 RUE DE VERDUN,
304301823,00023,30430182300023,O,,,,,,true,1,,18,,RUE,DE VERDUN,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.824895,50.957837,0.96,housenumber,18 Rue de Verdun 62231 Sangatte,62774_0900_00018,G,18 RUE DE VERDUN,
304302607,00029,30430260700029,O,,,,,,true,1,,18,,RUE,DE VERDUN,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.824895,50.957837,0.96,housenumber,18 Rue de Verdun 62231 Sangatte,62774_0900_00018,G,18 RUE DE VERDUN,
305389603,00013,30538960300013,O,,,,,,true,1,,51,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.823335,50.957715,0.68,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
305453599,00014,30545359900014,O,,,,,,true,1,,127,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,1.823335,50.957715,0.65,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
305982670,00039,30598267000039,O,,NN,,,,true,1,,6,,RUE,PASTEUR,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,85.1G,NAF1993,N,1.826489,50.958358,0.96,housenumber,6 Rue Pasteur 62231 Sangatte,62774_0780_00006,G,6 RUE PASTEUR,
306137563,00152,30613756300152,O,1988-02-22,02,2018,,2020-08-25T10:23:24,false,5,,,,RTE,DE COQUELLES,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.32Z,NAFRev2,O,1.774851,50.938322,0.84,street,Route de Coquelles 62231 Sangatte,62774_0380,G,ROUTE DE COQUELLES,
306530650,00028,30653065000028,O,,NN,,,,true,1,,79,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.10,NAP,N,1.823335,50.957715,0.68,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
306852138,00016,30685213800016,O,,,,,,true,1,,,,,LA MAIRIE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.824984,50.956733,0.48,street,Rue de la Marne 62231 Sangatte,62774_0660,G,RUE DE LA MARNE,
307640433,00016,30764043300016,O,,NN,,,,true,1,,,,AV,DE LA PLAGE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,55.3A,NAF1993,N,1.825204,50.959102,0.83,street,Avenue de la Plage 62231 Sangatte,62774_0800,G,AVENUE DE LA PLAGE,
307974709,00015,30797470900015,O,,,,,,true,1,,3,,RUE,DU DOCTEUR ROBBE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.762221,50.948254,0.78,housenumber,3 Rue Docteur Antoine Robbe 62231 Sangatte,62774_0450_00003,G,3 RUE DOCTEUR ANTOINE ROBBE,
308261213,00026,30826121300026,O,1981-08-01,NN,,,2008-11-07T00:23:25,true,3,,2281,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.1A,NAFRev1,N,1.823335,50.957715,0.63,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
308601673,00020,30860167300020,O,1984-01-01,NN,,,2008-11-07T00:23:31,false,3,,,,,MOULIN LEBAS,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.3E,NAFRev1,N,1.80327,50.945568,0.8,locality,Le Moulin le Bas 62231 Sangatte,62774_B041,G,LE MOULIN LE BAS,
308632033,00038,30863203300038,O,,NN,,,,true,1,,19,,RUE,DES DUNES,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,45.4D,NAF1993,O,1.821367,50.958449,0.96,housenumber,19 Rue des Dunes 62231 Sangatte,62774_0480_00019,G,19 RUE DES DUNES,
309057438,00017,30905743800017,O,1977-01-01,NN,,,2008-11-07T00:23:48,true,4,,291,,RUE,PIERRE DUPUY,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,O,1.755258,50.945953,0.96,housenumber,291 Rue Pierre Dupuy 62231 Sangatte,62774_0785_00291,G,291 RUE PIERRE DUPUY,
309204212,00026,30920421200026,O,,NN,,,,true,1,,28,B,RUE,ROLLS,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,1.763935,50.94727,0.73,street,Rue Rolls 62231 Sangatte,62774_0820,G,RUE ROLLS,
309383255,00291,30938325500291,O,1994-06-01,NN,,,,false,3,ZI BLERIOT PLAGE,,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2P,NAF1993,O,1.823335,50.957715,0.82,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
309535763,00010,30953576300010,O,,,,,,true,1,,1405,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.6E,NAF1993,N,1.823335,50.957715,0.63,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
309839785,00016,30983978500016,O,1900-01-01,NN,,,,false,3,,9,,RUE,FELIX FAURE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.82594,50.95918,0.96,housenumber,9 Rue Félix Faure 62231 Sangatte,62774_0500_00009,G,9 RUE FELIX FAURE,
309979631,00475,30997963100475,O,1993-12-13,NN,,,,false,3,,24,,PL,DU GENERAL DE GAULLE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.5B,NAF1993,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
310821913,00012,31082191300012,O,,,,,,true,1,,,,AV,DE LA PLAGE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.825204,50.959102,0.83,street,Avenue de la Plage 62231 Sangatte,62774_0800,G,AVENUE DE LA PLAGE,
310961610,00014,31096161000014,O,1900-01-01,,,,2007-05-19T08:47:20,false,4,,100,,RUE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,O,1.823335,50.957715,0.6,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
311616866,00019,31161686600019,O,1900-01-01,,,,,true,4,,1951,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.4B,NAF1993,N,1.823335,50.957715,0.63,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
311988703,00022,31198870300022,O,,NN,,,,true,1,,6176,,AV,DE LA PLAGE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,1.825204,50.959102,0.63,street,Avenue de la Plage 62231 Sangatte,62774_0800,G,AVENUE DE LA PLAGE,
312041882,00019,31204188200019,O,,NN,,,,true,1,,107,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.823335,50.957715,0.65,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
312367600,00011,31236760000011,O,,NN,,,,true,1,,100,,RUE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.823335,50.957715,0.6,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
312998412,00026,31299841200026,O,,NN,,,,true,1,,16,,RUE,DU FORT LAPIN,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.812851,50.957812,0.95,housenumber,16 Rue du Fort Lapin 62231 Sangatte,62774_0520_00016,G,16 RUE DU FORT LAPIN,
313658023,00012,31365802300012,O,,,,,,true,1,,,,AV,DE LA PLAGE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.825204,50.959102,0.83,street,Avenue de la Plage 62231 Sangatte,62774_0800,G,AVENUE DE LA PLAGE,
313857898,00016,31385789800016,O,,,,,,true,1,,1,,RUE,DES DUNES,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.821807,50.957945,0.96,housenumber,1 Rue des Dunes 62231 Sangatte,62774_0480_00001,G,1 RUE DES DUNES,
314121187,00020,31412118700020,O,1900-01-01,NN,,,2018-09-17T16:35:43,false,4,,,,RTE,NATIONALE LES SALINES,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,1.823335,50.957715,0.52,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
314235151,00029,31423515100029,O,1994-05-18,NN,,,,false,4,,2496,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2000-02-15,F,HOLDING SOPHIE,,,,74.1J,NAF1993,N,1.823335,50.957715,0.63,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
314946930,00018,31494693000018,O,,NN,,,,true,1,,6,,RUE,ABBE LIMOISIN,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,1.826858,50.957945,0.82,housenumber,6 Rue Abbe Limousin 62231 Sangatte,62774_jvs1ga_00006,G,6 RUE ABBE LIMOUSIN,
314960808,00017,31496080800017,O,,,,,,true,1,,102,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.823335,50.957715,0.65,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
315485599,00023,31548559900023,O,2006-01-02,03,2019,,2021-10-27T08:19:21,true,2,BLERIOT PLAGE,101,,AV,DE VERDUN,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.82568,50.956162,0.74,housenumber,101 Rue de Verdun 62231 Sangatte,62774_0900_00101,G,101 RUE DE VERDUN,
315894501,00016,31589450100016,O,1979-01-01,NN,,,,true,1,,10,,RUE,DE LA MARNE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.3E,NAF1993,N,1.824932,50.956757,0.96,housenumber,10 Rue de la Marne 62231 Sangatte,62774_0660_00010,G,10 RUE DE LA MARNE,
315941567,00010,31594156700010,O,1979-01-01,NN,,,2008-11-07T00:31:28,false,4,,,,RUE,ROLLS,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,31.3Z,NAF1993,O,1.763935,50.94727,0.96,street,Rue Rolls 62231 Sangatte,62774_0820,G,RUE ROLLS,
315978577,00023,31597857700023,O,,NN,,,,true,1,,,,RUE,HELENE BOUCHER,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,62.46,NAP,N,1.753258,50.945103,0.95,street,Rue Hélène Boucher 62231 Sangatte,62774_0585,G,RUE HELENE BOUCHER,
316164383,00010,31616438300010,O,,NN,,,,true,1,,107,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,1.823335,50.957715,0.65,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
316413483,00025,31641348300025,O,,,,,,true,1,,2413,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.823335,50.957715,0.63,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
316483981,00023,31648398100023,O,1986-09-01,,,,2008-11-07T00:32:02,false,3,BLERIOT PLAGE,3,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,29.3C,NAF1993,N,1.823335,50.957715,0.72,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
316483981,00049,31648398100049,O,1992-08-01,NN,,,2008-11-07T00:32:02,false,4,BLERIOT,133,,ALL,DES GENETS,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,29.3C,NAF1993,O,1.822515,50.955712,0.86,housenumber,133 Allée des Genêts 62231 Sangatte,62774_0576_00133,G,133 ALLEE DES GENETS,
316483981,00056,31648398100056,O,1997-04-21,03,2019,3312ZA,2021-10-27T08:19:45,true,3,,459,,RUE,ROLLS,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.764569,50.947249,0.96,housenumber,459 Rue Rolls 62231 Sangatte,62774_0820_00459,G,459 RUE ROLLS,
317391928,00049,31739192800049,O,2011-06-26,,,,2021-02-23T10:42:21,true,1,,16,,RUE,DUPUY,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2011-06-26,A,,,,,85.59A,NAFRev2,N,1.758818,50.946751,0.94,housenumber,16 Rue Pierre Dupuy 62231 Sangatte,62774_0785_00016,G,16 RUE PIERRE DUPUY,
317433720,00065,31743372000065,O,2017-09-01,NN,,,2020-12-14T10:58:35,false,3,,18,,RUE,PIERRE DUPUIS,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,86.22C,NAFRev2,N,1.758609,50.946951,0.83,housenumber,18 Rue Pierre Dupuy 62231 Sangatte,62774_0785_00018,G,18 RUE PIERRE DUPUY,
317598274,00031,31759827400031,O,1991-09-17,NN,,,2018-09-29T12:16:38,true,4,,1164,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.823335,50.957715,0.63,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
318048949,00016,31804894900016,O,,NN,,,,true,1,,33,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.823335,50.957715,0.68,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
318118007,00018,31811800700018,O,,NN,,,,true,1,,26,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.823335,50.957715,0.68,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
318346145,00010,31834614500010,O,,,,,,true,1,,55,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.823335,50.957715,0.68,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
318387172,00030,31838717200030,O,2007-02-15,,,,2017-02-16T12:01:02,false,3,BLERIOT PLAGE,16,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2013-12-31,F,VILLA  VENT D'BOUT,,,,55.20Z,NAFRev2,N,1.823335,50.957715,0.68,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
318970985,00012,31897098500012,O,,NN,,,,true,1,,24,,RUE,DU FORT LAPIN,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,55.73,NAP,N,1.812742,50.958144,0.95,housenumber,24 Rue du Fort Lapin 62231 Sangatte,62774_0520_00024,G,24 RUE DU FORT LAPIN,
318970993,00016,31897099300016,O,,NN,,,,true,1,,24,,RUE,DU FORT LAPIN,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,55.73,NAP,N,1.812742,50.958144,0.95,housenumber,24 Rue du Fort Lapin 62231 Sangatte,62774_0520_00024,G,24 RUE DU FORT LAPIN,
319261020,00014,31926102000014,O,,,,,,true,1,,,,AV,DE LA PLAGE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.825204,50.959102,0.83,street,Avenue de la Plage 62231 Sangatte,62774_0800,G,AVENUE DE LA PLAGE,
319977492,00036,31997749200036,O,,,,,,true,1,,1422,,,CH DEPARTEMENTAL 940,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,60.2M,NAF1993,N,1.75656,50.947067,0.76,housenumber,1422 Route Départementale 940 62231 Sangatte,62774_0427_01422,G,1422 ROUTE DEPARTEMENTALE 940,
320017387,00012,32001738700012,O,1980-10-01,NN,,,2016-08-11T03:05:41,true,7,BLERIOT- PLAGE,13,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,,31.09B,NAFRev2,N,1.823335,50.957715,0.68,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
320708787,00025,32070878700025,O,2018-06-20,,,,2018-07-27T04:34:00,true,1,BLERIOT PLAGE,22,,RUE,CHARLES GOUNOD,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,68.20B,NAFRev2,N,1.819886,50.954494,0.45,housenumber,22 Allee Gounod 62231 Sangatte,62774_0579_00022,G,22 ALLEE GOUNOD,
320776743,00025,32077674300025,O,1992-07-01,,,,2006-12-15T00:20:43,false,3,BLERIOT PLAGE,,,AV,DE LA PLAGE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4Z,NAF1993,N,1.825204,50.959102,0.83,street,Avenue de la Plage 62231 Sangatte,62774_0800,G,AVENUE DE LA PLAGE,
320992944,00027,32099294400027,O,1989-02-13,NN,,,,true,1,,,,RTE,DEPARTEMENTALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,45.4C,NAF1993,O,1.774938,50.951981,0.91,street,Route Départementale 940 62231 Sangatte,62774_0427,G,ROUTE DEPARTEMENTALE 940,
321608432,00019,32160843200019,O,1981-04-01,NN,,4399CZ,2019-06-24T13:21:16,true,5,BLERIOT PLAGE,353,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,1.823335,50.957715,0.65,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,
321756025,00029,32175602500029,O,2011-07-11,,,,2016-09-09T09:39:48,false,2,BLERIOT PLAGE,101,,AV,DE VERDUN,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,86.21Z,NAFRev2,N,1.82568,50.956162,0.74,housenumber,101 Rue de Verdun 62231 Sangatte,62774_0900_00101,G,101 RUE DE VERDUN,
321869927,00012,32186992700012,O,1900-01-01,NN,,,2011-04-28T00:19:22,false,4,,,,RTE,NATIONALE,62231,SANGATTE,,,62774,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.46,NAP,N,1.823335,50.957715,0.82,street,Route Nationale 62231 Sangatte,62774_0350,G,ROUTE NATIONALE,