id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105449,2020-03-12,000001,Vente,30000,6,,RUE JEAN LEBRAU,0023,11700,11095,Comigne,11,,,110950000A0054,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.580406,43.17043
2020-105449,2020-03-12,000001,Vente,30000,5101,,LE VILLAGE,B034,11700,11095,Comigne,11,,,110950000A0929,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,28,2.580433,43.170348
2020-105449,2020-03-12,000001,Vente,30000,,,LE VILLAGE,B034,11700,11095,Comigne,11,,,110950000A1006,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.580416,43.170402
2020-105477,2020-03-09,000001,Echange,12000,,,LAS COSTOS,B027,11700,11095,Comigne,11,,,110950000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,4980,2.580323,43.180298
2020-105477,2020-03-09,000001,Echange,12000,,,LAS COSTOS,B027,11700,11095,Comigne,11,,,110950000A0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,2.581009,43.180554
2020-105477,2020-03-09,000001,Echange,12000,,,LAS COSTOS,B027,11700,11095,Comigne,11,,,110950000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,5510,2.581009,43.180554
2020-105477,2020-03-09,000001,Echange,12000,,,LAS COSTOS,B027,11700,11095,Comigne,11,,,110950000A0202,,,,,,,,,,,,,0,,,,,L,landes,,,7580,2.580616,43.181152
2020-105526,2020-02-25,000001,Vente,41000,2,,RUE DES FIGUIERS,0021,11700,11095,Comigne,11,,,110950000A0086,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,295,2.581415,43.170156
2020-106125,2020-04-29,000001,Vente,113500,2,,RTE DE DOUZENS,0015,11700,11095,Comigne,11,,,110950000A0728,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,316,2.582331,43.170911
2020-106592,2020-06-02,000001,Vente,235000,12,,HAM LE PESSOU,A036,11700,11095,Comigne,11,,,110950000A0965,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,927,2.586379,43.183458
2020-106592,2020-06-02,000001,Vente,235000,12,,HAM LE PESSOU,A036,11700,11095,Comigne,11,,,110950000A0965,,,,,,,,,,,,,0,1,Maison,136,4,T,terres,,,344,2.586379,43.183458
2020-106892,2020-06-22,000001,Vente,80000,1,,RUE DE LA BOULANGERIE,0003,11700,11095,Comigne,11,,,110950000A0128,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,210,2.57883,43.170102
2020-107369,2020-07-29,000001,Vente,5000,,,LE GINESTAS,B026,11700,11095,Comigne,11,,,110950000B0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,4920,2.588707,43.166055
2020-107420,2020-07-23,000001,Vente,3000,,,LE GINESTAS,B026,11700,11095,Comigne,11,,,110950000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,3350,2.58558,43.165756
2020-107420,2020-07-23,000001,Vente,3000,,,LE GINESTAS,B026,11700,11095,Comigne,11,,,110950000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,2475,2.585042,43.165982
2020-107420,2020-07-23,000001,Vente,3000,,,LE GINESTAS,B026,11700,11095,Comigne,11,,,110950000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,1930,2.58473,43.166204
2020-107420,2020-07-23,000001,Vente,3000,,,LE GINESTAS,B026,11700,11095,Comigne,11,,,110950000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,2595,2.58412,43.166784
2020-107420,2020-07-23,000001,Vente,3000,,,LE GINESTAS,B026,11700,11095,Comigne,11,,,110950000B0154,,,,,,,,,,,,,0,,,,,L,landes,,,950,2.584244,43.166166
2020-107420,2020-07-23,000001,Vente,3000,,,LE GINESTAS,B026,11700,11095,Comigne,11,,,110950000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,2225,2.584478,43.166438
2020-107569,2020-07-30,000001,Vente,47000,,,CAMPREDON,B006,11700,11095,Comigne,11,,,110950000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,4360,2.593396,43.166045
2020-107569,2020-07-30,000001,Vente,47000,,,CAMPREDON,B006,11700,11095,Comigne,11,,,110950000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,30000,2.594314,43.167292
2020-108030,2020-09-01,000001,Vente,193666,9,,DU GENERAL PAUL ARMENGAUD,0005,11700,11095,Comigne,11,,,110950000A1155,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,694,2.582452,43.169716
2020-108205,2020-09-08,000001,Vente,3000,,,CANTO COUCUTS,B007,11700,11095,Comigne,11,,,110950000C0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,5680,2.574207,43.171309
2020-108205,2020-09-08,000001,Vente,3000,,,CANTO COUCUTS,B007,11700,11095,Comigne,11,,,110950000C0076,,,,,,,,,,,,,0,,,,,L,landes,,,1190,2.573798,43.17028
2020-108205,2020-09-08,000001,Vente,3000,,,CANTO COUCUTS,B007,11700,11095,Comigne,11,,,110950000C0077,,,,,,,,,,,,,0,,,,,L,landes,,,2570,2.573754,43.170557
2020-108205,2020-09-08,000001,Vente,3000,,,CANTO COUCUTS,B007,11700,11095,Comigne,11,,,110950000C0078,,,,,,,,,,,,,0,,,,,L,landes,,,680,2.573877,43.170659
2020-108205,2020-09-08,000001,Vente,3000,,,CANTO COUCUTS,B007,11700,11095,Comigne,11,,,110950000C0087,,,,,,,,,,,,,0,,,,,L,landes,,,640,2.574704,43.17061
2020-108205,2020-09-08,000001,Vente,3000,,,CANTO COUCUTS,B007,11700,11095,Comigne,11,,,110950000C0088,,,,,,,,,,,,,0,,,,,L,landes,,,3270,2.574695,43.170423
2020-108761,2020-10-12,000001,Vente,4000,,,LA COMELLE,B018,11700,11095,Comigne,11,,,110950000A0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,3365,2.591024,43.172049
2020-109408,2020-11-18,000001,Vente,270000,2,,CHE DES COMBES,0012,11700,11095,Comigne,11,,,110950000C0374,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,948,2.575752,43.169251
