id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260655,2020-01-17,000001,Vente,2500,,,PEU DE LA MARE,B170,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YC0007,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.353192,46.172797
2020-1260655,2020-01-17,000001,Vente,2500,,,PEU DE LA MARE,B170,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YC0008,,,,,,,,,,,,,0,,,,,J,jardins,,,590,1.35316,46.172741
2020-1261124,2020-01-15,000001,Vente,13878.25,,,LE CHEZEAU,B043,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZS0203,,,,,,,,,,,,,0,,,,,T,terres,,,27027,1.373727,46.199303
2020-1261124,2020-01-15,000001,Vente,13878.25,,,LE CHEZEAU,B043,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZS0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,1.373727,46.199303
2020-1261124,2020-01-15,000001,Vente,13878.25,,,LE CHEZEAU,B043,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZS0203,,,,,,,,,,,,,0,,,,,T,terres,,,27026,1.373727,46.199303
2020-1261706,2020-02-25,000001,Vente,357,,,LE PATURAUD,B154,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZT0119,,,,,,,,,,,,,0,,,,,L,landes,,,1107,1.382771,46.189316
2020-1261706,2020-02-25,000001,Vente,357,,,LES COMBEAUX,B050,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZV0128,,,,,,,,,,,,,0,,,,,L,landes,,,594,1.382101,46.185189
2020-1263393,2020-06-02,000001,Vente,70000,,,DU NOUHAUD,B152,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,2360,1.376674,46.186598
2020-1263393,2020-06-02,000001,Vente,70000,,,DU NOUHAUD,B152,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.376487,46.186225
2020-1263393,2020-06-02,000001,Vente,70000,,,MONTCOCU OUEST,B145,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZV0154,,,,,,,,,,,,,0,,,,,S,sols,,,515,1.376977,46.186923
2020-1263393,2020-06-02,000001,Vente,70000,1,,MONTCOCU,B248,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZV0155,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,226,1.377091,46.186907
2020-1263393,2020-06-02,000001,Vente,70000,,,MONTCOCU SUD EST,B146,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZV0157,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.377473,46.186812
2020-1264171,2020-06-11,000001,Vente,23000,,,LE CERVEIX,B029,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZR0113,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.371551,46.206454
2020-1264171,2020-06-11,000001,Vente,23000,,,LE CERVEIX,B029,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZR0123,,,,,,,,,,,,,0,,,,,P,prés,,,1255,1.371534,46.206382
2020-1264654,2020-07-11,000001,Vente,76000,12,,LE CERVEIX,B029,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0082,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,464,1.368854,46.206168
2020-1264654,2020-07-11,000001,Vente,76000,12,,LE CERVEIX,B029,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0082,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,380,1.368854,46.206168
2020-1264654,2020-07-11,000001,Vente,76000,,,LE NEAU,B151,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,1.36817,46.206413
2020-1264654,2020-07-11,000001,Vente,76000,,,LE NEAU,B151,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0083,,,,,,,,,,,,,0,,,,,T,terres,,,9866,1.36817,46.206413
2020-1264654,2020-07-11,000001,Vente,76000,,,LE NEAU,B151,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0083,,,,,,,,,,,,,0,,,,,P,prés,,,3210,1.36817,46.206413
2020-1264654,2020-07-11,000001,Vente,76000,,,LE NEAU,B151,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0084,,,,,,,,,,,,,0,,,,,T,terres,,,87,1.368821,46.206612
2020-1266250,2020-09-07,000001,Vente,45000,17,,BONNEUIL,B015,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YD0159,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,896,1.345793,46.176716
2020-1266250,2020-09-07,000001,Vente,45000,,,BONNEUIL,B015,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YD0160,,,,,,,,,,,,,0,,,,,T,terres,,,1465,1.346161,46.176528
2020-1266250,2020-09-07,000001,Vente,45000,,,BONNEUIL,B015,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YD0161,,,,,,,,,,,,,0,,,,,J,jardins,,,207,1.345953,46.176387
2020-1266250,2020-09-07,000001,Vente,45000,,,LE PEU REGARD,B188,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,2730,1.346583,46.1768
2020-1267143,2020-10-23,000001,Vente,74273,,,LA LANDE,B122,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,2540,1.34337,46.190955
2020-1267143,2020-10-23,000001,Vente,74273,,,LA LANDE,B122,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0080,,,,,,,,,,,,,0,,,,,L,landes,,,191,1.343562,46.191433
2020-1267143,2020-10-23,000001,Vente,74273,7,,LA LANDE,B122,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0082,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,838,1.343699,46.191044
2020-1267974,2020-11-18,000001,Vente,19800,,,FEUX,B075,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10120,1.35952,46.211259
2020-1267974,2020-11-18,000001,Vente,19800,,,MAZERAS,B138,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZO0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,1.362597,46.212823
2020-1267975,2020-11-18,000001,Vente,30700,,,FEUX,B075,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0028,,,,,,,,,,,,,0,,,,,P,prés,,,6400,1.36321,46.211779
2020-1267975,2020-11-18,000001,Vente,30700,3,,FEUX,B075,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0137,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,408,1.363565,46.211766
2020-1267975,2020-11-18,000001,Vente,30700,,,FEUX,B075,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZN0138,,,,,,,,,,,,,0,,,,,J,jardins,,,375,1.363503,46.211616
2020-1268072,2020-10-28,000001,Vente,1344,,,CHATENET,B040,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZB0074,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,448,1.333278,46.193649
2020-1268087,2020-11-17,000001,Vente,158,,,COURROUX,B055,87290,87133,Saint-Amand-Magnazeix,87,,,87133000YI0041,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,118,1.329592,46.16234
2020-1268973,2020-12-01,000001,Vente,15000,,,LA LANDE,B122,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,2180,1.344913,46.190964
2020-1268973,2020-12-01,000001,Vente,15000,,,LA LANDE,B122,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0089,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.344131,46.191123
2020-1268973,2020-12-01,000001,Vente,15000,,,LA LANDE,B122,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZC0090,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.344093,46.191018
2020-1269091,2020-12-17,000001,Vente,2000,,,LE PATURAUD,B154,87290,87133,Saint-Amand-Magnazeix,87,,,87133000ZT0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3820,1.385337,46.198415
