id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069630,2020-03-06,000001,Vente,215000,200,,RUE DE LA FOSSE AUX LOUPS,0038,76116,76673,Servaville-Salmonville,76,,,766730000B0903,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1240,1.265053,49.463141
2020-1069752,2020-02-28,000001,Vente,197000,126,,ALL DES ROSES,0073,76116,76673,Servaville-Salmonville,76,,,76673000ZH0043,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,836,1.269553,49.472034
2020-1070196,2020-03-05,000001,Vente,177000,756,,RUE DE L ANCIENNE ABBAYE,0005,76116,76673,Servaville-Salmonville,76,,,76673000ZC0088,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1027,1.276959,49.48725
2020-1070517,2020-06-16,000001,Vente,1,,,LA HEMAUDIERE HAMEAU,B004,76116,76673,Servaville-Salmonville,76,,,766730000B0707,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.265165,49.462706
2020-1070991,2020-07-24,000001,Vente,163450,270,,RUE DE LA BRIQUETERIE,0020,76116,76673,Servaville-Salmonville,76,,,766730000B0520,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,1098,1.26813,49.478184
2020-1070991,2020-07-24,000001,Vente,163450,270,,RUE DE LA BRIQUETERIE,0020,76116,76673,Servaville-Salmonville,76,,,766730000B0520,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,402,1.26813,49.478184
2020-1071213,2020-08-28,000001,Vente,255000,248,,RUE DE L'ANCIEN MANOIR,0006,76116,76673,Servaville-Salmonville,76,,,766730000B0572,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1247,1.26395,49.464355
2020-1071213,2020-08-28,000001,Vente,255000,248,,RUE DE L'ANCIEN MANOIR,0006,76116,76673,Servaville-Salmonville,76,,,766730000B0572,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,280,1.26395,49.464355
2020-1071270,2020-08-26,000001,Vente,211450,48,,ALL DES CHANTERELLES,0034,76116,76673,Servaville-Salmonville,76,,,76673000ZH0025,,,,,,,,,,,,,0,1,Maison,151,5,J,jardins,,,800,1.269265,49.473869
2020-1071270,2020-08-26,000001,Vente,211450,48,,ALL DES CHANTERELLES,0034,76116,76673,Servaville-Salmonville,76,,,76673000ZH0025,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,1.269265,49.473869
2020-1071373,2020-08-27,000001,Vente,278200,318,,RTE DE MARTAINVILLE,0050,76116,76673,Servaville-Salmonville,76,,,76673000ZC0089,,,,,,,,,,,,,0,1,Maison,63,2,VE,vergers,,,1852,1.277277,49.486811
2020-1071373,2020-08-27,000001,Vente,278200,318,,RTE DE MARTAINVILLE,0050,76116,76673,Servaville-Salmonville,76,,,76673000ZC0089,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,165,1.277277,49.486811
2020-1071373,2020-08-27,000001,Vente,278200,,,SALMONVILLE HAMEAU,B012,76116,76673,Servaville-Salmonville,76,,,76673000ZC0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,1290,1.277244,49.486622
2020-1071760,2020-09-17,000001,Vente,303000,124,,RUE LES JARDINS DU CHEMIN VERT,0031,76116,76673,Servaville-Salmonville,76,,,76673000ZC0134,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,765,1.27248,49.473719
2020-1071939,2020-10-09,000001,Vente,232300,,,SERVAVILLE,B013,76116,76673,Servaville-Salmonville,76,,,76673000ZE0033,,,,,,,,,,,,,0,,,,,J,jardins,,,149,1.27245,49.471687
2020-1071939,2020-10-09,000001,Vente,232300,540,,RUE DES ROUGEMONTS,0070,76116,76673,Servaville-Salmonville,76,,,76673000ZE0034,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,264,1.272334,49.471791
2020-1071939,2020-10-09,000001,Vente,232300,540,,RUE DES ROUGEMONTS,0070,76116,76673,Servaville-Salmonville,76,,,76673000ZE0034,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,736,1.272334,49.471791
2020-1071973,2020-10-16,000001,Vente,329500,540,,RUE DE L'ANCIENNE ABBAYE,0005,76116,76673,Servaville-Salmonville,76,,,76673000ZB0035,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,1.273561,49.487451
2020-1071973,2020-10-16,000001,Vente,329500,540,,RUE DE L'ANCIENNE ABBAYE,0005,76116,76673,Servaville-Salmonville,76,,,76673000ZB0035,,,,,,,,,,,,,0,1,Maison,154,5,VE,vergers,,,816,1.273561,49.487451
2020-1071973,2020-10-16,000001,Vente,329500,,,SALMONVILLE HAMEAU,B012,76116,76673,Servaville-Salmonville,76,,,76673000ZB0036,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.273643,49.48715
2020-1071973,2020-10-16,000001,Vente,329500,,,SALMONVILLE HAMEAU,B012,76116,76673,Servaville-Salmonville,76,,,76673000ZB0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,205,1.273633,49.48706
2020-1071973,2020-10-16,000001,Vente,329500,,,SALMONVILLE HAMEAU,B012,76116,76673,Servaville-Salmonville,76,,,76673000ZB0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,179,1.273802,49.487062
2020-1071973,2020-10-16,000001,Vente,329500,,,SALMONVILLE HAMEAU,B012,76116,76673,Servaville-Salmonville,76,,,76673000ZB0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,975,1.273942,49.487309
2020-1071973,2020-10-16,000001,Vente,329500,,,SALMONVILLE HAMEAU,B012,76116,76673,Servaville-Salmonville,76,,,76673000ZB0039,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.273942,49.487309
2020-1072977,2020-12-23,000001,Vente,140000,,,SERVAVILLE,B013,76116,76673,Servaville-Salmonville,76,,,76673000ZH0079,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.271339,49.471862
2020-1072977,2020-12-23,000001,Vente,140000,80,,ALL DES CHAMPS,0033,76116,76673,Servaville-Salmonville,76,,,76673000ZH0080,,,,,,,,,,,,,0,,,,,J,jardins,,,690,1.271465,49.47153
2020-1072977,2020-12-23,000001,Vente,140000,65,,ALL DES CHAMPS,0033,76116,76673,Servaville-Salmonville,76,,,76673000ZH0081,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,,,785,1.2717,49.471626
2020-1072977,2020-12-23,000001,Vente,140000,65,,ALL DES CHAMPS,0033,76116,76673,Servaville-Salmonville,76,,,76673000ZH0081,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,338,1.2717,49.471626
