siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005800,00016,21700580000016,O,1983-03-01,01,2018,,2020-08-25T10:18:46,true,3,,,,,,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217005800,00024,21700580000024,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217005800,00032,21700580000032,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267003333,00015,26700333300015,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267005809,00012,26700580900012,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005803,00012,29700580300012,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315808105,00029,31580810500029,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
319041893,00011,31904189300011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
322935370,00013,32293537000013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.44,NAP,N,,,0,,,,,,
350186045,00018,35018604500018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
381652098,00017,38165209800017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.10,NAP,N,,,0,,,,,,
388045924,00015,38804592400015,O,1992-06-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
388230211,00012,38823021100012,O,1992-06-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447812215,00013,44781221500013,O,2003-04-07,NN,,,2019-11-14T14:00:54,false,6,,,,,,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
447812215,00021,44781221500021,O,2007-11-27,NN,,4399CZ,2021-02-23T13:29:10,true,3,,1,,CHE,DES COMBES,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,43.99C,NAFRev2,O,6.6286934,45.0204667,0.83,poi.track,Chemin des Combes Névache,https://osm.org/way/220875538,G,,
452509508,00019,45250950800019,O,2004-03-13,NN,,,2019-11-14T14:00:54,false,4,,17,,,GRANDE RUE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.1A,NAFRev1,O,5.974605,47.587014,0.74,housenumber,17 Grand Rue 70130 Vy-le-Ferroux,70580_0038_00017,G,17 GRAND RUE,
483108718,00014,48310871800014,O,2005-07-01,,,,2019-11-14T14:00:54,true,3,,28,,,GRANDE RUE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,92.3A,NAFRev1,N,5.975343,47.589442,0.74,housenumber,28 Grand Rue 70130 Vy-le-Ferroux,70580_0038_00028,G,28 GRAND RUE,
490846961,00012,49084696100012,O,2006-06-21,,,,2019-11-14T14:00:54,true,3,,2,,RUE,SAINT ANTOINE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.19A,NAFRev2,N,5.974557,47.58669,0.93,housenumber,2 Rue Saint Antoine 70130 Vy-le-Ferroux,70580_0025_00002,G,2 RUE SAINT ANTOINE,
494281314,00018,49428131400018,O,2007-02-10,,,,2021-06-24T08:49:06,true,3,,21,,RUE,DE RAZE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2021-06-20,A,,,,,77.29Z,NAFRev2,O,5.980569,47.591201,0.93,housenumber,21 Rue de Raze 70130 Vy-le-Ferroux,70580_0020_00021,G,21 RUE DE RAZE,
504976002,00015,50497600200015,O,2008-05-20,,,,2019-11-14T14:00:54,true,2,,1,,CHE,DES COMBES,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,68.20B,NAFRev2,N,6.6286934,45.0204667,0.83,poi.track,Chemin des Combes Névache,https://osm.org/way/220875538,G,,
514758010,00011,51475801000011,O,2009-09-14,,,,2019-11-14T14:00:54,true,2,,7,,RUE,DE L'ETANG,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,5.975296,47.587163,0.93,housenumber,7 Rue de l'Etang 70130 Vy-le-Ferroux,70580_0001_00007,G,7 RUE DE L ETANG,
520713256,00011,52071325600011,O,2010-03-04,,,,2019-11-14T14:00:54,false,2,LA MADRAGUE,4,,RUE,DE CUBRY,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,5.972093,47.58823,0.93,housenumber,4 Rue de Cubry 70130 Vy-le-Ferroux,70580_0032_00004,G,4 RUE DE CUBRY,
522859727,00011,52285972700011,O,2010-06-07,01,2018,4312BA,2020-08-25T10:37:09,true,3,,9,,RTE,DE RAZE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,TP & BOIS ENERGIE 70,43.12A,NAFRev2,O,5.977127,47.590616,0.73,housenumber,9 Rue de Raze 70130 Vy-le-Ferroux,70580_0020_00009,G,9 RUE DE RAZE,
523437044,00010,52343704400010,O,2010-07-01,,,,2019-11-14T14:00:54,true,2,,42,,,GRAND' RUE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.99B,NAFRev2,N,5.975423,47.591419,0.93,housenumber,42 Grand Rue 70130 Vy-le-Ferroux,70580_0038_00042,G,42 GRAND RUE,
523957512,00024,52395751200024,O,2015-04-04,,,,2021-02-23T15:40:27,true,1,,29,,,GRANDE RUE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,93.29Z,NAFRev2,N,5.975562,47.589667,0.74,housenumber,29 Grand Rue 70130 Vy-le-Ferroux,70580_0038_00029,G,29 GRAND RUE,
534327960,00017,53432796000017,O,2011-08-12,,,,2019-11-14T14:00:54,true,1,,21,,RTE,DE RAZE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2011-08-12,A,,,,,93.29Z,NAFRev2,N,5.980569,47.591201,0.75,housenumber,21 Rue de Raze 70130 Vy-le-Ferroux,70580_0020_00021,G,21 RUE DE RAZE,
750221640,00014,75022164000014,O,2012-03-05,00,2018,4312BA,2020-08-25T10:53:12,true,1,,17,,,GRANDE RUE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,43.12A,NAFRev2,O,5.974605,47.587014,0.74,housenumber,17 Grand Rue 70130 Vy-le-Ferroux,70580_0038_00017,G,17 GRAND RUE,
794280610,00013,79428061000013,O,2013-06-28,,,,2019-11-14T14:00:54,true,2,,30,,,GRANDE RUE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,5.975656,47.589633,0.74,housenumber,30 Grand Rue 70130 Vy-le-Ferroux,70580_0038_00030,G,30 GRAND RUE,
803963925,00018,80396392500018,O,1972-06-17,,,,2019-11-14T14:00:54,true,1,,15,,RUE,DE L'ETANG,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,1972-06-17,A,,,,,93.19Z,NAFRev2,N,5.976287,47.587696,0.93,housenumber,15 Rue de l'Etang 70130 Vy-le-Ferroux,70580_0001_00015,G,15 RUE DE L ETANG,
804909646,00015,80490964600015,O,2007-09-22,,,,2019-11-14T14:00:54,true,1,MAIRIE,3,,RUE,DE L'ETANG,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2007-09-22,A,,,,,94.99Z,NAFRev2,N,5.975177,47.587069,0.93,housenumber,3 Rue de l'Etang 70130 Vy-le-Ferroux,70580_0001_00003,G,3 RUE DE L ETANG,
811396316,00010,81139631600010,O,2015-05-18,,,5610CR,2020-11-07T03:54:13,true,2,,15,,RTE,DE RAZE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,LA PIZZA DE FABRICE,56.10C,NAFRev2,N,5.97946,47.591016,0.75,housenumber,15 Rue de Raze 70130 Vy-le-Ferroux,70580_0020_00015,G,15 RUE DE RAZE,
817070436,00016,81707043600016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE TRAVES,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
828547257,00018,82854725700018,O,2016-03-03,,,,2019-11-14T14:00:54,true,1,MAIRIE,3,,RUE,DE L'ETANG,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,94.99Z,NAFRev2,N,5.975177,47.587069,0.93,housenumber,3 Rue de l'Etang 70130 Vy-le-Ferroux,70580_0001_00003,G,3 RUE DE L ETANG,
834491565,00018,83449156500018,O,2018-01-08,,,,2019-11-14T14:00:54,true,1,,9,,RUE,DE CUBRY,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,55.20Z,NAFRev2,N,5.971071,47.587987,0.93,housenumber,9 Rue de Cubry 70130 Vy-le-Ferroux,70580_0032_00009,G,9 RUE DE CUBRY,
848428835,00013,84842883500013,O,2019-02-25,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DE LA FONTAINE DU CHENE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,35.11Z,NAFRev2,N,5.976061,47.590859,0.93,housenumber,1 Rue de la Fontaine du Chêne 70130 Vy-le-Ferroux,70580_0035_00001,G,1 RUE DE LA FONTAINE DU CHENE,
883215980,00011,88321598000011,O,2020-04-01,,,,2020-05-06T03:55:28,true,1,,69,B,RUE,DE RAZE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,5.976974,47.591563,0.76,housenumber,69 bis Rue de Raze 70130 Vy-le-Ferroux,70580_0020_00069_bis,G,69 BIS RUE DE RAZE,
883229734,00016,88322973400016,O,2020-05-01,,,,2021-02-23T18:16:02,true,1,,5,,RUE,DE CUBRY,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,02.20Z,NAFRev2,N,5.971859,47.587991,0.93,housenumber,5 Rue de Cubry 70130 Vy-le-Ferroux,70580_0032_00005,G,5 RUE DE CUBRY,
888466158,00019,88846615800019,O,2020-09-01,,,,2020-09-01T04:04:59,true,1,,14,,RUE,NOIDANS,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90D,NAFRev2,N,5.975257,47.590248,0.72,street,Rue de Noidans 70130 Vy-le-Ferroux,70580_0041,G,RUE DE NOIDANS,
898099429,00026,89809942900026,O,2021-05-03,,,,2021-05-25T09:52:24,false,1,PARCELLE ZA 5,,,,LA GRANDE PLANCHE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,35.11Z,NAFRev2,N,5.973765,47.584006,0.3,street,Grand Rue 70130 Vy-le-Ferroux,70580_0038,G,GRAND RUE,
898099429,00034,89809942900034,O,2021-05-03,,,,2021-05-25T09:52:48,false,1,PARCELLE ZE 20,,,,LA SABLONNIERE,70130,VY-LE-FERROUX,,,70580,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,35.11Z,NAFRev2,N,1.3634029,48.7438909,0.9,poi.park,Parc de la Sablonnière Dreux,https://osm.org/way/171758846,G,,
