siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
252400643,00018,25240064300018,O,,,,,2006-11-25T09:09:00,true,1,,,,,,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
262402837,00013,26240283700013,O,,,,,,true,1,,,,,,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
333091759,00014,33309175900014,O,,NN,,,,true,1,,,,,,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
337891600,00013,33789160000013,O,1900-01-01,NN,,,2011-04-28T00:30:21,false,2,,,,,CONTY,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,,,,1.0117,44.846367,0.86,street,Rue De Conty 24220 Coux et Bigaroque-Mouzens,24142_o6parg,G,RUE DE CONTY,
348276825,00018,34827682500018,O,,,,,,true,1,,,,,,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
352309223,00019,35230922300019,O,,NN,,,2006-11-25T11:11:42,true,1,,,,,LES BRUETTES,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1D,NAF1993,N,0.968787,44.838725,0.54,street,Chemin Des Coteaux De La Brunie 24220 Coux et Bigaroque-Mouzens,24142_gt805q,G,CHEMIN DES COTEAUX DE LA BRUNIE,
379411598,00020,37941159800020,O,1997-10-01,NN,,,,true,1,,,,LD,LE PAS DE CROZE,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,51.1R,NAF1993,N,1.007607,44.840351,0.85,street,Route De Pas De Croze 24220 Coux et Bigaroque-Mouzens,24142_4dmev6,G,ROUTE DE PAS DE CROZE,
391555950,00016,39155595000016,O,,NN,,,2011-09-26T02:42:36,true,1,,,,,,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
394492862,00013,39449286200013,O,1994-03-01,NN,,,,true,1,,,,,CONTY,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,1.0117,44.846367,0.86,street,Rue De Conty 24220 Coux et Bigaroque-Mouzens,24142_o6parg,G,RUE DE CONTY,
397856410,00014,39785641000014,O,,NN,,,,true,1,,,,,SALEBOUYGE,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1J,NAF1993,N,0.999819,44.848531,0.78,street,Route De Sallebouygue 24220 Coux et Bigaroque-Mouzens,24142_aaiath,G,ROUTE DE SALLEBOUYGUE,
402671911,00012,40267191100012,O,1995-09-22,NN,,,2011-05-03T00:23:42,false,4,,,,,LE BOURG,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,74.1J,NAF1993,N,0.988494,44.839334,0.62,street,Chemin De La Bouriette 24220 Coux et Bigaroque-Mouzens,24142_y4et2x,G,CHEMIN DE LA BOURIETTE,
404597635,00014,40459763500014,O,,NN,,,,true,1,,,,,LE RECOUX,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.993087,44.854294,0.73,street,Chemin Du Recoux 24220 Coux et Bigaroque-Mouzens,24142_st5mlo,G,CHEMIN DU RECOUX,
418384590,00018,41838459000018,O,1998-04-06,,,,2015-08-27T10:15:47,false,3,,,,,LE MONDIOL,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,70.2A,NAF1993,N,1.011278,44.83971,0.59,street,Le Grand Chemin (Mouzens) 24220 Coux et Bigaroque-Mouzens,24142_fma9cs,G,LE GRAND CHEMIN,MOUZENS
422033324,00019,42203332400019,O,1998-01-01,,,,,true,1,,,,,LA COMBE DE MOUZENS,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2C,NAF1993,N,0.965799,44.840999,0.87,street,Chemin De La Combe De Carmantran 24220 Coux et Bigaroque-Mouzens,24142_kfgmko,G,CHEMIN DE LA COMBE DE CARMANTRAN,
433865425,00014,43386542500014,O,2000-10-02,NN,,,2006-11-25T17:11:58,true,1,,,,,LA COMBE,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,0.977769,44.841248,0.92,street,Chemin De La Combe 24220 Coux et Bigaroque-Mouzens,24142_tr6qm6,G,CHEMIN DE LA COMBE,
646570671,00016,64657067100016,O,,NN,,,,true,1,,,,,CONTY,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3A,NAF1993,O,1.0117,44.846367,0.86,street,Rue De Conty 24220 Coux et Bigaroque-Mouzens,24142_o6parg,G,RUE DE CONTY,
781683537,00018,78168353700018,O,,NN,,,,true,1,,,,LD,LES GRANGES,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3C,NAF1993,O,1.011278,44.83971,0.61,street,Le Grand Chemin (Mouzens) 24220 Coux et Bigaroque-Mouzens,24142_fma9cs,G,LE GRAND CHEMIN,MOUZENS
781683545,00011,78168354500011,O,,,,,,true,1,,,,,,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781683560,00010,78168356000010,O,,,,,,true,1,,,,LD,SALLEBOUYGUES,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.4F,NAF1993,N,0.999819,44.848531,0.8,street,Route De Sallebouygue 24220 Coux et Bigaroque-Mouzens,24142_aaiath,G,ROUTE DE SALLEBOUYGUE,
781683578,00012,78168357800012,O,,,,,,true,1,,,,LD,LABOISSIERE,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.002431,44.841164,0.84,street,Route De La Boissière 24220 Coux et Bigaroque-Mouzens,24142_ufhdoc,G,ROUTE DE LA BOISSIERE,
