siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304386113,00019,30438611300019,O,,NN,,,,true,1,,,,,,14330,CASTILLY,,,14142,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
309464246,00011,30946424600011,O,,NN,,,,true,1,,,,,QU DE LA FORET,14330,CASTILLY,,,14142,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,50.4Z,NAF1993,N,-1.054088,49.27338,0.76,street,Route de la Foret 14230 Isigny-sur-Mer,14342_2tv59g,G,ROUTE DE LA FORET,
316325620,00011,31632562000011,O,1979-01-01,NN,,,,true,1,,,,,FERME DE LA GUILBERDIERE,14330,CASTILLY,,,14142,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-1.015115,49.271854,0.76,street,Route de la Guilberdiere 14230 Isigny-sur-Mer,14342_6merdx,G,ROUTE DE LA GUILBERDIERE,
321958688,00020,32195868800020,O,,NN,,,,true,1,,,,CAR,ST CLAIR,14330,CASTILLY,,,14142,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,-0.984974,49.278841,0.72,locality,Carrefour Saint Clair (Castilly) 14230 Isigny-sur-Mer,14142_b031,G,CARREFOUR SAINT CLAIR,CASTILLY
342956612,00010,34295661200010,O,,NN,,,,true,1,,,,LD,LA FORET,14330,CASTILLY,,,14142,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,55.4B,NAF1993,N,-1.054088,49.27338,0.92,street,Route de la Foret 14230 Isigny-sur-Mer,14342_2tv59g,G,ROUTE DE LA FORET,
378049605,00017,37804960500017,O,1990-04-01,NN,,,,true,1,,,,,,14330,CASTILLY,,,14142,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382105500,00013,38210550000013,O,,NN,,,,true,1,,,,RUE,DE L'AUNAY,14330,CASTILLY,,,14142,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,35.01,NAP,N,-1.016662,49.283033,0.57,street,Rue de l'Isle 14230 Isigny-sur-Mer,14342_0ppnv0,G,RUE DE L ISLE,
390648236,00011,39064823600011,O,1993-01-01,NN,,,,true,1,,,,,,14330,CASTILLY,,,14142,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392218475,00011,39221847500011,O,,NN,,,,true,1,,,,,,14330,CASTILLY,,,14142,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394173157,00014,39417315700014,O,,,,,,true,1,,,,,VILLAGE DE LA FORET,14330,CASTILLY,,,14142,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,50.4Z,NAF1993,N,-1.054088,49.27338,0.63,street,Route de la Foret 14230 Isigny-sur-Mer,14342_2tv59g,G,ROUTE DE LA FORET,
403145857,00013,40314585700013,O,1995-12-01,NN,,,,true,1,,,,,,14330,CASTILLY,,,14142,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
430927939,00016,43092793900016,O,1973-01-01,NN,,,,true,1,,,,,MESTRY,14330,CASTILLY,,,14142,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.9923,49.283476,0.92,street,Rue de Mestry 14230 Isigny-sur-Mer,14342_q12aq4,G,RUE DE MESTRY,
780719332,00014,78071933200014,O,,,,,,true,1,,,,,,14330,CASTILLY,,,14142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780719340,00017,78071934000017,O,,,,,,true,1,,,,,,14330,CASTILLY,,,14142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780719399,00013,78071939900013,O,,,,,2006-11-25T22:12:43,true,1,,,,,,14330,CASTILLY,,,14142,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
