id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1116521,2020-01-09,000001,Vente,15000,11,,RUE DES SABLES,1170,78220,78686,Viroflay,78,,,78686000AC1068,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.177449,48.80781
2020-1116523,2020-01-09,000001,Vente,366000,11,,RUE RAPHAEL CORBY,1100,78220,78686,Viroflay,78,,,78686000AH0638,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.163848,48.801157
2020-1116523,2020-01-09,000001,Vente,366000,7,,RUE RAPHAEL CORBY,1100,78220,78686,Viroflay,78,,,78686000AH0638,,,617,70.69,,,,,,,,,1,2,Appartement,70,3,,,,,,2.163848,48.801157
2020-1116524,2020-01-09,000001,Vente,151000,85,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AE0519,,,29,,72,,,,,,,,2,2,Appartement,27,1,,,,,,2.170802,48.803741
2020-1116571,2020-01-17,000001,Vente,230000,9003,,CLOS SAINT VIGOR,1177,78220,78686,Viroflay,78,,,78686000AH0503,,,343,52.48,409,,,,,,,,2,2,Appartement,52,3,,,,,,2.168296,48.801626
2020-1116574,2020-01-08,000001,Vente,453000,12,,RUE JULES HERBRON,0740,78220,78686,Viroflay,78,,,78686000AH0063,,,11,94.08,64,,,,,,,,2,2,Appartement,102,5,,,,,,2.166674,48.804829
2020-1116585,2020-01-14,000001,Vente,202000,27,,RUE RIEUSSEC,1130,78220,78686,Viroflay,78,,,78686000AE0248,,,234,41.57,268,,,,,,,,2,2,Appartement,40,2,,,,,,2.172218,48.800103
2020-1116614,2020-01-15,000001,Vente,26000,11,,RUE RAPHAEL CORBY,1100,78220,78686,Viroflay,78,,,78686000AH0638,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.163848,48.801157
2020-1116644,2020-01-16,000001,Vente,1535000,7,,RUE DES VIGNES,1262,78220,78686,Viroflay,78,,,78686000AB0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1441,0,S,sols,,,1218,2.164595,48.806443
2020-1116647,2020-01-22,000001,Vente,330000,30,,RUE JEAN REY,0690,78220,78686,Viroflay,78,,,78686000AI0231,,,54,66.89,,,,,,,,,1,2,Appartement,67,4,,,,,,2.170122,48.799932
2020-1116664,2020-01-17,000001,Vente,101850,51,,AV GASTON BOISSIER,0510,78220,78686,Viroflay,78,,,78686000AD0524,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.182165,48.800321
2020-1116687,2020-01-16,000001,Vente,253000,10,,RUE DES PRES AUX BOIS,1065,78220,78686,Viroflay,78,,,78686000AI0020,,,10,,21,,7,,,,,,3,2,Appartement,53,3,,,,,,2.159689,48.799685
2020-1116711,2020-01-09,000001,Vente,873400,1,,PL SAINT PAUL,1195,78220,78686,Viroflay,78,,,78686000AC0989,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,240,2.172745,48.805996
2020-1116712,2020-01-21,000001,Vente en l'état futur d'achèvement,239000,114,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AC0447,,,24,,,,,,,,,,1,2,Appartement,36,1,,,,,,2.171285,48.804373
2020-1116729,2020-01-28,000001,Vente,9000,2,,RUE GEORGES CLEMENCEAU,0540,78220,78686,Viroflay,78,,,78686000AH0518,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.166694,48.802804
2020-1116743,2020-01-30,000001,Vente,206400,2,,RUE DES FLEURS,0420,78220,78686,Viroflay,78,,,78686000AD0019,,,10,,5,44.83,,,,,,,2,2,Appartement,41,2,,,,,,2.180274,48.804588
2020-1116759,2020-01-22,000001,Vente en l'état futur d'achèvement,434000,135,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AH0375,,,28,,,,,,,,,,1,,,,,,,,,,2.165056,48.802205
2020-1116759,2020-01-22,000001,Vente en l'état futur d'achèvement,434000,135,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AH0375,,,59,,,,,,,,,,1,,,,,,,,,,2.165056,48.802205
2020-1116771,2020-01-28,000001,Vente en l'état futur d'achèvement,540000,135,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AH0375,,,63,,,,,,,,,,1,,,,,,,,,,2.165056,48.802205
2020-1116771,2020-01-28,000001,Vente en l'état futur d'achèvement,540000,135,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AH0375,,,17,,,,,,,,,,1,,,,,,,,,,2.165056,48.802205
2020-1116778,2020-01-31,000001,Vente,300000,7,,RUE HENRI WELSCHINGER,0645,78220,78686,Viroflay,78,,,78686000AE0248,,,462,55.37,469,,,,,,,,2,2,Appartement,54,2,,,,,,2.172218,48.800103
2020-1116791,2020-01-31,000001,Vente,471150,11,,RUE DU GENERAL GALLIENI,0555,78220,78686,Viroflay,78,,,78686000AC0791,,,30,,57,81.98,,,,,,,2,2,Appartement,82,3,,,,,,2.176265,48.80615
2020-1116791,2020-01-31,000001,Vente,471150,11,,RUE DU GENERAL GALLIENI,0555,78220,78686,Viroflay,78,,,78686000AC0791,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.176265,48.80615
2020-1116791,2020-01-31,000001,Vente,471150,11,,RUE DU GENERAL GALLIENI,0555,78220,78686,Viroflay,78,,,78686000AC0791,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.176265,48.80615
2020-1116809,2020-01-10,000001,Vente,115000,16,,RUE CARNOT,0160,78220,78686,Viroflay,78,,,78686000AD0507,,,102,23.04,107,,,,,,,,2,2,Appartement,28,2,,,,,,2.180034,48.799675
2020-1116826,2020-01-31,000001,Vente en l'état futur d'achèvement,248000,46,,RUE AMEDEE DAILLY,0030,78220,78686,Viroflay,78,,,78686000AE0162,,,2,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.173503,48.801134
2020-1116826,2020-01-31,000001,Vente en l'état futur d'achèvement,248000,46,,RUE AMEDEE DAILLY,0030,78220,78686,Viroflay,78,,,78686000AE0162,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.173503,48.801134
2020-1116844,2020-01-17,000001,Vente,287900,9001,,CLOS SAINT VIGOR,1177,78220,78686,Viroflay,78,,,78686000AH0503,,,152,,80,66.42,,,,,,,2,2,Appartement,65,4,,,,,,2.168296,48.801626
2020-1116906,2020-02-12,000001,Vente,225545,85,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AE0519,,,23,42,83,,,,,,,,2,2,Appartement,41,1,,,,,,2.170802,48.803741
2020-1116906,2020-02-12,000001,Vente,225545,85,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AE0519,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.170802,48.803741
2020-1116946,2020-02-04,000001,Vente,208800,99,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AH0447,,,51,27.46,,,,,,,,,1,2,Appartement,27,1,,,,,,2.168257,48.803381
2020-1116957,2020-01-28,000001,Vente,140000,6,,RUE CARNOT,0160,78220,78686,Viroflay,78,,,78686000AD0512,,,5,31.73,,,,,,,,,1,2,Appartement,31,2,,,,,,2.18041,48.799849
2020-1116966,2020-01-30,000001,Vente en l'état futur d'achèvement,609000,44,,RUE DE JOUY,0710,78220,78686,Viroflay,78,,,78686000AD0732,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.184052,48.798617
2020-1116966,2020-01-30,000001,Vente en l'état futur d'achèvement,609000,44,,RUE DE JOUY,0710,78220,78686,Viroflay,78,,,78686000AD0732,,,33,,40,,,,,,,,2,2,Appartement,86,4,,,,,,2.184052,48.798617
2020-1117109,2020-02-25,000001,Vente,373500,22,,RUE DE JOUY,0710,78220,78686,Viroflay,78,,,78686000AD0859,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185728,48.800138
2020-1117109,2020-02-25,000001,Vente,373500,1,,PAS JULIETTE,0762,78220,78686,Viroflay,78,,,78686000AD0859,,,13,,20,,,,,,,,2,2,Appartement,65,3,,,,,,2.185728,48.800138
2020-1117118,2020-02-07,000001,Vente en l'état futur d'achèvement,519000,114,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AC0447,,,11,,,,,,,,,,1,2,Appartement,76,3,,,,,,2.171285,48.804373
2020-1117118,2020-02-07,000001,Vente en l'état futur d'achèvement,519000,114,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AC0447,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.171285,48.804373
2020-1117118,2020-02-07,000001,Vente en l'état futur d'achèvement,519000,114,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AC0447,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.171285,48.804373
2020-1117120,2020-02-07,000001,Vente,300000,9001,,CLOS SAINT VIGOR,1177,78220,78686,Viroflay,78,,,78686000AH0503,,,105,,33,66.14,,,,,,,2,2,Appartement,68,4,,,,,,2.168296,48.801626
2020-1117122,2020-02-27,000001,Vente,360000,9,,RUE RACINE,1090,78220,78686,Viroflay,78,,,78686000AE0319,,,141,73.6,244,,,,,,,,2,2,Appartement,85,4,,,,,,2.173925,48.797623
2020-1117176,2020-02-07,000001,Vente,383350,2,,RUE DES SABLES,1170,78220,78686,Viroflay,78,,,78686000AC0648,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,173,2.177755,48.806519
2020-1117186,2020-02-13,000001,Vente,259000,22,,RUE DE JOUY,0710,78220,78686,Viroflay,78,,,78686000AD0859,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185728,48.800138
2020-1117186,2020-02-13,000001,Vente,259000,2,,PAS JULIETTE,0762,78220,78686,Viroflay,78,,,78686000AD0859,,,119,,57,49.87,,,,,,,2,2,Appartement,49,2,,,,,,2.185728,48.800138
2020-1117187,2020-02-21,000001,Vente,352000,30,,RUE JEAN REY,0690,78220,78686,Viroflay,78,,,78686000AI0231,,,93,68.62,,,,,,,,,1,2,Appartement,68,4,,,,,,2.170122,48.799932
2020-1117212,2020-02-14,000001,Vente,477700,10,,RUE CORNEILLE,0320,78220,78686,Viroflay,78,,,78686000AE0290,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,230,2.172589,48.797759
2020-1117270,2020-02-10,000001,Vente,742000,7,,RUE DES ARCADES,0060,78220,78686,Viroflay,78,,,78686000AH0442,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,218,2.167934,48.803399
2020-1117276,2020-02-27,000001,Vente,118797,104,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AC0443,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.172004,48.804203
2020-1117278,2020-02-27,000001,Vente,24000,22,,RUE DE JOUY,0710,78220,78686,Viroflay,78,,,78686000AD0859,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185728,48.800138
2020-1117280,2020-02-27,000001,Vente,1050000,106,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AC0445,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,465,2.171879,48.804237
2020-1117280,2020-02-27,000001,Vente,1050000,106,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AC0445,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,465,2.171879,48.804237
2020-1117280,2020-02-27,000001,Vente,1050000,106,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AC0445,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,349,0,S,sols,,,465,2.171879,48.804237
2020-1117281,2020-02-27,000001,Vente,432000,104,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AC0443,,,4,,5,,6,,7,,,,4,2,Appartement,36,3,,,,,,2.172004,48.804203
2020-1117284,2020-02-27,000001,Vente,131918,104,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AC0443,,,1,,2,,,,,,,,2,2,Appartement,20,1,,,,,,2.172004,48.804203
2020-1117388,2020-03-13,000001,Vente,290000,9004,,CLOS SAINT VIGOR,1177,78220,78686,Viroflay,78,,,78686000AH0503,,,496,53.07,562,,,,,,,,2,2,Appartement,52,3,,,,,,2.168296,48.801626
2020-1117420,2020-03-06,000001,Vente,1038600,6,,RUE JULIEN CERTAIN,0750,78220,78686,Viroflay,78,,,78686000AC0083,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,231,2.175478,48.807507
2020-1117425,2020-03-13,000001,Vente en l'état futur d'achèvement,506000,114,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AC0447,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.171285,48.804373
2020-1117425,2020-03-13,000001,Vente en l'état futur d'achèvement,506000,114,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AC0447,,,6,,,,,,,,,,1,2,Appartement,72,3,,,,,,2.171285,48.804373
2020-1117451,2020-03-12,000001,Vente,310000,8,,RUE DU GENERAL GALLIENI,0555,78220,78686,Viroflay,78,,,78686000AC0119,,,49,58.8,50,,,,,,,,2,2,Appartement,59,4,,,,,,2.176456,48.806948
2020-1117468,2020-02-28,000001,Vente,295000,15,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AD0012,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.179304,48.804145
2020-1117468,2020-02-28,000001,Vente,295000,15,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AD0012,,,1,54.22,46,,,,,,,,2,2,Appartement,56,3,,,,,,2.179304,48.804145
2020-1117489,2020-02-20,000001,Vente,259151,2,,RUE PIERRE EDOUARD,1038,78220,78686,Viroflay,78,,,78686000AH0311,,,179,,21,46.16,,,,,,,2,2,Appartement,46,2,,,,,,2.162711,48.801518
2020-1117489,2020-02-20,000001,Vente,259151,2,,RUE PIERRE EDOUARD,1038,78220,78686,Viroflay,78,,,78686000AH0311,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162711,48.801518
2020-1117511,2020-03-16,000001,Vente,348672,3,,SEN DES MOUCHETS,0962,78220,78686,Viroflay,78,,,78686000AC0271,,,7,64.1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181154,48.806127
2020-1117511,2020-03-16,000001,Vente,348672,3,,SEN DES MOUCHETS,0962,78220,78686,Viroflay,78,,,78686000AC0271,,,7,64.1,,,,,,,,,1,2,Appartement,60,3,,,,,,2.181154,48.806127
2020-1117525,2020-03-27,000001,Vente,220120,24,,RUE JEAN REY,0690,78220,78686,Viroflay,78,,,78686000AI0226,,,6,29.45,,,,,,,,,1,2,Appartement,23,1,,,,,,2.170958,48.799397
2020-1117525,2020-03-27,000001,Vente,220120,24,,RUE JEAN REY,0690,78220,78686,Viroflay,78,,,78686000AI0226,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.170958,48.799397
2020-1117533,2020-02-27,000002,Vente,1,102,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AC1086,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.172117,48.80428
2020-1117551,2020-03-30,000001,Vente,735000,22,,AV JULES CLARETIE,0720,78220,78686,Viroflay,78,,,78686000AB0090,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,161,2.168025,48.809458
2020-1117560,2020-03-16,000001,Vente,450000,15,,RUE JOSEPH BERTRAND,0700,78220,78686,Viroflay,78,,,78686000AC0063,,,117,81.01,147,,,,,,,,2,2,Appartement,82,3,,,,,,2.174213,48.808086
2020-1117560,2020-03-16,000001,Vente,450000,15,,RUE JOSEPH BERTRAND,0700,78220,78686,Viroflay,78,,,78686000AC0063,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.174213,48.808086
2020-1117573,2020-03-13,000001,Vente en l'état futur d'achèvement,45000,46,,RUE AMEDEE DAILLY,0030,78220,78686,Viroflay,78,,,78686000AE0162,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.173503,48.801134
2020-1117573,2020-03-13,000001,Vente en l'état futur d'achèvement,45000,46,,RUE AMEDEE DAILLY,0030,78220,78686,Viroflay,78,,,78686000AE0162,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.173503,48.801134
2020-1117573,2020-03-13,000001,Vente en l'état futur d'achèvement,45000,46,,RUE AMEDEE DAILLY,0030,78220,78686,Viroflay,78,,,78686000AE0162,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.173503,48.801134
2020-1117585,2020-03-06,000001,Vente,285000,3,,SEN DES MOUCHETS,0962,78220,78686,Viroflay,78,,,78686000AC0271,,,2,53.84,,,,,,,,,1,2,Appartement,51,3,,,,,,2.181154,48.806127
2020-1117585,2020-03-06,000001,Vente,285000,3,,SEN DES MOUCHETS,0962,78220,78686,Viroflay,78,,,78686000AC0271,,,2,53.84,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181154,48.806127
2020-1117599,2020-03-09,000001,Vente,,8,,RUE DE NICE,0970,78220,78686,Viroflay,78,,,78686000AC0408,,,2,,,,,,,,,,1,1,Maison,120,7,,,,,,2.175412,48.80538
2020-1117599,2020-03-09,000001,Vente,,,,SEN DE LA CERISAIE,0191,78220,78686,Viroflay,78,,,78686000AC0845,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.175405,48.805476
2020-1117622,2020-03-09,000001,Vente,349000,5,,RUE HENRI WELSCHINGER,0645,78220,78686,Viroflay,78,,,78686000AE0243,,,53,,57,66.59,,,,,,,2,2,Appartement,66,4,,,,,,2.172244,48.799822
2020-1117623,2020-03-12,000001,Vente,162000,54,,RUE DES PRES AUX BOIS,1065,78220,78686,Viroflay,78,,,78686000AH0296,,,10,28.13,21,,,,,,,,2,2,Appartement,38,2,,,,,,2.161647,48.801687
2020-1117624,2020-03-11,000001,Vente,335000,1,,PAS JULIETTE,0762,78220,78686,Viroflay,78,,,78686000AD0859,,,10,67.58,19,,,,,,,,2,2,Appartement,65,3,,,,,,2.185728,48.800138
2020-1117624,2020-03-11,000001,Vente,335000,22,,RUE DE JOUY,0710,78220,78686,Viroflay,78,,,78686000AD0859,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185728,48.800138
2020-1117636,2020-03-12,000001,Vente en l'état futur d'achèvement,412000,7,,RUE HIPPOLYTE MAZE,0660,78220,78686,Viroflay,78,,,78686000AE0159,,,22,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.171761,48.800948
2020-1117636,2020-03-12,000001,Vente en l'état futur d'achèvement,412000,7,,RUE HIPPOLYTE MAZE,0660,78220,78686,Viroflay,78,,,78686000AE0159,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.171761,48.800948
2020-1117650,2020-04-10,000001,Vente,350000,27,,RUE RIEUSSEC,1130,78220,78686,Viroflay,78,,,78686000AE0248,,,196,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.172218,48.800103
2020-1117650,2020-04-10,000001,Vente,350000,27,,RUE RIEUSSEC,1130,78220,78686,Viroflay,78,,,78686000AE0248,,,532,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172218,48.800103
2020-1117664,2020-03-11,000001,Vente en l'état futur d'achèvement,390000,7,,RUE HIPPOLYTE MAZE,0660,78220,78686,Viroflay,78,,,78686000AE0159,,,8,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.171761,48.800948
2020-1117664,2020-03-11,000001,Vente en l'état futur d'achèvement,390000,7,,RUE HIPPOLYTE MAZE,0660,78220,78686,Viroflay,78,,,78686000AE0159,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.171761,48.800948
2020-1117669,2020-03-17,000001,Vente,113000,3,,RUE CARNOT,0160,78220,78686,Viroflay,78,,,78686000AD0629,,,19,15.33,,,,,,,,,1,2,Appartement,17,1,,,,,,2.180989,48.799766
2020-1117679,2020-04-24,000001,Vente,450000,20,,RUE DE NICE,0970,78220,78686,Viroflay,78,,,78686000AC0414,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,170,2.174618,48.805192
2020-1117679,2020-04-24,000001,Vente,450000,,,SEN DE LA CERISAIE,0191,78220,78686,Viroflay,78,,,78686000AC0839,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.17457,48.805324
2020-1117680,2020-03-31,000001,Vente,663000,9,,RUE D ESTIENNE D ORVES,0370,78220,78686,Viroflay,78,,,78686000AC0441,,,310,,328,,,,,,,,2,2,Appartement,102,4,,,,,,2.172334,48.804534
2020-1117680,2020-03-31,000001,Vente,663000,100,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AC0441,,,516,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172334,48.804534
2020-1117686,2020-04-24,000001,Vente,450000,18,,RUE GABRIEL PERI,0460,78220,78686,Viroflay,78,,,78686000AB0506,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.169256,48.806438
2020-1117686,2020-04-24,000001,Vente,450000,16,,RUE GABRIEL PERI,0460,78220,78686,Viroflay,78,,,78686000AB0506,,,305,,312,,,,,,,,2,2,Appartement,88,5,,,,,,2.169256,48.806438
2020-1117739,2020-05-11,000001,Vente,345300,12,,RUE JULES HERBRON,0740,78220,78686,Viroflay,78,,,78686000AH0063,,,19,,72,,,,,,,,2,2,Appartement,81,4,,,,,,2.166674,48.804829
2020-1117744,2020-05-07,000001,Vente,132500,16,,RUE CARNOT,0160,78220,78686,Viroflay,78,,,78686000AD0507,,,104,23.16,108,,,,,,,,2,2,Appartement,24,1,,,,,,2.180034,48.799675
2020-1117762,2020-05-13,000001,Vente,220000,17,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AD0011,,,41,43.65,,,,,,,,,1,2,Appartement,46,2,,,,,,2.178958,48.804089
2020-1117791,2020-04-24,000001,Echange,210000,78,,AV GASTON BOISSIER,0510,78220,78686,Viroflay,78,,,78686000AE0202,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,301,2.176389,48.799923
2020-1117792,2020-04-24,000002,Echange,158700,46,,RUE AMEDEE DAILLY,0030,78220,78686,Viroflay,78,,,78686000AE0162,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.173503,48.801134
2020-1117792,2020-04-24,000002,Echange,158700,46,,RUE AMEDEE DAILLY,0030,78220,78686,Viroflay,78,,,78686000AE0162,,,25,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.173503,48.801134
2020-1117822,2020-05-14,000001,Vente,240000,238,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AI0021,,,15,36.1,,,,,,,,,1,2,Appartement,37,1,,,,,,2.159478,48.799527
2020-1117822,2020-05-14,000001,Vente,240000,238,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AI0021,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.159478,48.799527
2020-1117855,2020-04-24,000001,Echange,370000,46,,RUE AMEDEE DAILLY,0030,78220,78686,Viroflay,78,,,78686000AE0162,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.173503,48.801134
2020-1117855,2020-04-24,000001,Echange,370000,46,,RUE AMEDEE DAILLY,0030,78220,78686,Viroflay,78,,,78686000AE0162,,,25,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.173503,48.801134
2020-1117856,2020-04-24,000002,Echange,280000,78,,AV GASTON BOISSIER,0510,78220,78686,Viroflay,78,,,78686000AE0202,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,301,2.176389,48.799923
2020-1117861,2020-05-16,000001,Vente,352700,63,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AE0493,,,13,,3,63.78,,,,,,,2,2,Appartement,64,3,,,,,,2.173094,48.803881
2020-1117865,2020-05-15,000001,Vente,253000,2,,RUE PIERRE EDOUARD,1038,78220,78686,Viroflay,78,,,78686000AH0311,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162711,48.801518
2020-1117865,2020-05-15,000001,Vente,253000,200,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AH0311,,,187,,52,41.93,,,,,,,2,2,Appartement,41,2,,,,,,2.162711,48.801518
2020-1117879,2020-05-15,000001,Vente,275000,27,,RUE RIEUSSEC,1130,78220,78686,Viroflay,78,,,78686000AE0248,,,144,48.14,153,,,,,,,,2,2,Appartement,50,2,,,,,,2.172218,48.800103
2020-1117904,2020-05-20,000001,Vente,753080,29,,RUE LDT COLONEL LE SABAZEC,0775,78220,78686,Viroflay,78,,,78686000AD0425,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,110,2.179655,48.801385
2020-1117921,2020-05-22,000001,Vente,404500,11,,RUE DU GENERAL GALLIENI,0555,78220,78686,Viroflay,78,,,78686000AC0791,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.176265,48.80615
2020-1117921,2020-05-22,000001,Vente,404500,11,,RUE DU GENERAL GALLIENI,0555,78220,78686,Viroflay,78,,,78686000AC0791,,,11,,54,,,,,,,,2,2,Appartement,77,3,,,,,,2.176265,48.80615
2020-1117927,2020-05-25,000001,Vente,958000,4,,RUE GUIZOT,0590,78220,78686,Viroflay,78,,,78686000AD0172,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,525,2.176488,48.801474
2020-1117931,2020-05-22,000001,Vente en l'état futur d'achèvement,543000,44,,RUE DE JOUY,0710,78220,78686,Viroflay,78,,,78686000AD0732,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.184052,48.798617
2020-1117931,2020-05-22,000001,Vente en l'état futur d'achèvement,543000,44,,RUE DE JOUY,0710,78220,78686,Viroflay,78,,,78686000AD0732,,,19,,46,,,,,,,,2,2,Appartement,81,4,,,,,,2.184052,48.798617
2020-1117957,2020-05-20,000001,Vente en l'état futur d'achèvement,514000,135,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AH0375,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165056,48.802205
2020-1117957,2020-05-20,000001,Vente en l'état futur d'achèvement,514000,135,,AV DU GENERAL LECLERC,0570,78220,78686,Viroflay,78,,,78686000AH0375,,,14,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.165056,48.802205
2020-1117976,2020-05-15,000001,Vente,472520,1,,PAS JULIETTE,0762,78220,78686,Viroflay,78,,,78686000AD0859,,,12,80,21,,,,,,,,2,2,Appartement,80,4,,,,,,2.185728,48.800138
2020-1117976,2020-05-15,000001,Vente,472520,22,,RUE DE JOUY,0710,78220,78686,Viroflay,78,,,78686000AD0859,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185728,48.800138
2020-1117982,2020-05-29,000001,Vente,435200,2,,AV DES COMBATTANTS,0290,78220,78686,Viroflay,78,,,78686000AE0460,,,32,80.04,72,,,,,,,,2,2,Appartement,81,4,,,,,,2.1724,48.803712
2020-1117982,2020-05-29,000001,Vente,435200,2,,AV DES COMBATTANTS,0290,78220,78686,Viroflay,78,,,78686000AE0460,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1724,48.803712
2020-1117987,2020-05-28,000001,Vente,295000,16,,RUE GABRIEL PERI,0460,78220,78686,Viroflay,78,,,78686000AB0506,,,201,57.5,225,,,,,,,,2,2,Appartement,61,3,,,,,,2.169256,48.806438
2020-1117987,2020-05-28,000001,Vente,295000,18,,RUE GABRIEL PERI,0460,78220,78686,Viroflay,78,,,78686000AB0506,,,801,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.169256,48.806438
2020-1118015,2020-05-15,000001,Vente,933130,23,,RUE DES FLEURS,0420,78220,78686,Viroflay,78,,,78686000AD0391,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,289,2.180628,48.803323
2020-1118046,2020-05-19,000001,Vente,35000,45,,RUE RAPHAEL CORBY,1100,78220,78686,Viroflay,78,,,78686000AI0136,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.168203,48.799641
2020-1118049,2020-05-22,000001,Vente,268200,9002,,CLOS SAINT VIGOR,1177,78220,78686,Viroflay,78,,,78686000AH0503,,,186,52.23,252,,,,,,,,2,2,Appartement,52,3,,,,,,2.168296,48.801626
2020-1118057,2020-06-04,000001,Vente,784500,9,,RUE DU PONT DES CHASSES,1057,78220,78686,Viroflay,78,,,78686000AH0172,,,5,118.19,,,,,,,,,1,1,Maison,109,4,,,,,,2.164812,48.804571
2020-1118059,2020-06-04,000001,Vente,465000,15,B,RUE DU GENERAL GALLIENI,0555,78220,78686,Viroflay,78,,,78686000AC0787,,,216,,8,86.92,,,,,,,2,2,Appartement,87,4,,,,,,2.17562,48.806164
2020-1118059,2020-06-04,000001,Vente,465000,15,B,RUE DU GENERAL GALLIENI,0555,78220,78686,Viroflay,78,,,78686000AC0787,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.17562,48.806164