id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254867,2021-02-01,000001,Vente,213000,9,,CHE DES MAINES,0088,17610,17395,Saint-Sauvant,17,,,17395000AD0460,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1032,-0.504798,45.742063
2021-254867,2021-02-01,000001,Vente,213000,,,LE MAINE,B072,17610,17395,Saint-Sauvant,17,,,17395000AD0461,,,,,,,,,,,,,0,,,,,T,terres,,,298,-0.504675,45.741865
2021-254867,2021-02-01,000001,Vente,213000,,,LE MAINE,B072,17610,17395,Saint-Sauvant,17,,,17395000AD0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-0.505185,45.741916
2021-254867,2021-02-01,000001,Vente,213000,,,LE MAINE,B072,17610,17395,Saint-Sauvant,17,,,17395000AD0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,321,-0.50503,45.741759
2021-254867,2021-02-01,000001,Vente,213000,,,LE MAINE,B072,17610,17395,Saint-Sauvant,17,,,17395000AD0472,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,123,-0.504626,45.741843
2021-254867,2021-02-01,000001,Vente,213000,,,LE MAINE,B072,17610,17395,Saint-Sauvant,17,,,17395000AD0487,,,,,,,,,,,,,0,,,,,S,sols,,,259,-0.504795,45.742177
2021-254867,2021-02-01,000001,Vente,213000,,,LE MAINE,B072,17610,17395,Saint-Sauvant,17,,,17395000AD0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,366,-0.505241,45.74202
2021-254976,2021-02-18,000001,Vente,1063.5,,,FONT BENETE,B046,17610,17395,Saint-Sauvant,17,,,17395000AD0353,,,,,,,,,,,,,0,,,,,J,jardins,,,249,-0.505233,45.740998
2021-254976,2021-02-18,000001,Vente,1063.5,,,FONT BENETE,B046,17610,17395,Saint-Sauvant,17,,,17395000AD0354,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-0.504979,45.740917
2021-255607,2021-04-08,000002,Vente,1,8,,RUE DE CHEVESSAC,0022,17610,17395,Saint-Sauvant,17,,,17395000AC0510,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-0.506105,45.738299
2021-255639,2021-04-06,000001,Echange,24800,,,BAUCHE A CAILLAUD,B006,17610,17395,Saint-Sauvant,17,,,17395000AH0237,,,,,,,,,,,,,0,,,,,T,terres,,,10178,-0.479746,45.732928
2021-255639,2021-04-06,000001,Echange,24800,,,BAUCHE A CAILLAUD,B006,17610,17395,Saint-Sauvant,17,,,17395000AH0238,,,,,,,,,,,,,0,,,,,T,terres,,,2768,-0.479318,45.732748
2021-255639,2021-04-06,000001,Echange,24800,,,BAUCHE A CAILLAUD,B006,17610,17395,Saint-Sauvant,17,,,17395000AH0239,,,,,,,,,,,,,0,,,,,T,terres,,,7018,-0.479043,45.732934
2021-257773,2021-06-25,000001,Echange,2000,,,LA TUILE,B112,17610,17395,Saint-Sauvant,17,,,17395000AE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,763,-0.489594,45.736163
2021-258098,2021-08-31,000001,Vente,200000,,,FONT VERGNE,B050,17610,17395,Saint-Sauvant,17,,,17395000AE0076,,,,,,,,,,,,,0,,,,,P,prés,,,3609,-0.484363,45.737093
2021-258098,2021-08-31,000001,Vente,200000,,,FONT VERGNE,B050,17610,17395,Saint-Sauvant,17,,,17395000AE0190,,,,,,,,,,,,,0,,,,,P,prés,,,4666,-0.484237,45.737825
2021-258098,2021-08-31,000001,Vente,200000,,,FONT VERGNE,B050,17610,17395,Saint-Sauvant,17,,,17395000AE0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1516,-0.484387,45.737464
2021-258098,2021-08-31,000001,Vente,200000,3,,CHE DE PUITS DOUX,0106,17610,17395,Saint-Sauvant,17,,,17395000AE0240,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,8679,-0.482943,45.737576
2021-258098,2021-08-31,000001,Vente,200000,3,,CHE DE PUITS DOUX,0106,17610,17395,Saint-Sauvant,17,,,17395000AE0240,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8679,-0.482943,45.737576
2021-258098,2021-08-31,000001,Vente,200000,3,,CHE DE PUITS DOUX,0106,17610,17395,Saint-Sauvant,17,,,17395000AE0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.482943,45.737576
2021-258098,2021-08-31,000001,Vente,200000,3,,CHE DE PUITS DOUX,0106,17610,17395,Saint-Sauvant,17,,,17395000AE0240,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,-0.482943,45.737576
2021-258098,2021-08-31,000001,Vente,200000,,,FONT VERGNE,B050,17610,17395,Saint-Sauvant,17,,,17395000AE0246,,,,,,,,,,,,,0,,,,,P,prés,,,2135,-0.483372,45.736821
2021-259628,2021-10-27,000001,Vente,258000,12,,CHE DES MAINES,0088,17610,17395,Saint-Sauvant,17,,,17395000AD0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,-0.504348,45.742587
2021-259628,2021-10-27,000001,Vente,258000,12,,CHE DES MAINES,0088,17610,17395,Saint-Sauvant,17,,,17395000AD0458,,,,,,,,,,,,,0,1,Maison,151,4,T,terres,,,1340,-0.504348,45.742587
2021-259628,2021-10-27,000001,Vente,258000,12,,CHE DES MAINES,0088,17610,17395,Saint-Sauvant,17,,,17395000AD0458,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1340,-0.504348,45.742587
2021-259628,2021-10-27,000001,Vente,258000,12,,CHE DES MAINES,0088,17610,17395,Saint-Sauvant,17,,,17395000AD0458,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1340,-0.504348,45.742587
2021-259628,2021-10-27,000001,Vente,258000,12,,CHE DES MAINES,0088,17610,17395,Saint-Sauvant,17,,,17395000AD0458,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1340,-0.504348,45.742587
2021-259628,2021-10-27,000001,Vente,258000,12,,CHE DES MAINES,0088,17610,17395,Saint-Sauvant,17,,,17395000AD0458,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1160,-0.504348,45.742587
2021-259628,2021-10-27,000001,Vente,258000,12,,CHE DES MAINES,0088,17610,17395,Saint-Sauvant,17,,,17395000AD0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,-0.504348,45.742587
2021-259628,2021-10-27,000001,Vente,258000,12,,CHE DES MAINES,0088,17610,17395,Saint-Sauvant,17,,,17395000AD0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,-0.504348,45.742587
2021-259771,2021-10-08,000001,Vente,200500,1,,RUE DE LA RAISON,0131,17610,17395,Saint-Sauvant,17,,,17395000AC0046,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,210,-0.504796,45.739661
2021-261015,2021-12-15,000001,Vente,1000,,,LES CAVAILS,B020,17610,17395,Saint-Sauvant,17,,,17395000AL0021,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-0.512104,45.729104
2021-261626,2021-12-22,000001,Vente,213400,,,LE BOURG,B014,17610,17395,Saint-Sauvant,17,,,17395000AC0423,,,,,,,,,,,,,0,,,,,J,jardins,,,332,-0.502598,45.73919
2021-261626,2021-12-22,000001,Vente,213400,23,,RUE DES FRANCS GARCONS,0045,17610,17395,Saint-Sauvant,17,,,17395000AC0424,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,288,-0.502647,45.739056
