siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175706613,00049,17570661300049,O,1981-06-23,NN,,,2011-04-23T04:08:27,false,4,MARLY FRESCATY,,,,AERODROME,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBD B A METZ FRESCATY,,,,84.13Z,NAFRev2,N,6.137425,49.07015,0.38,street,Rue de l’Aérogare 57685 Augny,57039_0020,G,RUE DE L AEROGARE,
176706406,00178,17670640600178,O,1993-03-24,,,,,false,2,,,,LD,FRESCATY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1993-12-25,F,SECRETARIAT GEN AVIATION CIVILE,,,,75.1E,NAF1993,N,6.1300989,49.072974,0.88,poi.construction,Plateau de Frescaty (Construction) Augny,https://osm.org/way/478816044,G,,
176706406,00186,17670640600186,O,1993-03-24,NN,,,2020-02-06T09:31:54,false,4,,,,,AEROPORT METZ FRESCATY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,6.0991795,45.9290868,0.53,poi.aerodrome,Aéroport Annecy Haute-Savoie Mont Blanc (Aérodrome) Épagny-Metz-Tessy,https://osm.org/way/49713224,G,,
179106406,00129,17910640600129,O,1983-03-16,NN,,,,false,3,,,,LD,FRESCATY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1993-03-24,F,SECRETARIAT GEN AVIAT CIVILE,,,,75.1E,NAF1993,N,6.1300989,49.072974,0.88,poi.construction,Plateau de Frescaty (Construction) Augny,https://osm.org/way/478816044,G,,
179106406,00137,17910640600137,O,1983-03-16,NN,,,,false,3,,,,,AEROPORT METZ FRESCATY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1993-03-24,F,MINIST TRANSP AVIATION CIVILE,,,,75.1E,NAF1993,N,6.0991795,45.9290868,0.53,poi.aerodrome,Aéroport Annecy Haute-Savoie Mont Blanc (Aérodrome) Épagny-Metz-Tessy,https://osm.org/way/49713224,G,,
185709912,00017,18570991200017,O,1985-03-05,,,,2017-04-10T15:03:21,true,3,,,,,BASE,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.114445,49.060684,0.33,street,Rue Saint-Blaise 57685 Augny,57039_0320,G,RUE SAINT BLAISE,
185709920,00010,18570992000010,O,1985-03-05,,,,2017-04-10T15:10:58,true,3,,,,,BASE,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.114445,49.060684,0.33,street,Rue Saint-Blaise 57685 Augny,57039_0320,G,RUE SAINT BLAISE,
185722022,00026,18572202200026,O,1983-03-16,NN,,,2013-10-21T15:54:25,false,4,,,,,AEG DE METZ FRESCATY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2013-10-17,F,CHAMBRE DE COMMERCE,,,,52.23Z,NAFRev2,N,,,0,,,,,,
215700394,00012,21570039400012,O,1983-03-01,00,2018,,2020-08-25T10:17:52,false,5,,14,,RUE,DE LA LIBERATION,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2018-04-09,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.121322,49.059123,0.96,interpolation,14 Rue de la Libération 57685 Augny,,G,12 RUE DE LA LIBERATION,
215700394,00020,21570039400020,O,1983-12-21,NN,,,2011-04-23T04:15:13,false,3,,8,,RUE,DE L EGLISE,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES GALOPINS,,,,85.10Z,NAFRev2,N,6.120771,49.058329,0.86,street,Rue de l’Eglise 57685 Augny,57039_0120,G,RUE DE L EGLISE,
215700394,00038,21570039400038,O,1983-12-21,12,2019,,2021-10-27T08:09:00,false,3,,6,,RUE,DE L EGLISE,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PATURAL,,,,85.20Z,NAFRev2,N,6.120771,49.058329,0.86,street,Rue de l’Eglise 57685 Augny,57039_0120,G,RUE DE L EGLISE,
215700394,00046,21570039400046,O,2018-04-09,,,,2021-02-23T10:32:50,true,1,,3,,RUE,DE LA LIBERATION,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2018-04-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.122342,49.05827,0.96,housenumber,3 Rue de la Libération 57685 Augny,57039_0200_00003,G,3 RUE DE LA LIBERATION,
245701073,00018,24570107300018,O,1995-09-14,NN,,,2019-06-24T13:13:14,true,5,MAIRIE,14,,RUE,DE LA LIBERATION,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,6.121322,49.059123,0.96,interpolation,14 Rue de la Libération 57685 Augny,,G,12 RUE DE LA LIBERATION,
255704090,00018,25570409000018,O,1988-07-01,NN,,,2010-09-23T14:42:52,true,3,MAIRIE,2,,RUE,DES ECOLES,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,75.1E,NAF1993,N,6.120819,49.059005,0.84,street,Rue des Ecoles 57685 Augny,57039_0100,G,RUE DES ECOLES,
255704157,00015,25570415700015,O,,NN,,,,true,1,,14,,RUE,DE LA LIBERATION,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,75.1E,NAF1993,N,6.121322,49.059123,0.96,interpolation,14 Rue de la Libération 57685 Augny,,G,12 RUE DE LA LIBERATION,
265703264,00019,26570326400019,O,1995-01-01,NN,,,2018-11-23T11:01:53,false,4,MAIRIE,14,,RUE,DE LA LIBERATION,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2018-04-09,F,CCAS,,,,88.99B,NAFRev2,N,6.121322,49.059123,0.96,interpolation,14 Rue de la Libération 57685 Augny,,G,12 RUE DE LA LIBERATION,
265703264,00027,26570326400027,O,2018-04-09,,,,2021-02-23T10:35:13,true,1,MAIRIE,3,,RUE,DE LA LIBERATION,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,88.99B,NAFRev2,N,6.122342,49.05827,0.96,housenumber,3 Rue de la Libération 57685 Augny,57039_0200_00003,G,3 RUE DE LA LIBERATION,
295703391,00017,29570339100017,O,1987-12-01,NN,,,,true,4,MAIRIE,14,,RUE,DE LA LIBERATION,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.121322,49.059123,0.96,interpolation,14 Rue de la Libération 57685 Augny,,G,12 RUE DE LA LIBERATION,
300430956,00015,30043095600015,O,1976-01-01,NN,,,,true,1,,9,,RUE,DE L'EGLISE,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,15.8C,NAF1993,N,6.120303,49.058822,0.95,housenumber,9 Rue de l’Eglise 57685 Augny,57039_0120_00009,G,9 RUE DE L EGLISE,
301883385,00025,30188338500025,O,,,,,,true,1,,,,,AERODROME DE METZ FRESCATY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,6.2477143,48.9793426,0.57,poi.aerodrome,Aeroport de Metz-Nancy-Lorraine (Aérodrome) Goin,https://osm.org/relation/7382398,G,,
302135413,00201,30213541300201,O,1995-06-06,NN,,,2006-11-25T09:14:14,false,4,,28,,RUE,DU BOIS D ORLY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,51.8N,NAFRev1,O,6.104198,49.075164,0.95,interpolation,28 Rue du Bois d’Orly 57685 Augny,,G,26 RUE DU BOIS D ORLY,
302600747,00042,30260074700042,O,2001-02-01,NN,,,2010-05-05T15:48:32,true,3,,15,,RUE,DE LA LIBERATION,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,6.120808,49.059731,0.96,housenumber,15 Rue de la Libération 57685 Augny,57039_0200_00015,G,15 RUE DE LA LIBERATION,
303376586,01141,30337658601141,O,2013-07-31,12,2019,,2021-10-27T08:14:39,false,1,,,,,ZAC D'AUGNY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2013-07-31,A,DARTY,,,,47.54Z,NAFRev2,O,6.104763,49.075832,0.56,street,Rue du Bois d’Orly 57685 Augny,57039_0072,G,RUE DU BOIS D ORLY,
303543979,00056,30354397900056,O,2012-06-24,,,,2019-01-23T15:11:51,false,3,ESPACE MAZENOD,3,,RUE,DE LA LIBERATION,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,85.59B,NAFRev2,O,6.122342,49.05827,0.96,housenumber,3 Rue de la Libération 57685 Augny,57039_0200_00003,G,3 RUE DE LA LIBERATION,
304178825,00010,30417882500010,O,,,,,,true,1,,25,,RUE,DE L'EGLISE,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,82.06,NAP,N,6.121302,49.057523,0.95,housenumber,25 Rue de l’Eglise 57685 Augny,57039_0120_00025,G,25 RUE DE L EGLISE,
304318454,01091,30431845401091,O,2010-03-01,,,,2015-06-22T11:53:43,false,2,ZAC BAN D'AUGNY,,,RUE,DU JUDEAU,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,47.72A,NAFRev2,N,6.117268,49.060086,0.62,street,Rue du Château 57685 Augny,57039_0080,G,RUE DU CHATEAU,
305092231,00029,30509223100029,O,,NN,,,,true,1,,1,,RUE,DE L AEROGARE,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.139049,49.071915,0.95,housenumber,1 Rue de l’Aérogare 57685 Augny,57039_0020_00001,G,1 RUE DE L AEROGARE,
305103590,00025,30510359000025,O,,NN,,,,true,1,,,,,BASE AERIENNE 128,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,93.0D,NAF1993,N,6.1300989,49.072974,0.89,poi.construction,Plateau de Frescaty (Construction) Augny,https://osm.org/way/478816044,G,,
305506644,00098,30550664400098,O,1991-01-01,NN,,,2006-10-27T00:09:07,false,3,ZAC D'AUGNY,,,,,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,6.104763,49.075832,0.56,street,Rue du Bois d’Orly 57685 Augny,57039_0072,D,RUE DU BOIS D ORLY,
305635039,01010,30563503901010,O,2007-08-15,02,2019,,2021-10-27T08:15:40,false,2,ZAC DES GRAVIERES,,,RUE,DES GRAVIERES,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.74Z,NAFRev2,O,6.109853,49.081192,0.94,street,Rue des Gravières 57685 Augny,57039_0185,G,RUE DES GRAVIERES,
305836033,00129,30583603300129,O,1900-01-01,NN,,,2006-10-27T00:10:27,false,4,,,,,ZAC DES 60 JOURS,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2004-09-30,F,COURTE PAILLE,,,,55.3A,NAFRev1,O,6.103284,49.078655,0.51,street,Rue des Trente Jours 57685 Augny,57039_0358,G,RUE DES TRENTE JOURS,
305836033,01416,30583603301416,O,2004-08-15,01,2019,,2021-10-27T08:15:45,false,3,,,,,ZAC D AUGNY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,6.104763,49.075832,0.56,street,Rue du Bois d’Orly 57685 Augny,57039_0072,G,RUE DU BOIS D ORLY,
306042268,00202,30604226800202,O,2002-04-15,21,2019,,2021-10-27T08:15:51,false,3,ZI DES GRAVIERES,5,,RUE,DES BECOTTES,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELIS LORRAINE,,,,77.29Z,NAFRev2,O,6.120546,49.058935,0.61,housenumber,5 Rue des Ecoles 57685 Augny,57039_0100_00005,G,5 RUE DES ECOLES,
306138900,03316,30613890003316,O,2006-11-22,NN,,,2010-04-18T03:28:57,false,4,,,,,ZAC DES GRAVIERES,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-08-11,F,DECATHLON,,,,47.64Z,NAFRev2,O,6.109853,49.081192,0.72,street,Rue des Gravières 57685 Augny,57039_0185,G,RUE DES GRAVIERES,
306627233,00019,30662723300019,O,1976-01-01,NN,,,,true,1,,35,,,LOTISSEMENT LE CHATEAU,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,6.117283,49.06029,0.43,housenumber,35 Rue du Château 57685 Augny,57039_0080_00035,G,35 RUE DU CHATEAU,
307277129,00069,30727712900069,O,1995-06-24,00,2018,,2020-08-25T10:23:43,false,5,ZAC DES GRAVIERES,,,,,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.64Z,NAFRev2,O,6.109853,49.081192,0.72,street,Rue des Gravières 57685 Augny,57039_0185,D,RUE DES GRAVIERES,
308159789,00525,30815978900525,O,2010-08-31,NN,,,2015-05-14T04:23:32,false,2,,,,,ZAC D'AUGNY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.54Z,NAFRev2,O,6.104763,49.075832,0.56,street,Rue du Bois d’Orly 57685 Augny,57039_0072,G,RUE DU BOIS D ORLY,
308449024,05120,30844902405120,O,1982-05-14,NN,,,,false,4,LE LONG DE LA CD 157 C,,,,ZAC AUGNY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,6.120695,49.065289,0.65,street,Rue Toulouse Lautrec 57685 Augny,57039_myyzij,G,RUE TOULOUSE LAUTREC,
311315329,00418,31131532900418,O,1998-03-23,,,,2021-10-29T15:18:58,false,10,,,,,CHEMIN DEPARTEMENTAL 157,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2021-08-01,A,B&M,,,B&M,68.20B,NAFRev2,N,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
311516850,00022,31151685000022,O,1986-09-01,NN,,,2018-12-05T10:31:52,false,6,,9,,RUE,DE LA LIBERATION,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,86.90E,NAFRev2,N,6.121161,49.059496,0.96,housenumber,9 Rue de la Libération 57685 Augny,57039_0200_00009,G,9 RUE DE LA LIBERATION,
311549240,00902,31154924000902,O,2003-09-03,NN,,,2009-06-27T03:55:21,false,4,ZAC AUGNY 2000,,,,PRAYON,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-01-01,F,FABIO LUCCI,,,,47.71Z,NAFRev2,O,6.111152,49.077303,0.92,street,Rue du Prayon 57685 Augny,57039_0306,G,RUE DU PRAYON,
311966873,00011,31196687300011,O,,,,,,true,1,,2,,PL,SAINT JEAN,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.118522,49.061521,0.84,housenumber,2 Place Saint-Jean 57685 Augny,57039_0340_00002,G,2 PLACE SAINT JEAN,
312178825,00096,31217882500096,O,1994-10-01,NN,,,2011-04-23T04:44:04,false,5,,,,,ACTI SUD UNIL,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2009-09-30,F,4 PIEDS,,,,47.59A,NAFRev2,O,,,0,,,,,,
312191703,00031,31219170300031,O,2009-11-01,,,,2012-11-09T00:15:02,true,2,,2,,IMP,JEAN MERMOZ,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,6.120067,49.058404,0.73,street,Impasse Jean Mermoz 57685 Augny,57039_0193,G,IMPASSE JEAN MERMOZ,
312347362,00781,31234736200781,O,1992-08-28,NN,,,,false,4,ZONE ACTI SUD,,,LOT,LES GRAVIERES,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,O,6.109853,49.081192,0.62,street,Rue des Gravières 57685 Augny,57039_0185,G,RUE DES GRAVIERES,
312478266,05198,31247826605198,O,2021-08-01,,,,2021-08-28T03:46:46,false,1,,,,,PLATEAU DE GRESCAY RD5,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2021-08-01,A,650383,,,,56.29B,NAFRev2,O,,,0,,,,,,
312801079,00061,31280107900061,O,1991-08-01,NN,,,2019-06-24T13:17:58,false,6,,,,,LOT. DUNIL - ZONE ACTISUD,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,MY BIG BAZAR,47.52B,NAFRev2,N,,,0,,,,,,
313403222,00265,31340322200265,O,2005-11-03,NN,,,2012-05-05T01:10:40,false,4,,,,,ZAC D'AUGNY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.54Z,NAFRev2,O,6.104763,49.075832,0.56,street,Rue du Bois d’Orly 57685 Augny,57039_0072,G,RUE DU BOIS D ORLY,
314006693,00019,31400669300019,O,,,,,,true,1,,,,,BASE AERIENNE,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.6256685,47.0552091,0.89,poi.aerodrome,Base aérienne 702 Avord (Aérodrome) Farges-en-Septaine,https://osm.org/way/120034551,G,,
314515206,00030,31451520600030,O,1900-01-01,NN,,,,false,4,,,,,ZAC AUGNY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4W,NAF1993,O,6.120695,49.065289,0.65,street,Rue Toulouse Lautrec 57685 Augny,57039_myyzij,G,RUE TOULOUSE LAUTREC,
314515206,00766,31451520600766,O,2012-08-31,11,2019,,2021-10-27T08:18:54,false,2,,32,,RUE,DU BOIS D'ORLY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2016-04-27,A,DEVIANNE,,,DEVIANNE,47.71Z,NAFRev2,O,6.103404,49.075341,0.95,housenumber,32 Rue du Bois d’Orly 57685 Augny,57039_0072_00032,G,32 RUE DU BOIS D ORLY,
314884610,00028,31488461000028,O,1994-05-27,NN,,,2013-06-01T12:35:13,true,3,,,,,FERME D'ORLY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.116165,49.062501,0.61,street,Rue d’Orly 57685 Augny,57039_0280,G,RUE D ORLY,
314903386,00014,31490338600014,O,1979-01-01,NN,,,2019-06-24T13:18:37,true,4,,,,,FERME DE GROSIEULX,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
315248534,00010,31524853400010,O,1976-01-01,NN,,,2014-07-08T00:19:14,true,4,,32,,RUE,DE METZ,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,31.09B,NAFRev2,N,6.120892,49.063179,0.96,housenumber,32 Rue de Metz 57685 Augny,57039_0220_00032,G,32 RUE DE METZ,
316158013,00078,31615801300078,O,1994-11-21,NN,,,2016-04-26T02:17:06,false,5,,,,,ZONE ACTISUD,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.11A,NAFRev2,O,6.1101454,49.0817783,0.89,poi.retail,Zone Actisud (Zone commerciale) Augny,https://osm.org/way/42019007,G,,
316158013,00102,31615801300102,O,1995-01-15,NN,,,2016-04-26T02:17:06,false,5,ZONE ACTISUD,1,,RUE,DES 30 JOURS,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.11A,NAFRev2,O,6.103284,49.078655,0.75,housenumber,1 Rue des Trente Jours 57685 Augny,57039_0358_00001,G,1 RUE DES TRENTE JOURS,
316622505,00113,31662250500113,O,2007-02-01,,,,2012-05-05T01:18:55,false,3,ZAC D'AUGNY,,,,PRAYON,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2010-05-31,F,EDUARD KETTNER,,,,47.64Z,NAFRev2,O,6.111152,49.077303,0.92,street,Rue du Prayon 57685 Augny,57039_0306,G,RUE DU PRAYON,
316702455,00015,31670245500015,O,1900-01-01,NN,,,2011-04-23T04:54:50,true,6,,,,,ZAC D'AUGNY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.69C,NAFRev2,O,6.104763,49.075832,0.56,street,Rue du Bois d’Orly 57685 Augny,57039_0072,G,RUE DU BOIS D ORLY,
316763424,00033,31676342400033,O,,NN,,,,true,1,,,,RUE,DE FEY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,45.4D,NAF1993,N,6.12022,49.056135,0.96,street,Rue de Fey 57685 Augny,57039_0160,G,RUE DE FEY,
317162154,00015,31716215400015,O,1979-01-01,NN,,,2015-03-16T10:35:25,false,4,,2,,PL,SAINT JEAN,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,6.118522,49.061521,0.84,housenumber,2 Place Saint-Jean 57685 Augny,57039_0340_00002,G,2 PLACE SAINT JEAN,
317162154,00023,31716215400023,O,2015-04-01,01,2019,,2021-10-27T08:20:04,true,1,,4,,RUE,D'ORLY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,85.59A,NAFRev2,N,6.116318,49.062667,0.95,housenumber,4 Rue d’Orly 57685 Augny,57039_0280_00004,G,4 RUE D ORLY,
318027224,00019,31802722400019,O,1980-01-01,NN,,,2008-04-05T00:17:58,true,3,,24,,RUE,DE FEY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.119923,49.054417,0.96,housenumber,24 Rue de Fey 57685 Augny,57039_0160_00024,G,24 RUE DE FEY,
318374477,00012,31837447700012,O,,NN,,,,true,1,,30,,RUE,DE LA LIBERATION,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.118913,49.060426,0.96,housenumber,30 Rue de la Libération 57685 Augny,57039_0200_00030,G,30 RUE DE LA LIBERATION,
318432689,00020,31843268900020,O,2002-01-01,NN,,,2008-01-04T21:00:28,true,3,,17,,RUE,DES ROMAINS,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.120255,49.0616,0.95,housenumber,17 Rue des Romains 57685 Augny,57039_0310_00017,G,17 RUE DES ROMAINS,
318530276,00068,31853027600068,O,2000-04-01,,,,,true,1,,,,,,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
318723871,00022,31872387100022,O,1900-01-01,NN,,,2008-04-05T00:18:37,false,3,,,,,ZAC AUGNY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.120695,49.065289,0.65,street,Rue Toulouse Lautrec 57685 Augny,57039_myyzij,G,RUE TOULOUSE LAUTREC,
318801172,00327,31880117200327,O,2002-10-18,02,2019,,2021-10-27T08:20:54,false,3,ZAC D AUGNY,,,RUE,DU PRAYON,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-01-01,A,COUSIN LA CHAUSSURE,,,,47.72A,NAFRev2,O,6.111152,49.077303,0.94,street,Rue du Prayon 57685 Augny,57039_0306,G,RUE DU PRAYON,
318849155,00029,31884915500029,O,2014-06-30,,,,2014-12-18T08:37:35,true,2,,6,,RUE,DU BOIS SAINT JEAN,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,6.117934,49.055405,0.77,housenumber,6 Chemin du Bois Saint-Jean 57685 Augny,57039_b054_00006,G,6 CHEMIN DU BOIS SAINT JEAN,
319214441,00085,31921444100085,O,2021-04-01,,,4322BA,2021-07-02T11:24:08,true,1,,17,,RUE,LIEUTENANT  YVES LE SAUX BA 128,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.22B,NAFRev2,O,6.123241,49.071873,0.8,housenumber,17 Rue Lieutenant Yves le Saux 57685 Augny,57039_0204_00017,G,17 RUE LIEUTENANT YVES LE SAUX,
319677415,00022,31967741500022,O,,,,,,true,1,,15,,RUE,DE LA LIBERATION,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.120808,49.059731,0.96,housenumber,15 Rue de la Libération 57685 Augny,57039_0200_00015,G,15 RUE DE LA LIBERATION,
319786984,00025,31978698400025,O,1997-07-20,NN,,,2006-11-25T09:45:46,true,3,ZAC D'AUGNY ACTISUD DUNIL,26,,RUE,DU BOIS D'OLY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,17.4C,NAFRev1,O,6.104763,49.075832,0.87,housenumber,26 Rue du Bois d’Orly 57685 Augny,57039_0072_00026,G,26 RUE DU BOIS D ORLY,
319898292,00010,31989829200010,O,,NN,,,,true,1,,19,,RUE,DE L EGLISE,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.08,NAP,N,6.120981,49.057982,0.95,housenumber,19 Rue de l’Eglise 57685 Augny,57039_0120_00019,G,19 RUE DE L EGLISE,
319898417,00047,31989841700047,O,,NN,,,,true,1,,,,,,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.60,NAP,N,,,0,,,,,,
319938700,00089,31993870000089,O,2000-08-08,NN,,,2008-11-07T00:35:57,false,3,ZONE INDUSTRIELLE ACTISUD,11,,RUE,DU BOIS D'ORLY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2006-12-31,F,PENAUILLE POLYSERVICES,,,,74.7Z,NAFRev1,O,6.106004,49.074519,0.95,housenumber,11 Rue du Bois d’Orly 57685 Augny,57039_0072_00011,G,11 RUE DU BOIS D ORLY,
320025323,00017,32002532300017,O,,,,,,true,1,,11,,RUE,DE FEY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.120901,49.056714,0.96,housenumber,11 Rue de Fey 57685 Augny,57039_0160_00011,G,11 RUE DE FEY,
320976731,00028,32097673100028,O,2005-02-01,00,2018,,2020-08-25T10:28:59,false,3,ZAC DES GRAVIERES,,,RUE,DES GRAVIERES,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,49.41C,NAFRev2,O,6.109853,49.081192,0.94,street,Rue des Gravières 57685 Augny,57039_0185,G,RUE DES GRAVIERES,
321000697,00029,32100069700029,O,1982-12-01,NN,,,2008-11-07T00:37:06,true,3,,39,,LOT,LE CHATEAU,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.3A,NAFRev1,N,6.117806,49.059816,0.55,housenumber,39 Rue du Château 57685 Augny,57039_0080_00039,G,39 RUE DU CHATEAU,
321171019,00011,32117101900011,O,,NN,,,,true,1,,27,,RUE,DE LA LIBERATION,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,52.4Y,NAF1993,N,6.119366,49.060348,0.96,housenumber,27 Rue de la Libération 57685 Augny,57039_0200_00027,G,27 RUE DE LA LIBERATION,
321316382,00027,32131638200027,O,2006-04-14,,,,2008-11-07T00:37:30,false,2,,3,,IMP,AUGUSTE RENOIR,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2006-05-13,F,,,,,45.4D,NAFRev1,N,6.117841,49.065043,0.86,housenumber,3 Impasse Auguste Renoir 57685 Augny,57039_0051_00003,G,3 IMPASSE AUGUSTE RENOIR,
322250580,00410,32225058000410,O,1999-05-20,03,2019,,2021-10-27T08:22:43,false,3,ZAC DUNIL,19,,RUE,DU BOIS D'ORLY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.104763,49.075832,0.84,street,Rue du Bois d’Orly 57685 Augny,57039_0072,G,RUE DU BOIS D ORLY,
322566662,00092,32256666200092,O,2012-12-01,NN,,,2015-05-14T05:30:52,false,3,,14,,RUE,DES GRAVIERES,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,46.73A,NAFRev2,O,6.109853,49.081192,0.82,street,Rue des Gravières 57685 Augny,57039_0185,G,RUE DES GRAVIERES,
323057083,02554,32305708302554,O,2016-03-20,02,2019,,2021-10-27T08:23:10,false,1,,20,,RUE,DU BOIS D'ORLY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2016-03-20,A,SOCOO'C,,,,47.59A,NAFRev2,O,6.102863,49.075248,0.95,interpolation,20 Rue du Bois d’Orly 57685 Augny,,G,18 RUE DU BOIS D ORLY,
323061796,00013,32306179600013,O,1981-11-01,NN,,,2012-06-21T10:25:35,true,4,,43,,RUE,DE LA LIBERATION,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,47.26Z,NAFRev2,N,6.118746,49.061174,0.96,housenumber,43 Rue de la Libération 57685 Augny,57039_0200_00043,G,43 RUE DE LA LIBERATION,
323117986,00345,32311798600345,O,2006-03-01,NN,,,2011-04-23T05:12:49,false,4,,,,,ZAC D'AUGNY,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,45.40Z,NAFRev2,O,6.104763,49.075832,0.56,street,Rue du Bois d’Orly 57685 Augny,57039_0072,G,RUE DU BOIS D ORLY,
323590620,00023,32359062000023,O,1991-02-08,NN,,,,false,4,,5,,RUE,DE LA LIBERATION,57685,AUGNY,,,57039,,,,,,,,,,,,,,,,,,,1996-12-31,F,PRODIMAT,,,,52.4P,NAF1993,O,6.121544,49.059102,0.96,housenumber,5 Rue de la Libération 57685 Augny,57039_0200_00005,G,5 RUE DE LA LIBERATION,