siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071827,00162,20007182700162,O,2017-01-01,NN,,,2021-10-27T08:06:06,false,1,,4,,RUE,DES ECOLES,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2017-01-01,A,RAM-ACCUEIL ENFANTS PARENTS,,,,88.91A,NAFRev2,O,0.28028,45.557046,0.95,housenumber,4 Rue des Ecoles 16410 Dignac,16119_0042_00004,G,4 RUE DES ECOLES,
211601190,00013,21160119000013,O,1983-03-01,11,2021,,2023-11-27T13:20:07,true,4,,1,,PL,DU CHAMP-DE-FOIRE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.280194,45.556935,0.87,housenumber,1 Place du Champ de Foire 16410 Dignac,16119_0027_00001,G,1 PLACE DU CHAMP DE FOIRE,
211601190,00021,21160119000021,O,1983-12-21,03,2021,,2023-11-27T13:20:07,false,4,,1,,PL,DU CHAMP DE FOIRE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2008-10-29,A,ECOLE PRIMAIRE M ET F MAYOUX,,,,85.20Z,NAFRev2,N,0.280194,45.556935,0.87,housenumber,1 Place du Champ de Foire 16410 Dignac,16119_0027_00001,G,1 PLACE DU CHAMP DE FOIRE,
211601190,00039,21160119000039,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.273846,45.561321,0.52,street,Impasse des Métairies 16410 Dignac,16119_0075,D,IMPASSE DES METAIRIES,
221600018,00644,22160001800644,O,2005-12-25,,,,2008-01-04T18:46:17,false,2,CIRC ACTION SOCIALE HORTE ET TARDOIRE,,,,LE BOURG,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-SOCIAL DIGNAC,,,,88.99B,NAFRev2,N,0.278038,45.558348,0.63,street,Rue du Bourg 16410 Dignac,16119_0013,G,RUE DU BOURG,
251600524,00010,25160052400010,O,1983-03-01,NN,,,2010-04-18T03:16:17,true,5,,,,,------,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
251600532,00013,25160053200013,O,1983-03-01,NN,,,2018-09-29T12:07:37,true,5,,,,,------,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
261602924,00019,26160292400019,O,1995-01-01,NN,,,,true,3,MAIRIE,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.273846,45.561321,0.52,street,Impasse des Métairies 16410 Dignac,16119_0075,D,IMPASSE DES METAIRIES,
261603062,00017,26160306200017,O,1986-01-06,NN,,,2021-08-16T15:49:13,true,4,MAIRIE,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2018-03-08,F,CCAS,,,,88.99B,NAFRev2,N,0.273846,45.561321,0.52,street,Impasse des Métairies 16410 Dignac,16119_0075,D,IMPASSE DES METAIRIES,
300127958,00019,30012795800019,O,,,,,,true,1,,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,35.01,NAP,N,,,0,,,,,,
300128212,00010,30012821200010,O,,NN,,,,true,1,,,,,CLOULAS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
301212890,00018,30121289000018,O,1974-01-01,NN,,,2023-09-02T13:10:15,true,7,,7,,RUE,DES TERRES DE LA FONTAINE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,HEOL OCEAN,43.91A,NAFRev2,N,0.278671,45.553343,0.95,housenumber,7 Rue des Terres de la Fontaine 16410 Dignac,16119_0110_00007,G,7 RUE DES TERRES DE LA FONTAINE,
301774782,00025,30177478200025,O,1900-01-01,NN,,,2008-12-06T05:01:24,true,5,LES TERRES DE CHEZ IMBAUD,,,RTE,D'ANGOULEME,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.273827,45.564275,0.83,street,Route d'Angoulême 16410 Dignac,16119_0004,G,ROUTE D ANGOULEME,
302139878,00011,30213987800011,O,,NN,,,,true,1,,,,LD,CLOULAS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
306219163,00012,30621916300012,O,,,,,,true,1,,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
306219635,00027,30621963500027,O,1983-01-01,NN,,,2008-11-07T00:21:58,false,3,TERRES DE BILLES,,,,CLOULAS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,,,N,0.309438,45.548433,0.65,street,Route Terres de Billes 16410 Dignac,16119_0103,D,ROUTE TERRES DE BILLES,
306219635,00035,30621963500035,O,2000-10-12,NN,,,2014-07-08T00:13:21,true,5,,,,LD,LE BOURG,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,16.23Z,NAFRev2,N,0.278038,45.558348,0.63,street,Rue du Bourg 16410 Dignac,16119_0013,G,RUE DU BOURG,
306254145,00015,30625414500015,O,1976-01-01,NN,,,2013-05-18T02:33:46,true,5,,40,,RUE,DE LA CLEF D OR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.73Z,NAFRev2,O,0.276815,45.557069,0.96,housenumber,40 Rue de la Clef d'Or 16410 Dignac,16119_0034_00040,G,40 RUE DE LA CLEF D OR,
307394775,00018,30739477500018,O,1976-01-01,NN,,,2008-11-07T00:22:53,true,3,LOTISSEMENT RTE TORSAC,,,,TERRE DU MAS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,N,0.273969,45.553626,0.58,street,Route du Mas 16410 Dignac,16119_0070,G,ROUTE DU MAS,
307399386,00019,30739938600019,O,1900-01-01,NN,,,,true,3,,939,,RTE,DEPART DE PERIGUEUX,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.272692,45.541081,0.56,street,Route de Périgueux 16410 Dignac,16119_0002,G,ROUTE DE PERIGUEUX,
307563437,00036,30756343700036,O,,NN,,,,true,1,,,,LD,CLAUD DU BOURG,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,0.28398,45.553029,0.94,street,Rue du Claud du Bourg 16410 Dignac,16119_0032,G,RUE DU CLAUD DU BOURG,
307803007,00011,30780300700011,O,,,,,,true,1,,,,,PEUGIS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308576958,00026,30857695800026,O,,,,,,true,1,,,,,LASCOUR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,0.280829,45.552993,0.92,street,Route de Lascour 16410 Dignac,16119_0001,G,ROUTE DE LASCOUR,
308787480,00026,30878748000026,O,1981-07-01,NN,,,2007-05-19T08:43:04,true,4,,,,,LA CLEF D OR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.1A,NAFRev1,O,0.276718,45.555705,0.94,street,Rue de la Clef d'Or 16410 Dignac,16119_0034,G,RUE DE LA CLEF D OR,
309805208,00050,30980520800050,O,,,,,,true,1,,,,LD,CLOULAS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1986-06-19,F,,,,,67.01,NAP,N,,,0,,,,,,
310115837,00026,31011583700026,O,,NN,,,,true,1,,,,,CHEZ LASCOUR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1982-11-15,F,,,,,29.14,NAP,N,0.280829,45.552993,0.59,street,Route de Lascour 16410 Dignac,16119_0001,G,ROUTE DE LASCOUR,
310508627,00026,31050862700026,O,,NN,,,,true,1,,,,,LA CLE D OR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,85.1G,NAF1993,N,0.276718,45.555705,0.86,street,Rue de la Clef d'Or 16410 Dignac,16119_0034,G,RUE DE LA CLEF D OR,
311004667,00029,31100466700029,O,,NN,,,,true,1,,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
311237119,00012,31123711900012,O,,NN,,,,true,1,,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
311314405,00011,31131440500011,O,1900-01-01,,,,2009-06-27T03:54:52,false,4,,,,,LE BOURG,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.6D,NAFRev1,N,0.278038,45.558348,0.63,street,Rue du Bourg 16410 Dignac,16119_0013,G,RUE DU BOURG,
311314405,00029,31131440500029,O,1982-04-01,,,,2009-06-27T03:54:52,false,5,LA CLE D'OR,,,RTE,DE PERIGUEUX,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.6D,NAFRev1,O,0.272692,45.541081,0.83,street,Route de Périgueux 16410 Dignac,16119_0002,G,ROUTE DE PERIGUEUX,
311314405,00037,31131440500037,O,2007-06-01,12,2021,4781ZQ,2023-11-27T13:33:33,true,3,,8,,RUE,DU BOURG,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2009-01-11,A,,,,,47.81Z,NAFRev2,O,0.276917,45.559591,0.95,housenumber,8 Rue du Bourg 16410 Dignac,16119_0013_00008,G,8 RUE DU BOURG,
312976707,00017,31297670700017,O,1978-01-01,,,,,true,1,,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
313211906,00018,31321190600018,O,1978-01-01,NN,,,2013-05-18T02:46:04,true,5,,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
313212367,00020,31321236700020,O,1981-09-01,NN,,,2010-09-16T15:31:57,true,4,,,,,LES SABLES DE PEUGIS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.296546,45.539698,0.49,street,Route des Sables 16410 Dignac,16119_1100,G,ROUTE DES SABLES,
313448557,00030,31344855700030,O,1982-08-17,NN,,,2011-04-23T04:47:04,true,5,,,,,LE DOUYAT,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
313632754,00039,31363275400039,O,,NN,,,,true,1,,,,,LE CLAUD DU BOURG,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.28398,45.553029,0.8,street,Rue du Claud du Bourg 16410 Dignac,16119_0032,G,RUE DU CLAUD DU BOURG,
314516303,00042,31451630300042,O,,NN,,,,true,1,,,,RUE,DU BOURG,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.278038,45.558348,0.95,street,Rue du Bourg 16410 Dignac,16119_0013,G,RUE DU BOURG,
315350512,00010,31535051200010,O,,,,,,true,1,,,,,LES FORGES,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
316239086,00010,31623908600010,O,,NN,,,,true,1,,,,,LA CLEF D'OR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.13,NAP,N,0.276718,45.555705,0.94,street,Rue de la Clef d'Or 16410 Dignac,16119_0034,G,RUE DE LA CLEF D OR,
318167921,00010,31816792100010,O,,,,,,true,1,,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
318278561,00010,31827856100010,O,,,,,,true,1,,,,,CLOULAS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318749561,00011,31874956100011,O,,NN,,,,true,1,,,,,LA CLE D OR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.276718,45.555705,0.86,street,Rue de la Clef d'Or 16410 Dignac,16119_0034,G,RUE DE LA CLEF D OR,
319125993,00018,31912599300018,O,1980-06-01,NN,,,2016-01-12T00:11:14,false,3,,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
320598535,00013,32059853500013,O,1980-12-19,02,2021,3109BA,2023-11-27T13:38:37,true,4,,,,,LA POTERIE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.278154,45.555159,0.93,street,Rue de la Poterie 16410 Dignac,16119_0079,G,RUE DE LA POTERIE,
320598535,00021,32059853500021,O,1990-02-08,NN,,,,false,4,,,,,LA POTERIE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1997-12-31,F,EBENISTERIE DE LA BAURIE,,,,36.1G,NAF1993,O,0.278154,45.555159,0.93,street,Rue de la Poterie 16410 Dignac,16119_0079,G,RUE DE LA POTERIE,
321360083,00018,32136008300018,O,1981-01-01,NN,,,2012-05-14T08:29:36,false,4,COMMUNE RATTACHEMENT,,,,MAIRIE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.89Z,NAFRev2,N,0.273846,45.561321,0.52,street,Impasse des Métairies 16410 Dignac,16119_0075,G,IMPASSE DES METAIRIES,
321360943,00021,32136094300021,O,2014-09-01,,,,2021-02-23T10:45:10,true,3,,,,,LA VERGNE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,71.12B,NAFRev2,N,0.278671,45.553343,0.39,street,Rue des Terres de la Fontaine 16410 Dignac,16119_0110,G,RUE DES TERRES DE LA FONTAINE,
321661928,00010,32166192800010,O,,,,,,true,1,,,,CHE,DES SOUCHES,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3D,NAF1993,N,0.2834,45.555527,0.73,street,Impasse des Souchets 16410 Dignac,16119_0099,G,IMPASSE DES SOUCHETS,
322154097,00016,32215409700016,O,,NN,,,,true,1,,,,,CHEZ LASCOUR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.280829,45.552993,0.59,street,Route de Lascour 16410 Dignac,16119_0001,G,ROUTE DE LASCOUR,
322154105,00017,32215410500017,O,,,,,,true,1,,,,,CHEZ LASCOUR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.280829,45.552993,0.59,street,Route de Lascour 16410 Dignac,16119_0001,G,ROUTE DE LASCOUR,
322559287,00022,32255928700022,O,1982-07-05,NN,,,,false,3,,,,PL,DE LA CLEF D OR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.2E,NAF1993,N,0.276718,45.555705,0.81,street,Rue de la Clef d'Or 16410 Dignac,16119_0034,G,RUE DE LA CLEF D OR,
323248328,00011,32324832800011,O,1997-04-08,NN,,4399CZ,2016-12-27T14:11:25,true,5,,,,LD,LA COTEU,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,43.99C,NAFRev2,N,0.276718,45.555705,0.42,street,Rue de la Clef d'Or 16410 Dignac,16119_0034,G,RUE DE LA CLEF D OR,
323361311,00042,32336131100042,O,2019-05-01,12,2021,,2023-11-27T13:40:22,true,1,,3,,PL,DU CHAMP DE FOIRE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,88.10A,NAFRev2,O,0.280063,45.556752,0.87,housenumber,3 Place du Champ de Foire 16410 Dignac,16119_0027_00003,G,3 PLACE DU CHAMP DE FOIRE,
323519082,00016,32351908200016,O,1900-01-01,,,,2011-04-28T00:20:30,false,2,,,,,LES FORGES,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.10,NAP,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
323615682,00016,32361568200016,O,,,,,,true,1,,,,,PUYRAJOUX,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.1411103,46.5703178,0.88,poi.track,Chemin Rural du Petit Étang à Puyrajoux Bélâbre,https://osm.org/way/201377675,G,,
323755280,00019,32375528000019,O,1981-09-01,NN,,,2010-11-25T16:26:57,true,5,,,,,LES SABLES DE PEUGIS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.296546,45.539698,0.49,street,Route des Sables 16410 Dignac,16119_1100,G,ROUTE DES SABLES,
323824383,00018,32382438300018,O,1981-09-01,NN,,,,true,3,,,,,LES SABLES DE PEUGIS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,0.296546,45.539698,0.49,street,Route des Sables 16410 Dignac,16119_1100,G,ROUTE DES SABLES,
324611326,00012,32461132600012,O,,,,,2014-09-05T03:28:56,true,1,,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
324776590,00022,32477659000022,O,1994-10-01,NN,,4334ZC,2018-09-19T04:08:29,true,7,,,,LD,LA COTE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,43.31Z,NAFRev2,N,0.276718,45.555705,0.47,street,Rue de la Clef d'Or 16410 Dignac,16119_0034,G,RUE DE LA CLEF D OR,
325103778,00016,32510377800016,O,,NN,,,,true,1,,2,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,00.11,NAP,N,,,0,,,,,,
325357978,00015,32535797800015,O,1900-01-01,,,,2019-02-22T08:01:43,false,2,,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326702602,00037,32670260200037,O,2007-11-01,,,,2022-05-10T14:03:16,true,6,,,,,LA VERGNE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,01.29Z,NAFRev2,N,0.278671,45.553343,0.39,street,Rue des Terres de la Fontaine 16410 Dignac,16119_0110,G,RUE DES TERRES DE LA FONTAINE,
326905254,00024,32690525400024,O,1993-01-01,NN,,,2006-11-25T10:03:36,true,5,AMBULANCES PHIL POUYADE,,,,LES TERRES DU MAS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,74.1J,NAFRev1,N,0.278671,45.553343,0.52,street,Rue des Terres de la Fontaine 16410 Dignac,16119_0110,G,RUE DES TERRES DE LA FONTAINE,
327233391,00017,32723339100017,O,,NN,,,,true,1,,,,LD,LA CLEF D OR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,15.9A,NAF1993,N,0.276718,45.555705,0.94,street,Rue de la Clef d'Or 16410 Dignac,16119_0034,G,RUE DE LA CLEF D OR,
327289369,00024,32728936900024,O,2010-04-01,,,,2016-02-02T03:26:58,true,2,,2,,CHE,DE LA POTERIE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,16.10A,NAFRev2,N,0.278154,45.555159,0.72,street,Rue de la Poterie 16410 Dignac,16119_0079,G,RUE DE LA POTERIE,
327472023,00016,32747202300016,O,,NN,,,,true,1,,,,,CHOULAS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328069513,00013,32806951300013,O,1983-09-20,NN,,,2008-01-04T19:34:41,true,3,,,,,BELLEVUE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.325629,45.554858,0.72,street,Chemin de Belle Vue 16410 Dignac,16119_0300,G,CHEMIN DE BELLE VUE,
328072665,00016,32807266500016,O,,,,,,true,1,,,,LD,BOISVERDEAU,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.298216,45.538643,0.33,street,Rue des Boissonnets 16410 Dignac,16119_0350,G,RUE DES BOISSONNETS,
328415070,00023,32841507000023,O,1991-04-01,NN,,,2008-04-25T00:16:45,false,3,,,,LD,LA VERGNE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.278671,45.553343,0.39,street,Rue des Terres de la Fontaine 16410 Dignac,16119_0110,G,RUE DES TERRES DE LA FONTAINE,
328584974,00013,32858497400013,O,1983-11-23,NN,,,2008-11-07T00:46:28,true,3,,,,LD,LES GRANDES TERRES,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,45.2V,NAFRev1,N,0.282683,45.558509,0.84,street,Rue des Grandes Terres 16410 Dignac,16119_0058,G,RUE DES GRANDES TERRES,
328909973,00039,32890997300039,O,1994-01-20,,,,,true,4,,,,,CHEZ NADAUD,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
329706204,00024,32970620400024,O,1992-01-01,NN,,,,true,1,,,,RTE,DE PERIGUEUX,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,0.272692,45.541081,0.83,street,Route de Périgueux 16410 Dignac,16119_0002,G,ROUTE DE PERIGUEUX,
330591447,00017,33059144700017,O,,NN,,,,true,1,,,,,LA CLE D OR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,54.10,NAP,N,0.276718,45.555705,0.86,street,Rue de la Clef d'Or 16410 Dignac,16119_0034,G,RUE DE LA CLEF D OR,
330898677,00019,33089867700019,O,,NN,,,,true,1,,,,,LA TOUR DU BREUIL,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,0.278907,45.555895,0.3,street,Rue du Four 16410 Dignac,16119_0050,G,RUE DU FOUR,
332359181,00010,33235918100010,O,1985-01-01,NN,,,2020-10-15T03:58:26,true,3,,,,LD,CLOULAS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
332528736,00017,33252873600017,O,1985-02-04,NN,,,2022-06-10T11:11:51,false,4,,,,LD,LA CLE D OR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.21Z,NAFRev2,N,0.276718,45.555705,0.86,street,Rue de la Clef d'Or 16410 Dignac,16119_0034,G,RUE DE LA CLEF D OR,
332528736,00025,33252873600025,O,2019-12-11,,,,2022-06-19T11:37:37,true,1,,,,,CHEZ FOUCAUD,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,01.49Z,NAFRev2,N,0.278196,45.561671,0.58,street,Rue du Foucaud 16410 Dignac,16119_0590,G,RUE DU FOUCAUD,
332851518,00024,33285151800024,O,,NN,,,,true,1,,,,,LE BOURG,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.278038,45.558348,0.63,street,Rue du Bourg 16410 Dignac,16119_0013,G,RUE DU BOURG,
333185973,00018,33318597300018,O,1985-07-15,NN,,,2014-07-24T03:13:19,true,4,,,,LD,LA VERGNE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,0.278671,45.553343,0.39,street,Rue des Terres de la Fontaine 16410 Dignac,16119_0110,G,RUE DES TERRES DE LA FONTAINE,
333795698,00070,33379569800070,O,2017-09-01,,,,2022-04-08T14:58:04,true,3,CHEZ MONSIEUR GUINAUDEAU PHILIPPE,790,,IMP,DES CROIZELLES LE LAC,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,47.89Z,NAFRev2,N,0.256631,45.549721,0.7,housenumber,790 Impasse des Croizelles 16410 Dignac,16119_0038_00790,G,790 IMPASSE DES CROIZELLES,
338597677,00016,33859767700016,O,1986-08-01,01,2021,,2023-11-27T13:51:22,true,4,,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,,,0,,,,,,
339039562,00022,33903956200022,O,,,,,,true,1,,,,,LE BOURG,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,77.01,NAP,N,0.278038,45.558348,0.63,street,Rue du Bourg 16410 Dignac,16119_0013,G,RUE DU BOURG,
340909456,00014,34090945600014,O,1900-01-01,NN,,,2013-05-17T09:39:26,false,4,,,,,LA CHATAIGNERAIE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,0.281317,45.552491,0.47,street,Impasse des Chataigniers 16410 Dignac,16119_0030,G,IMPASSE DES CHATAIGNIERS,
341071074,00023,34107107400023,O,2010-12-01,,,,2023-02-11T08:34:52,true,2,66 RUE DE LA CLE D'OR,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2022-12-15,F,LA CLE D'OR,,,LA CLE D'OR,56.10A,NAFRev2,N,0.276718,45.555705,0.91,housenumber,66 Rue de la Clef d'Or 16410 Dignac,16119_0034_00066,D,66 RUE DE LA CLEF D OR,
342702396,00025,34270239600025,O,,NN,,,,true,1,,,,,CLOULAS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.03,NAP,N,,,0,,,,,,
343304994,00019,34330499400019,O,1988-01-04,NN,,,2007-03-26T06:26:14,true,3,,,,LD,LES CHATAIGNERAIES,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.3Z,NAFRev1,N,0.281317,45.552491,0.54,street,Impasse des Chataigniers 16410 Dignac,16119_0030,G,IMPASSE DES CHATAIGNIERS,
343899720,00019,34389972000019,O,1988-01-04,NN,,,2008-11-08T00:18:33,false,4,,,,LD,LA CLEF D OR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,15.8C,NAF1993,O,0.276718,45.555705,0.94,street,Rue de la Clef d'Or 16410 Dignac,16119_0034,G,RUE DE LA CLEF D OR,
344077359,00059,34407735900059,O,2004-11-22,,,,2007-09-07T09:54:14,false,3,2 RUE DE L'EGLISE,,,,LE BOURG,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,52.1B,NAFRev1,N,0.278038,45.558348,0.63,street,Rue du Bourg 16410 Dignac,16119_0013,G,RUE DU BOURG,
344077359,00067,34407735900067,O,2007-09-04,,,3213ZZ,2021-02-23T10:59:10,true,4,,2,,RUE,DE L EGLISE,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,32.13Z,NAFRev2,N,0.278644,45.556864,0.94,housenumber,2 Rue de l'Eglise 16410 Dignac,16119_0047_00002,G,2 RUE DE L EGLISE,
344455290,00017,34445529000017,O,1988-04-05,NN,,4520AA,2020-11-05T04:08:11,true,2,,3,,RUE,DE LA CLE D OR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,,,,0.276664,45.558505,0.91,housenumber,3 Rue de la Clef d'Or 16410 Dignac,16119_0034_00003,G,3 RUE DE LA CLEF D OR,
345147722,00010,34514772200010,O,,,,,,true,1,,,,,,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
345284426,00011,34528442600011,O,1988-06-01,NN,,,2021-04-21T08:47:50,true,3,,,,,CLOULAS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347554289,00012,34755428900012,O,,NN,,,,true,1,,,,RUE,DE LA CLE D OR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1988-08-06,F,,,,,64.25,NAP,N,0.276718,45.555705,0.9,street,Rue de la Clef d'Or 16410 Dignac,16119_0034,G,RUE DE LA CLEF D OR,
347630626,00013,34763062600013,O,,NN,,,,true,1,,,,,LES CHATAIGNERAIES,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,60.06,NAP,N,0.281317,45.552491,0.54,street,Impasse des Chataigniers 16410 Dignac,16119_0030,G,IMPASSE DES CHATAIGNIERS,
347644684,00016,34764468400016,O,,,,,,true,1,,,,,PEUGIS,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
347737611,00041,34773761100041,O,2011-05-01,NN,,4399CZ,2023-01-10T03:48:34,true,4,LA COTE,72,,RTE,DU SIGNAL,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,43.31Z,NAFRev2,O,0.268618,45.543894,0.84,housenumber,72 Route du Signal 16410 Dignac,16119_0092_00072,G,72 ROUTE DU SIGNAL,
348245929,00040,34824592900040,O,2001-04-01,NN,,1071CB,2021-02-23T11:01:09,true,4,,1,,RUE,DU FOUR,16410,DIGNAC,,,16119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,0.279084,45.556607,0.95,housenumber,1 Rue du Four 16410 Dignac,16119_0050_00001,G,1 RUE DU FOUR,