id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1261140,2019-01-11,000001,Vente,240000,17,,RUE DU LOT LA GAUDE,0537,83870,83127,Signes,83,,,831270000A0268,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,279,5.867139,43.293961
2019-1261170,2019-01-15,000001,Vente,220000,9002,,LE GRAND PLAN,B087,83870,83127,Signes,83,,,831270000C1177,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,934,5.865805,43.290175
2019-1261213,2019-01-18,000001,Vente,4200,,,DARMENE,B060,83870,83127,Signes,83,,,831270000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,2160,5.86239,43.297231
2019-1261311,2019-01-25,000001,Vente,305000,484,,PLAUQUES,B150,83870,83127,Signes,83,,,831270000H0635,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1483,5.848895,43.277606
2019-1261312,2019-01-24,000001,Vente,52990,712,,CHE DE LA BASTIDE NEUVE,0050,83870,83127,Signes,83,,,831270000B1351,,,,,,,,,,,,,0,,,,,L,landes,,,2000,5.902016,43.28871
2019-1261829,2019-02-04,000001,Vente,1160000,5428,,LA LAUZIERE,B104,83870,83127,Signes,83,,,831270000L0005,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,9800,5.8288,43.30463
2019-1261829,2019-02-04,000001,Vente,1160000,,,GORGE DE PELLEGRINS,B082,83870,83127,Signes,83,,,831270000L0007,,,,,,,,,,,,,0,,,,,L,landes,,,4975,5.831171,43.30699
2019-1261829,2019-02-04,000001,Vente,1160000,,,GORGE DE PELLEGRINS,B082,83870,83127,Signes,83,,,831270000L0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755950,5.833136,43.310066
2019-1261829,2019-02-04,000001,Vente,1160000,9000,,LA LAUZIERE,B104,83870,83127,Signes,83,,,831270000L0498,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,5.833881,43.302658
2019-1261829,2019-02-04,000001,Vente,1160000,9000,,LA LAUZIERE,B104,83870,83127,Signes,83,,,831270000L0498,,,,,,,,,,,,,0,1,Maison,116,4,BS,taillis sous futaie,,,2047961,5.833881,43.302658
2019-1261829,2019-02-04,000001,Vente,1160000,,,LES HAUTES COTES,B092,83870,83127,Signes,83,,,831270000L0499,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,111525,5.851366,43.295695
2019-1261829,2019-02-04,000001,Vente,1160000,,,LA LAUZIERE,B104,83870,83127,Signes,83,,,831270000L0634,,,,,,,,,,,,,0,,,,,L,landes,,,94050,5.827982,43.303216
2019-1261829,2019-02-04,000001,Vente,1160000,,,LA LAUZIERE,B104,83870,83127,Signes,83,,,831270000L0634,,,,,,,,,,,,,0,,,,,T,terres,,,15200,5.827982,43.303216
2019-1261829,2019-02-04,000001,Vente,1160000,,,LA LAUZIERE,B104,83870,83127,Signes,83,,,831270000L0634,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,33400,5.827982,43.303216
2019-1261830,2019-02-04,000002,Vente,5000,,,CHAT ROUX,B022,83870,83127,Signes,83,,,831270000K0184,,,,,,,,,,,,,0,,,,,L,landes,,,7055,5.824273,43.305707
2019-1261848,2019-02-19,000001,Vente,320900,27,,RUE DU LOT LES LAUNES,0538,83870,83127,Signes,83,,,831270000B0680,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,990,5.884803,43.289223
2019-1261848,2019-02-19,000001,Vente,320900,,,LES LAUNNES,B103,83870,83127,Signes,83,,,831270000B0682,,,,,,,,,,,,,0,,,,,L,landes,,,6750,5.884893,43.289271
2019-1261848,2019-02-19,000001,Vente,320900,,,LES LAUNNES,B103,83870,83127,Signes,83,,,831270000B1349,,,,,,,,,,,,,0,,,,,L,landes,,,46,5.88475,43.289038
2019-1261910,2019-02-18,000001,Vente,72000,1,,RUE BOURGADE,0080,83870,83127,Signes,83,,,831270000M0321,,,2,53.73,,,,,,,,,1,2,Appartement,80,2,,,,,,5.863944,43.290948
2019-1262191,2019-02-27,000001,Vente,449415,10,,RUE DU LOT ST FLEURS,0543,83870,83127,Signes,83,,,831270000H0317,,,,,,,,,,,,,0,1,Maison,113,4,BF,futaies feuillues,CHENE,Chênes,5260,5.821179,43.251727
2019-1262191,2019-02-27,000001,Vente,449415,10,,RUE DU LOT ST FLEURS,0543,83870,83127,Signes,83,,,831270000H0317,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1000,5.821179,43.251727
2019-1262191,2019-02-27,000001,Vente,449415,10,,RUE DU LOT ST FLEURS,0543,83870,83127,Signes,83,,,831270000H0317,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,5.821179,43.251727
2019-1262270,2019-03-04,000001,Vente terrain à bâtir,1,,,PTE DE VIDAL,B152,83870,83127,Signes,83,,,831270000I0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,5.795461,43.258902
2019-1262271,2019-03-04,000002,Vente terrain à bâtir,660000,5200,,AV DE COPENHAGUE,0261,83870,83127,Signes,83,,,831270000I0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,442,0,T,terres,,,1298,5.795631,43.2585
2019-1262271,2019-03-04,000002,Vente terrain à bâtir,660000,5200,,AV DE COPENHAGUE,0261,83870,83127,Signes,83,,,831270000I0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,442,0,S,sols,,,500,5.795631,43.2585
2019-1262450,2019-03-22,000001,Vente,400000,9005,,LE BAS CAUVET,B006,83870,83127,Signes,83,,,831270000B0689,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,5.901432,43.286917
2019-1262450,2019-03-22,000001,Vente,400000,9005,,LE BAS CAUVET,B006,83870,83127,Signes,83,,,831270000B0689,,,,,,,,,,,,,0,1,Maison,121,4,BM,futaies mixtes,,,2500,5.901432,43.286917
2019-1262450,2019-03-22,000001,Vente,400000,9005,,LE BAS CAUVET,B006,83870,83127,Signes,83,,,831270000B0689,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,2000,5.901432,43.286917
2019-1262451,2019-03-28,000001,Vente,352000,1,,CHE DE SAINT CLAIR,0710,83870,83127,Signes,83,,,831270000F0528,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,5.856185,43.28339
2019-1262451,2019-03-28,000001,Vente,352000,1,,CHE DE SAINT CLAIR,0710,83870,83127,Signes,83,,,831270000F0528,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1037,5.856185,43.28339
2019-1262451,2019-03-28,000001,Vente,352000,,,PLAUQUES,B150,83870,83127,Signes,83,,,831270000F0529,,,,,,,,,,,,,0,,,,,L,landes,,,81,5.856364,43.283302
2019-1262451,2019-03-28,000001,Vente,352000,,,PLAUQUES,B150,83870,83127,Signes,83,,,831270000F0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1812,5.856264,43.283714
2019-1262451,2019-03-28,000001,Vente,352000,,,PLAUQUES,B150,83870,83127,Signes,83,,,831270000F0532,,,,,,,,,,,,,0,,,,,L,landes,,,32,5.856567,43.283526
2019-1262454,2019-03-28,000001,Vente,20000,23,,RUE BRIANCON,0100,83870,83127,Signes,83,,,831270000M0541,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.865838,43.292199
2019-1262797,2019-04-08,000001,Vente,260000,702,,CHE DU PETIT PLAN,0650,83870,83127,Signes,83,,,831270000C0607,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1090,5.871688,43.28608
2019-1262797,2019-04-08,000001,Vente,260000,702,,CHE DU PETIT PLAN,0650,83870,83127,Signes,83,,,831270000C0607,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,1986,5.871688,43.28608
2019-1262873,2019-04-11,000001,Vente,305000,14,,LOT LE CLOS DARMENE,A015,83870,83127,Signes,83,,,831270000A0832,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,546,5.864486,43.2958
2019-1262989,2019-04-29,000001,Vente,420000,,,PIPY,B138,83870,83127,Signes,83,,,831270000B0541,,,,,,,,,,,,,0,,,,,L,landes,,,320,5.871119,43.291464
2019-1262989,2019-04-29,000001,Vente,420000,,,LA ROUDELIERE,B165,83870,83127,Signes,83,,,831270000B0575,,,,,,,,,,,,,0,,,,,L,landes,,,815,5.871014,43.292598
2019-1262989,2019-04-29,000001,Vente,420000,419,,CHE DES LAUNES,0526,83870,83127,Signes,83,,,831270000B1231,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,741,5.870527,43.292608
2019-1263119,2019-04-25,000002,Vente,55000,,,LES BEAUSSIERES,B012,83870,83127,Signes,83,,,831270000C0565,,,,,,,,,,,,,0,,,,,T,terres,,,8578,5.881052,43.280553
2019-1263119,2019-04-25,000002,Vente,55000,,,L HUBAC,B093,83870,83127,Signes,83,,,831270000E0003,,,,,,,,,,,,,0,,,,,S,sols,,,861,5.880343,43.280283
2019-1263119,2019-04-25,000002,Vente,55000,,,L HUBAC,B093,83870,83127,Signes,83,,,831270000E0101,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5225,5.880761,43.280238
2019-1263119,2019-04-25,000002,Vente,55000,,,L HUBAC,B093,83870,83127,Signes,83,,,831270000E0102,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,50502,5.881128,43.279072
2019-1263180,2019-04-29,000001,Vente,232000,11,,LOT LE CLOS RIGAU,A016,83870,83127,Signes,83,,,831270000B1211,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,181,5.867731,43.291982
2019-1263181,2019-04-26,000001,Vente,260000,9400,,L HUBAC,B093,83870,83127,Signes,83,,,831270000F0653,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,5.865909,43.281345
2019-1263355,2019-05-03,000001,Vente,5000,9003,,LE BAS CAUVET,B006,83870,83127,Signes,83,,,831270000B0134,,,,,,,,,,,,,0,1,Maison,18,2,L,landes,,,2000,5.898987,43.28469
2019-1263355,2019-05-03,000001,Vente,5000,9003,,LE BAS CAUVET,B006,83870,83127,Signes,83,,,831270000B0134,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,625,5.898987,43.28469
2019-1263376,2019-05-07,000001,Vente,315000,,,L ESPEIREGUIN,B067,83870,83127,Signes,83,,,831270000B0598,,,,,,,,,,,,,0,,,,,L,landes,,,245,5.869085,43.290713
2019-1263376,2019-05-07,000001,Vente,315000,,,L ESPEIREGUIN,B067,83870,83127,Signes,83,,,831270000B0599,,,,,,,,,,,,,0,,,,,L,landes,,,3655,5.871172,43.290249
2019-1263376,2019-05-07,000001,Vente,315000,7,,RUE DU LOT LES CIGALES,0532,83870,83127,Signes,83,,,831270000B1229,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,581,5.870089,43.290364
2019-1263637,2019-05-20,000001,Vente,480000,870,,AV DE MADRID,0541,83870,83127,Signes,83,,,831270000I1071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7422,5.789594,43.261189
2019-1263687,2019-05-16,000001,Vente,235000,5300,,ALL DE LUXEMBOURG,0533,83870,83127,Signes,83,,,831270000I0240,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5251,5.804293,43.262179
2019-1263687,2019-05-16,000001,Vente,235000,,,PTE DE VIDAL,B152,83870,83127,Signes,83,,,831270000I0241,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,61,5.804006,43.261899
2019-1264009,2019-06-12,000001,Vente,570000,90,,CHE DE SAINT CLAIR,0710,83870,83127,Signes,83,,,831270000F0601,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1000,5.854572,43.283779
2019-1264009,2019-06-12,000001,Vente,570000,90,,CHE DE SAINT CLAIR,0710,83870,83127,Signes,83,,,831270000F0601,,,,,,,,,,,,,0,1,Maison,169,5,L,landes,,,2000,5.854572,43.283779
2019-1264009,2019-06-12,000001,Vente,570000,90,,CHE DE SAINT CLAIR,0710,83870,83127,Signes,83,,,831270000F0601,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,5.854572,43.283779
2019-1264207,2019-06-17,000001,Vente,62000,23,,RUE BRIANCON,0100,83870,83127,Signes,83,,,831270000M0541,,,3,23.2,,,,,,,,,1,2,Appartement,23,2,,,,,,5.865838,43.292199
2019-1264211,2019-06-20,000001,Vente,35000,,,LES LAUNNES,B103,83870,83127,Signes,83,,,831270000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,7087,5.884801,43.288275
2019-1264211,2019-06-20,000001,Vente,35000,,,LES LAUNNES,B103,83870,83127,Signes,83,,,831270000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,7012,5.885367,43.288142
2019-1264231,2019-06-25,000001,Vente,222000,7,,LOT LE CLOS RIGAU,A016,83870,83127,Signes,83,,,831270000B1207,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,137,5.867561,43.29217
2019-1264361,2019-06-26,000001,Vente,257250,6,,RUE DU LOT GRILLON ST PIERRE,0536,83870,83127,Signes,83,,,831270000C0778,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,POTAG,Jardin potager,600,5.867202,43.286852
2019-1264361,2019-06-26,000001,Vente,257250,6,,RUE DU LOT GRILLON ST PIERRE,0536,83870,83127,Signes,83,,,831270000C0778,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,516,5.867202,43.286852
2019-1264379,2019-06-17,000001,Vente,181100,6,,RUE BOURGADE,0080,83870,83127,Signes,83,,,831270000M0413,,,3,45.91,,,,,,,,,1,2,Appartement,64,3,,,,,,5.864057,43.29075
2019-1264379,2019-06-17,000001,Vente,181100,6,,RUE BOURGADE,0080,83870,83127,Signes,83,,,831270000M0413,,,2,40.42,,,,,,,,,1,2,Appartement,32,2,,,,,,5.864057,43.29075
2019-1264418,2019-07-05,000002,Vente,280000,529,,CHE DES LAUNES,0526,83870,83127,Signes,83,,,831270000B1433,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,5.872312,43.29168
2019-1264515,2019-06-19,000001,Vente,325850,1,,CHE DE SAINT CLAIR,0710,83870,83127,Signes,83,,,831270000F0527,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,434,5.855836,43.283453
2019-1264515,2019-06-19,000001,Vente,325850,1,,CHE DE SAINT CLAIR,0710,83870,83127,Signes,83,,,831270000F0527,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,434,5.855836,43.283453
2019-1264515,2019-06-19,000001,Vente,325850,,,PLAUQUES,B150,83870,83127,Signes,83,,,831270000F0530,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2915,5.855334,43.283942
2019-1264583,2019-07-08,000001,Vente,236000,2,,AV DU CHEVAL BLANC,0160,83870,83127,Signes,83,,,831270000C1178,,,2,,8,,,,,,,,2,1,Maison,99,5,,,,,,5.865598,43.290097
2019-1264613,2019-06-25,000001,Vente,160000,305,,CHEM DE LA CHAPELLE,0135,83870,83127,Signes,83,,,831270000A0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,5.867403,43.295566
2019-1264621,2019-06-28,000001,Vente,75000,,,PLAUQUES,B150,83870,83127,Signes,83,,,831270000H0075,,,,,,,,,,,,,0,,,,,T,terres,,,3640,5.847846,43.279565
2019-1264621,2019-06-28,000001,Vente,75000,,,PLAUQUES,B150,83870,83127,Signes,83,,,831270000H0076,,,,,,,,,,,,,0,,,,,T,terres,,,1487,5.848148,43.279321
2019-1264621,2019-06-28,000001,Vente,75000,,,PLAUQUES,B150,83870,83127,Signes,83,,,831270000H0105,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,650,5.846808,43.279606
2019-1264621,2019-06-28,000001,Vente,75000,,,PLAUQUES,B150,83870,83127,Signes,83,,,831270000H0106,,,,,,,,,,,,,0,,,,,T,terres,,,980,5.846746,43.279875
2019-1264621,2019-06-28,000001,Vente,75000,,,PLAUQUES,B150,83870,83127,Signes,83,,,831270000H0107,,,,,,,,,,,,,0,,,,,T,terres,,,9390,5.847571,43.279958
2019-1264621,2019-06-28,000001,Vente,75000,,,PLAUQUES,B150,83870,83127,Signes,83,,,831270000H0485,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2216,5.84698,43.280177
2019-1264623,2019-07-12,000001,Vente,250000,9000,,LA MARTELLE,B114,83870,83127,Signes,83,,,831270000L0575,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,5.858638,43.293764
2019-1264623,2019-07-12,000001,Vente,250000,9000,,LA MARTELLE,B114,83870,83127,Signes,83,,,831270000L0575,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,710,5.858638,43.293764
2019-1264623,2019-07-12,000001,Vente,250000,,,LA MARTELLE,B114,83870,83127,Signes,83,,,831270000L0591,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2460,5.858932,43.293755
2019-1264753,2019-07-18,000002,Vente,20000,,,LA GAUDE,B079,83870,83127,Signes,83,,,831270000A0902,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,304,5.865923,43.295791
2019-1264898,2019-05-29,000001,Vente,1162553.4,5100,,ALL D HELSINKI,0430,83870,83127,Signes,83,,,831270000I0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2680,0,S,sols,,,5260,5.782404,43.262582
2019-1264898,2019-05-29,000001,Vente,1162553.4,5100,,ALL D HELSINKI,0430,83870,83127,Signes,83,,,831270000I0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,5260,5.782404,43.262582
2019-1264898,2019-05-29,000001,Vente,1162553.4,5100,,ALL D HELSINKI,0430,83870,83127,Signes,83,,,831270000I0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,283,0,S,sols,,,5260,5.782404,43.262582
2019-1264898,2019-05-29,000001,Vente,1162553.4,5100,,ALL D HELSINKI,0430,83870,83127,Signes,83,,,831270000I0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,5260,5.782404,43.262582
2019-1264898,2019-05-29,000001,Vente,1162553.4,,,PTE DE VIDAL,B152,83870,83127,Signes,83,,,831270000I0468,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,7000,5.781394,43.262827
2019-1265003,2019-07-24,000001,Vente,312000,56,,CHEM SAINT ROCH,0698,83870,83127,Signes,83,,,831270000B0261,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,361,5.86855,43.290911
2019-1265003,2019-07-24,000001,Vente,312000,,,L ESPEIREGUIN,B067,83870,83127,Signes,83,,,831270000B0536,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,5.868416,43.290647
2019-1265091,2019-07-31,000001,Vente,270240,15,,DOMAINE DES FONTAINES,A010,83870,83127,Signes,83,,,831270000C1195,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,330,5.86522,43.289078
2019-1265334,2019-07-30,000001,Vente,2682775.2,870,,AV DE MADRID,0541,83870,83127,Signes,83,,,831270000I1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48601,5.786219,43.261715
2019-1265387,2019-08-08,000001,Vente,262200,,,LE VILLAGE,B183,83870,83127,Signes,83,,,831270000M0218,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.863243,43.292786
2019-1265387,2019-08-08,000001,Vente,262200,7,,TRA DES MOULINS,0600,83870,83127,Signes,83,,,831270000M0220,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,736,5.863569,43.29273
2019-1265991,2019-09-20,000001,Vente,130000,9100,,RUE DU PORTAIL,0660,83870,83127,Signes,83,,,831270000M0131,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,38,5.86214,43.291376
2019-1266069,2019-09-16,000001,Vente,427000,,,PIPY,B138,83870,83127,Signes,83,,,831270000B0541,,,,,,,,,,,,,0,,,,,L,landes,,,320,5.871119,43.291464
2019-1266069,2019-09-16,000001,Vente,427000,,,LA ROUDELIERE,B165,83870,83127,Signes,83,,,831270000B0575,,,,,,,,,,,,,0,,,,,L,landes,,,815,5.871014,43.292598
2019-1266069,2019-09-16,000001,Vente,427000,419,B,CHE DES LAUNES,0526,83870,83127,Signes,83,,,831270000B1132,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1200,5.870172,43.2923
2019-1266330,2019-09-27,000001,Vente,251500,5411,,LES RIGAUDELLES,B164,83870,83127,Signes,83,,,831270000F0368,,,,,,,,,,,,,0,1,Maison,54,3,T,terres,,,936,5.858194,43.287536
2019-1266330,2019-09-27,000001,Vente,251500,5411,,LES RIGAUDELLES,B164,83870,83127,Signes,83,,,831270000F0368,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,605,5.858194,43.287536
2019-1266330,2019-09-27,000001,Vente,251500,,,LES RIGAUDELLES,B164,83870,83127,Signes,83,,,831270000F0369,,,,,,,,,,,,,0,,,,,S,sols,,,362,5.858016,43.287656
2019-1266454,2019-09-24,000001,Vente,424008,,,ALL D HELSINKI,0430,83870,83127,Signes,83,,,831270000I0262,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5889,5.783188,43.26409
2019-1266652,2019-10-03,000001,Vente,90000,,,LES FERRAGES,B073,83870,83127,Signes,83,,,831270000C1232,,,,,,,,,,,,,0,,,,,T,terres,,,174,5.86432,43.288559
2019-1266654,2019-10-03,000001,Vente,80000,,,LES FERRAGES,B073,83870,83127,Signes,83,,,831270000C1223,,,,,,,,,,,,,0,,,,,T,terres,,,126,5.864416,43.288952
2019-1266656,2019-10-04,000001,Vente,90000,,,LES FERRAGES,B073,83870,83127,Signes,83,,,831270000C0280,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.864608,43.288344
2019-1266656,2019-10-04,000001,Vente,90000,,,LES FERRAGES,B073,83870,83127,Signes,83,,,831270000C1235,,,,,,,,,,,,,0,,,,,T,terres,,,207,5.864543,43.288355
2019-1266657,2019-10-08,000001,Vente,78000,,,LES FERRAGES,B073,83870,83127,Signes,83,,,831270000C1221,,,,,,,,,,,,,0,,,,,T,terres,,,124,5.864443,43.289014
2019-1266758,2019-10-04,000001,Vente,90000,,,LES FERRAGES,B073,83870,83127,Signes,83,,,831270000C1225,,,,,,,,,,,,,0,,,,,T,terres,,,190,5.864414,43.28887
2019-1266768,2019-10-09,000001,Vente,77000,,,LES FERRAGES,B073,83870,83127,Signes,83,,,831270000C1228,,,,,,,,,,,,,0,,,,,T,terres,,,133,5.864345,43.288697
2019-1266784,2019-10-09,000001,Vente,90000,,,LES FERRAGES,B073,83870,83127,Signes,83,,,831270000C1238,,,,,,,,,,,,,0,,,,,T,terres,,,198,5.864183,43.288419
2019-1266785,2019-10-11,000001,Vente,82000,,,LES FERRAGES,B073,83870,83127,Signes,83,,,831270000C1231,,,,,,,,,,,,,0,,,,,T,terres,,,129,5.8646,43.288559
2019-1266862,2019-10-10,000001,Vente,309590,777,,CHE DES LAUNES,0526,83870,83127,Signes,83,,,831270000B1343,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,715,5.875604,43.29155
2019-1266864,2019-10-24,000001,Vente,268000,5497,,PLAN DE CHIBRON,B146,83870,83127,Signes,83,,,831270000L0459,,,,,,,,,,,,,0,1,Maison,65,4,VI,vignes,,,968,5.840181,43.285153
2019-1266864,2019-10-24,000001,Vente,268000,5497,,PLAN DE CHIBRON,B146,83870,83127,Signes,83,,,831270000L0459,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,858,5.840181,43.285153
2019-1267028,2019-11-05,000001,Vente terrain à bâtir,240000,,,PTE DE VIDAL,B152,83870,83127,Signes,83,,,831270000I0267,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,30026,5.781925,43.265889
2019-1267046,2019-10-31,000001,Vente,250000,13,,RUE BOURGADE,0080,83870,83127,Signes,83,,,831270000M0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,5.864486,43.290917
2019-1267046,2019-10-31,000001,Vente,250000,13,,RUE BOURGADE,0080,83870,83127,Signes,83,,,831270000M0419,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,86,5.864486,43.290917
2019-1267046,2019-10-31,000001,Vente,250000,13,,RUE BOURGADE,0080,83870,83127,Signes,83,,,831270000M0419,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,86,5.864486,43.290917
2019-1267050,2019-10-22,000001,Vente terrain à bâtir,240000,5100,,AV DE MADRID,0541,83870,83127,Signes,83,,,831270000I0254,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,9978,5.791782,43.26099
2019-1267050,2019-10-22,000002,Vente terrain à bâtir,240000,5100,,AV DE MADRID,0541,83870,83127,Signes,83,,,831270000I0254,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,9978,5.791782,43.26099
2019-1267052,2019-11-12,000001,Vente,169000,37,,RUE MARSEILLAISE,0560,83870,83127,Signes,83,,,831270000M0068,,,1,95.75,,,,,,,,,1,2,Appartement,94,3,,,,,,5.86166,43.290817
2019-1267087,2019-10-23,000001,Vente,90000,,,LES FERRAGES,B073,83870,83127,Signes,83,,,831270000C1220,,,,,,,,,,,,,0,,,,,T,terres,,,182,5.864742,43.289017
2019-1267198,2019-10-25,000001,Vente,87000,,,LES FERRAGES,B073,83870,83127,Signes,83,,,831270000C1227,,,,,,,,,,,,,0,,,,,T,terres,,,192,5.864677,43.288718
2019-1267332,2019-10-31,000001,Vente,80000,,,LES FERRAGES,B073,83870,83127,Signes,83,,,831270000C1222,,,,,,,,,,,,,0,,,,,T,terres,,,124,5.864714,43.288918
2019-1267355,2019-11-20,000001,Vente,85000,37,,RUE MARSEILLAISE,0560,83870,83127,Signes,83,,,831270000M0068,,,2,37.29,,,,,,,,,1,2,Appartement,38,2,,,,,,5.86166,43.290817
2019-1267455,2019-11-08,000001,Vente,370500,700,,CHE DE LA GAUDE,0410,83870,83127,Signes,83,,,831270000A0867,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,618,5.86385,43.297246
2019-1267455,2019-11-08,000001,Vente,370500,700,,CHE DE LA GAUDE,0410,83870,83127,Signes,83,,,831270000A0867,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,1000,5.86385,43.297246
2019-1267506,2019-11-25,000001,Vente,1.2,5100,,ALL DE BRUXELLES,0125,83870,83127,Signes,83,,,831270000I0433,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2400,0,BF,futaies feuillues,CHENE,Chênes,3390,5.791765,43.258762
2019-1267506,2019-11-25,000001,Vente,1.2,5100,,ALL DE BRUXELLES,0125,83870,83127,Signes,83,,,831270000I0433,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2400,0,S,sols,,,3300,5.791765,43.258762
2019-1267562,2019-11-14,000001,Vente,80000,,,LES FERRAGES,B073,83870,83127,Signes,83,,,831270000C1237,,,,,,,,,,,,,0,,,,,T,terres,,,119,5.864318,43.288384
2019-1267608,2019-11-14,000001,Vente,200000,5393,,LE JAS DE MARQUAND,B101,83870,83127,Signes,83,,,831270000E0047,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,720,5.879221,43.241341
2019-1267608,2019-11-14,000001,Vente,200000,,,L ANGELIQUE,B003,83870,83127,Signes,83,,,831270000E0070,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,207680,5.879259,43.240534
2019-1267668,2019-11-19,000001,Vente,130000,201,,CHEM DE LA CHAPELLE,0135,83870,83127,Signes,83,,,831270000B1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,5.868279,43.2954
2019-1267670,2019-11-19,000001,Vente,88000,,,LES FERRAGES,B073,83870,83127,Signes,83,,,831270000C1219,,,,,,,,,,,,,0,,,,,T,terres,,,163,5.864482,43.289101
2019-1267686,2019-11-27,000001,Vente,172000,9,,RUE PASTEUR,0640,83870,83127,Signes,83,,,831270000M0018,,,1,62.7,,,,,,,,,1,2,Appartement,62,2,,,,,,5.861075,43.290535
2019-1267739,2019-11-25,000001,Vente,1487100,5100,,ALL DE BRUXELLES,0125,83870,83127,Signes,83,,,831270000I0433,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2400,0,S,sols,,,3300,5.791765,43.258762
2019-1267739,2019-11-25,000001,Vente,1487100,5100,,ALL DE BRUXELLES,0125,83870,83127,Signes,83,,,831270000I0433,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2400,0,BF,futaies feuillues,CHENE,Chênes,3390,5.791765,43.258762
2019-1268030,2019-12-16,000001,Vente,142000,3,,PL DES CHAUDRONNIERS,0140,83870,83127,Signes,83,,,831270000M0204,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,30,5.86368,43.291912