siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005820378,00080,00582037800080,O,1990-01-01,NN,,,2015-05-14T03:02:04,false,5,ZI RESURGAT II,12,,RUE,RENE CASSIN,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,1.603945,50.693891,0.96,housenumber,12 Rue Rene Cassin 62230 Outreau,62643_0603_00012,G,12 RUE RENE CASSIN,
085680049,00096,08568004900096,O,1989-03-01,11,2019,,2021-10-27T08:03:24,false,4,,2,B,RUE,ROGER SALENGRO,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,1.600564,50.709923,0.89,housenumber,2bis Rue Roger Salengro 62230 Outreau,62643_0640_00002_bis,G,2BIS RUE ROGER SALENGRO,
130006315,00092,13000631500092,O,2013-09-01,NN,,,2017-05-04T01:09:44,false,2,,10,,RUE,HIPPOLYTE ADAM,62230,OUTREAU,,BP 47,62643,,,,,,,,,,,,,,,,,,,2015-08-26,F,ANTENNE ESPE OUTREAU,,,,85.42Z,NAFRev2,O,1.593637,50.709212,0.97,housenumber,10 Rue Hippolyte Adam 62230 Outreau,62643_0320_00010,G,10 RUE HIPPOLYTE ADAM,
130008410,00511,13000841000511,O,2009-12-18,11,2019,,2021-10-27T08:03:45,false,1,,48,,RUE,AUGUSTE COMTE,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE D' OUTREAU,,,,84.11Z,NAFRev2,N,1.590371,50.706253,0.97,housenumber,48 Rue Auguste Comte 62230 Outreau,62643_0090_00048,G,48 RUE AUGUSTE COMTE,
130021389,00080,13002138900080,O,2015-08-26,12,2019,,2021-10-27T08:04:03,false,2,,10,,RUE,HIPPOLYTE ADAM,62230,OUTREAU,,BP 47,62643,,,,,,,,,,,,,,,,,,,2020-01-01,F,ANTENNE ESPE OUTREAU,,,,85.42Z,NAFRev2,N,1.593637,50.709212,0.97,housenumber,10 Rue Hippolyte Adam 62230 Outreau,62643_0320_00010,G,10 RUE HIPPOLYTE ADAM,
130023583,00318,13002358300318,O,2018-01-01,,,,2020-07-09T13:41:03,false,1,,10,,RUE,HIPPOLYTE ADAM,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2018-01-01,A,ANTENNE INSPE OUTREAU,,,,85.42Z,NAFRev2,N,1.593637,50.709212,0.97,housenumber,10 Rue Hippolyte Adam 62230 Outreau,62643_0320_00010,G,10 RUE HIPPOLYTE ADAM,
130029754,00269,13002975400269,O,2022-01-01,,,,2021-10-12T13:14:42,false,1,,10,,RUE,HIPPOLYTE ADAM,62230,OUTREAU,,BP 47,62643,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE INSPE OUTREAU,,,,85.42Z,NAFRev2,N,1.593637,50.709212,0.97,housenumber,10 Rue Hippolyte Adam 62230 Outreau,62643_0320_00010,G,10 RUE HIPPOLYTE ADAM,
175902329,00119,17590232900119,O,1988-03-07,NN,,,2019-11-21T11:34:55,false,4,PLATEFORME GARROMANCHE,3,,RUE,ROGER SALENGRO,62230,OUTREAU,,BP 77,62643,,,,,,,,,,,,,,,,,,,2018-12-25,A,BUREAU BOULOGNE PORT-DIVISION BOULOGNE,,,,84.11Z,NAFRev2,N,1.600677,50.710559,0.97,housenumber,3 Rue Roger Salengro 62230 Outreau,62643_0640_00003,G,3 RUE ROGER SALENGRO,
175908003,00049,17590800300049,O,1983-03-16,NN,,,2010-04-18T03:07:22,false,4,,,,BD,RAYMOND SPLINGARD,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2009-03-02,F,SUBDIVISION D OUTREAU,,,,84.13Z,NAFRev2,N,1.584357,50.700169,0.88,street,Boulevard Raymond Splingard 62230 Outreau,62643_0673,G,BOULEVARD RAYMOND SPLINGARD,
176201515,00325,17620151500325,O,1987-02-24,NN,,,2013-07-03T11:09:09,false,3,,24,,RUE,REGIMENT DE LA CHAUDIERE,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU POLICE OUTREAU-PORTEL,,,,84.24Z,NAFRev2,N,1.586631,50.70729,0.81,housenumber,24 Rue du Regiment la Chaudiere 62230 Outreau,62643_0601_00024,G,24 RUE DU REGIMENT LA CHAUDIERE,
176202117,01087,17620211701087,O,1992-09-24,,,,2013-04-29T22:36:31,false,4,,48,,RUE,AUGUSTE COMTE,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE D'OUTREAU,,,,84.11Z,NAFRev2,N,1.590371,50.706253,0.97,housenumber,48 Rue Auguste Comte 62230 Outreau,62643_0090_00048,G,48 RUE AUGUSTE COMTE,
176204311,00235,17620431100235,O,1985-04-01,NN,,,,false,3,,11,,RUE,HIPPOLYTE ADAM,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,1993-09-01,F,INSP DEP EDUC BOULOGNE 2 MIXTE,,,,75.1C,NAF1993,N,1.593328,50.708387,0.97,housenumber,11 Rue Hippolyte Adam 62230 Outreau,62643_0320_00011,G,11 RUE HIPPOLYTE ADAM,
176204311,01167,17620431101167,O,1986-09-01,,,,2008-01-04T18:15:56,false,3,,9,,RUE,HIPPOLYTE ADAM,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE OUTREAU IUFM,,,,84.12Z,NAFRev2,N,1.593352,50.70837,0.97,housenumber,9 Rue Hippolyte Adam 62230 Outreau,62643_0320_00009,G,9 RUE HIPPOLYTE ADAM,
195935606,00655,19593560600655,O,2008-01-01,,,,2008-01-15T15:04:46,false,1,,10,,RUE,HIPPOLYTE ADAM,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE IUFM D'OUTREAU,,,,85.42Z,NAFRev2,O,1.593637,50.709212,0.97,housenumber,10 Rue Hippolyte Adam 62230 Outreau,62643_0320_00010,G,10 RUE HIPPOLYTE ADAM,
195958517,00052,19595851700052,O,1990-10-01,NN,,,2009-06-27T03:16:44,false,3,,10,,RUE,HIPPOLYTE ADAM,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE IUFM D OUTREAU,,,,85.42Z,NAFRev2,N,1.593637,50.709212,0.97,housenumber,10 Rue Hippolyte Adam 62230 Outreau,62643_0320_00010,G,10 RUE HIPPOLYTE ADAM,
196201545,00015,19620154500015,O,1983-03-01,21,2019,,2021-10-27T08:05:03,true,4,,96,,RUE,DU PRESIDENT KENNEDY,62230,OUTREAU,,BP 79,62643,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,1.591404,50.702551,0.96,housenumber,96 Rue du President Kennedy 62230 Outreau,62643_0577_00096,G,96 RUE DU PRESIDENT KENNEDY,
196202212,00011,19620221200011,O,1983-03-01,21,2019,,2021-10-27T08:05:03,true,3,,34,,RUE,ANDRE PANTIGNY,62230,OUTREAU,,BP 89,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.589102,50.703378,0.96,housenumber,34 Rue Andre Pantigny 62230 Outreau,62643_0049_00034,G,34 RUE ANDRE PANTIGNY,
196244016,00313,19624401600313,O,2008-01-01,NN,,,2014-06-13T23:20:13,false,2,,10,,RUE,HIPPOLYTE ADAM,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2013-09-01,F,CENTRE IUFM D OUTREAU,,,,85.42Z,NAFRev2,O,1.593637,50.709212,0.97,housenumber,10 Rue Hippolyte Adam 62230 Outreau,62643_0320_00010,G,10 RUE HIPPOLYTE ADAM,
200047165,00044,20004716500044,O,2015-01-01,22,2019,,2021-10-27T08:05:44,false,1,,,,BD,RAYMOND SPLINGARD,62230,OUTREAU,,BP 34,62643,,,,,,,,,,,,,,,,,,,2015-01-01,A,ESAT OUTREAU,,,,88.10C,NAFRev2,O,1.584357,50.700169,0.88,street,Boulevard Raymond Splingard 62230 Outreau,62643_0673,G,BOULEVARD RAYMOND SPLINGARD,
200047165,00077,20004716500077,O,2015-01-01,11,2019,,2021-10-27T08:05:44,false,1,RESIDENCE LES HIRONDELLES,8,,RUE,ALFRED LETAILLEUR,62230,OUTREAU,,BP 37,62643,,,,,,,,,,,,,,,,,,,2015-01-01,A,FOYER GRAND LARGE,,,,87.20A,NAFRev2,O,1.592428,50.699342,0.96,housenumber,8 Rue Alfred Letailleur 62230 Outreau,62643_0040_00008,G,8 RUE ALFRED LETAILLEUR,
200047165,00119,20004716500119,O,2015-01-01,02,2019,,2021-10-27T08:05:44,false,1,,,,BD,RAYMOND SPLINGARD,62230,OUTREAU,,BP 34,62643,,,,,,,,,,,,,,,,,,,2015-01-01,A,SOA OUTREAU,,,,87.20A,NAFRev2,O,1.584357,50.700169,0.88,street,Boulevard Raymond Splingard 62230 Outreau,62643_0673,G,BOULEVARD RAYMOND SPLINGARD,
200047165,00143,20004716500143,O,2015-01-01,NN,,,2019-06-24T13:08:42,false,2,,17,,PL,BEREGOVOY,62230,OUTREAU,,BP 37,62643,,,,,,,,,,,,,,,,,,,2017-07-17,F,SAVS COTE D'OPALE,,,,88.10B,NAFRev2,O,1.591604,50.705834,0.84,housenumber,17 Place Pierre Beregovoy 62230 Outreau,62643_0107_00017,G,17 PLACE PIERRE BEREGOVOY,
200047165,00267,20004716500267,O,2015-01-01,12,2019,,2021-10-27T08:05:45,false,1,,,,BD,RAYMOND SPLINGARD,62230,OUTREAU,,BP 45,62643,,,,,,,,,,,,,,,,,,,2015-01-01,A,IME MONT SOLEIL,,,,87.10B,NAFRev2,O,1.584357,50.700169,0.88,street,Boulevard Raymond Splingard 62230 Outreau,62643_0673,G,BOULEVARD RAYMOND SPLINGARD,
200047165,00358,20004716500358,O,2015-01-01,NN,,,2019-06-24T13:08:42,false,2,,17,,PL,BEREGOVOY,62230,OUTREAU,,BP 237,62643,,,,,,,,,,,,,,,,,,,2017-07-17,F,SAMSAH OUTREAU,,,,88.10B,NAFRev2,O,1.591604,50.705834,0.84,housenumber,17 Place Pierre Beregovoy 62230 Outreau,62643_0107_00017,G,17 PLACE PIERRE BEREGOVOY,
200047165,00382,20004716500382,O,2017-07-17,,,,2017-10-02T17:35:36,false,1,,85,,RUE,CLAUDE DEBUSSY,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2017-07-17,A,SAMO,,,,88.10B,NAFRev2,N,1.579351,50.704777,0.96,housenumber,85 Rue Claude Debussy 62230 Outreau,62643_0154_00085,G,85 RUE CLAUDE DEBUSSY,
216206433,00015,21620643300015,O,1983-03-01,22,2019,,2021-10-27T08:09:35,true,4,,,,RUE,DU BIEZ,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.592957,50.708078,0.97,street,Rue du Biez 62230 Outreau,62643_0110,G,RUE DU BIEZ,
216206433,00023,21620643300023,O,1983-03-16,NN,,,,false,4,,22,,RUE,JEAN JAURES,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,1995-12-25,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,1.594496,50.705806,0.97,housenumber,22 Rue Jean Jaurès 62230 Outreau,62643_0350_00022,G,22 RUE JEAN JAURES,
216206433,00031,21620643300031,O,1983-03-16,01,2019,,2021-10-27T08:09:35,false,3,,86,,PL,LEON BLUM,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,N,1.593734,50.704686,0.66,street,Place Leon Blum 62230 Outreau,62643_0435,G,PLACE LEON BLUM,
216206433,00049,21620643300049,O,1983-12-21,12,2019,,2021-10-27T08:09:35,false,4,,9,,RUE,HIPPOLYTE ADAM,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE D'APPLICATION JEAN JAURES,,,,85.20Z,NAFRev2,N,1.593352,50.70837,0.97,housenumber,9 Rue Hippolyte Adam 62230 Outreau,62643_0320_00009,G,9 RUE HIPPOLYTE ADAM,
216206433,00056,21620643300056,O,1983-12-21,11,2019,,2021-10-27T08:09:35,false,3,,,,RUE,PAUL BERT,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL BERT,,,,85.20Z,NAFRev2,N,1.598004,50.704077,0.97,street,Rue Paul Bert 62230 Outreau,62643_0540,G,RUE PAUL BERT,
216206433,00064,21620643300064,O,1983-12-21,12,2019,,2021-10-27T08:09:35,false,3,,1,,RUE,DU BIEZ,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ST EXUPERY,,,,85.10Z,NAFRev2,N,1.593289,50.706123,0.97,housenumber,1 Rue du Biez 62230 Outreau,62643_0110_00001,G,1 RUE DU BIEZ,
216206433,00072,21620643300072,O,1983-12-21,NN,,,2009-06-27T03:23:37,false,4,,21,,RUE,DU PROFESSEUR CLERC,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL MATERNELLE TOUR DU RENARD,,,,85.10Z,NAFRev2,N,1.589444,50.698202,0.97,housenumber,21 Rue du Professeur Clerc 62230 Outreau,62643_0580_00021,G,21 RUE DU PROFESSEUR CLERC,
216206433,00080,21620643300080,O,1983-12-21,11,2019,,2021-10-27T08:09:35,false,3,,6,,RUE,DU HAVET,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE E VAILLANT,,,,85.10Z,NAFRev2,N,1.601975,50.690275,0.97,housenumber,6 Rue du Havet 62230 Outreau,62643_0300_00006,G,6 RUE DU HAVET,
216206433,00098,21620643300098,O,1983-12-21,11,2019,,2021-10-27T08:09:35,false,4,,2,,RUE,DU HAVET,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE EDOUARD VAILLANT,,,,85.20Z,NAFRev2,N,1.6028,50.690104,0.97,housenumber,2 Rue du Havet 62230 Outreau,62643_0300_00002,G,2 RUE DU HAVET,
216206433,00106,21620643300106,O,1983-12-21,11,2019,,2021-10-27T08:09:35,false,4,,115,,BD,DE LA LIBERTE,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE KERGOMARD - MACE,,,,85.20Z,NAFRev2,N,1.589816,50.709994,0.88,housenumber,115 Boulevard de la Liberte 62230 Outreau,62643_0450_00115,G,115 BOULEVARD DE LA LIBERTE,
216206433,00114,21620643300114,O,1983-12-21,11,2019,,2021-10-27T08:09:35,false,4,,113,,BD,DE LA LIBERTE,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE JEAN MACE,,,,85.20Z,NAFRev2,N,1.589816,50.709994,0.88,housenumber,113 Boulevard de la Liberte 62230 Outreau,62643_0450_00113,G,113 BOULEVARD DE LA LIBERTE,
216206433,00122,21620643300122,O,1983-12-21,11,2019,,2021-10-27T08:09:35,false,3,,,,RUE,DE LA PAIX,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J PREVERT,,,,85.10Z,NAFRev2,N,1.587559,50.706965,0.96,street,Rue de la Paix 62230 Outreau,62643_0534,G,RUE DE LA PAIX,
216206433,00130,21620643300130,O,1983-12-21,11,2019,,2021-10-27T08:09:35,false,4,,66,,RUE,DES TILLEULS,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE LOUISE MICHEL - TOUR DU RENARD,,,,85.10Z,NAFRev2,N,1.588261,50.698883,0.84,street,Rue des Tilleuls 62230 Outreau,62643_0708,G,RUE DES TILLEULS,
216206433,00148,21620643300148,O,1983-12-21,12,2019,,2021-10-27T08:09:35,false,4,,68,,RUE,DES TILLEULS,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES TILLEULS,,,,85.20Z,NAFRev2,N,1.588261,50.698883,0.84,street,Rue des Tilleuls 62230 Outreau,62643_0708,G,RUE DES TILLEULS,
216206433,00155,21620643300155,O,1983-12-21,03,2019,,2021-10-27T08:09:35,false,3,,5,,IMP,VERTE VOIE,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE R SALENGRO,,,,85.10Z,NAFRev2,N,1.599262,50.707554,0.85,housenumber,5 Impasse Verte Voie 62230 Outreau,62643_0727_00005,G,5 IMPASSE VERTE VOIE,
216206433,00171,21620643300171,O,1984-12-19,12,2019,,2021-10-27T08:09:35,false,3,,,,RUE,DE L ORME,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE S LACORE,,,,88.91A,NAFRev2,N,1.585898,50.69883,0.96,street,Rue de l’Orme 62230 Outreau,62643_0529,G,RUE DE L ORME,
216206433,00189,21620643300189,O,1995-12-25,NN,,,2018-05-15T10:08:43,false,3,,,,BD,DE LA LIBERTE,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.586447,50.708947,0.85,street,Boulevard de la Liberte 62230 Outreau,62643_0450,G,BOULEVARD DE LA LIBERTE,
216206433,00197,21620643300197,O,1997-04-01,NN,,,2013-10-05T12:19:04,false,4,MAIRIE,,,RUE,DU BIEZ,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,1.592957,50.708078,0.97,street,Rue du Biez 62230 Outreau,62643_0110,G,RUE DU BIEZ,
216206433,00205,21620643300205,O,1998-12-25,NN,,,2008-01-04T18:38:35,false,2,,,,,BERQUIN,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.589532,50.696928,0.95,street,Berquin 62230 Outreau,62643_nn4wbv,G,BERQUIN,
216206433,00213,21620643300213,O,2000-05-01,11,2019,,2021-10-27T08:09:35,false,3,,,,RUE,DES PEUPLIERS,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LA RIBAMBELLE,,,,88.91A,NAFRev2,N,1.585182,50.699557,0.96,street,Rue des Peupliers 62230 Outreau,62643_0547,G,RUE DES PEUPLIERS,
226200012,00210,22620001200210,O,1987-01-07,11,2019,,2021-10-27T08:11:38,false,4,RES MANET-GROUPE RAMSES,,,BD,DE LA LIBERTE,62230,OUTREAU,,BP 1,62643,,,,,,,,,,,,,,,,,,,2011-09-22,A,MAISON DEP SOLIDARITE SITE D'OUTREAU,,,,88.99B,NAFRev2,N,1.586447,50.708947,0.85,street,Boulevard de la Liberte 62230 Outreau,62643_0450,G,BOULEVARD DE LA LIBERTE,
246200703,00014,24620070300014,O,,NN,,,,true,1,,86,,PL,LEON BLUM,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,75.1A,NAF1993,O,1.593734,50.704686,0.66,street,Place Leon Blum 62230 Outreau,62643_0435,G,PLACE LEON BLUM,
256201443,00015,25620144300015,O,,,,,,true,1,,86,,PL,LEON BLUM,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,75.1C,NAF1993,N,1.593734,50.704686,0.66,street,Place Leon Blum 62230 Outreau,62643_0435,G,PLACE LEON BLUM,
266206432,00012,26620643200012,O,1983-03-01,NN,,,2008-01-04T19:01:45,true,4,RESIDENCE DELACROIX,,,BD,DE LA LIBERTE,62230,OUTREAU,,BP 35,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.586447,50.708947,0.85,street,Boulevard de la Liberte 62230 Outreau,62643_0450,G,BOULEVARD DE LA LIBERTE,
266206432,00020,26620643200020,O,1984-12-11,21,2019,,2021-10-27T08:13:07,false,3,RES DELACROIX,,,BD,DE LA LIBERTE,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.586447,50.708947,0.85,street,Boulevard de la Liberte 62230 Outreau,62643_0450,G,BOULEVARD DE LA LIBERTE,
266206432,00038,26620643200038,O,1984-12-11,NN,,,2008-01-04T19:01:45,false,3,,,,BD,DE LA LIBERTE,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT PERSON AGEES,,,,88.99B,NAFRev2,N,1.586447,50.708947,0.85,street,Boulevard de la Liberte 62230 Outreau,62643_0450,G,BOULEVARD DE LA LIBERTE,
266206432,00046,26620643200046,O,1984-12-11,NN,,,2008-01-04T19:01:45,false,3,,,,,MANIHEN,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT PERSON AGEES,,,,87.30A,NAFRev2,N,1.596406,50.705747,0.36,street,Rue Nelson Mandela 62230 Outreau,62643_0531,G,RUE NELSON MANDELA,
266206432,00053,26620643200053,O,1984-12-11,NN,,,2008-01-04T19:01:45,false,3,,,,RUE,HIPPOLYTE ADAM,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER REST P A JEAN JAURES,,,,88.99B,NAFRev2,N,1.592767,50.710924,0.97,street,Rue Hippolyte Adam 62230 Outreau,62643_0320,G,RUE HIPPOLYTE ADAM,
266206432,00061,26620643200061,O,1984-12-14,NN,,,2008-01-04T19:01:45,false,3,,,,BD,RAYMOND SPLINGARD,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER RESTAURANT,,,,87.10A,NAFRev2,N,1.584357,50.700169,0.88,street,Boulevard Raymond Splingard 62230 Outreau,62643_0673,G,BOULEVARD RAYMOND SPLINGARD,
266206432,00079,26620643200079,O,1984-12-14,NN,,,2008-01-04T19:01:45,false,3,,,,BD,RAYMOND SPLINGARD,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT PERSON AGEES,,,,88.99B,NAFRev2,N,1.584357,50.700169,0.88,street,Boulevard Raymond Splingard 62230 Outreau,62643_0673,G,BOULEVARD RAYMOND SPLINGARD,
266209584,00066,26620958400066,O,1983-12-15,NN,,,2016-04-26T01:33:58,false,4,,,,BD,RAYMOND SPLINGARD,62230,OUTREAU,,BP 45,62643,,,,,,,,,,,,,,,,,,,2015-01-01,F,INSTITUT MEDICO PEDAGOGIQUE,,,,87.10B,NAFRev2,N,1.584357,50.700169,0.88,street,Boulevard Raymond Splingard 62230 Outreau,62643_0673,G,BOULEVARD RAYMOND SPLINGARD,
266209642,00039,26620964200039,O,1988-05-22,NN,,,2016-04-26T01:33:58,false,4,,,,BD,RAYMOND SPLINGARD,62230,OUTREAU,,BP 34,62643,,,,,,,,,,,,,,,,,,,2015-01-01,F,CENTRE D'AIDE PAR LE TRAVAIL,,,,88.10C,NAFRev2,N,1.584357,50.700169,0.88,street,Boulevard Raymond Splingard 62230 Outreau,62643_0673,G,BOULEVARD RAYMOND SPLINGARD,
266209642,00070,26620964200070,O,1988-05-22,NN,,,2016-04-26T01:33:58,false,4,RES LES HIRONDELLES,8,,RUE,ALFRED LETAILLEUR,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2015-01-01,F,FOYER HEBERGEMENT D'HANDICAPES,,,,87.20A,NAFRev2,N,1.592428,50.699342,0.96,housenumber,8 Rue Alfred Letailleur 62230 Outreau,62643_0040_00008,G,8 RUE ALFRED LETAILLEUR,
266209642,00146,26620964200146,O,1991-03-15,NN,,,2016-04-26T01:33:58,false,4,,,,RTE,D EQUIHEN,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2015-01-01,F,SECTION OCCUPATIONNELLE,,,,87.20A,NAFRev2,N,1.584682,50.706119,0.32,street,Route du Portel 62230 Outreau,62643_0570,G,ROUTE DU PORTEL,
266209642,00179,26620964200179,O,1995-04-01,NN,,,2016-04-26T01:33:58,false,6,LES HIRONDELLES APPT 17,,,RUE,ALFRED LETAILLEUR,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE ACCOMPAGNEMENT VIE SOCIALE,,,,88.10B,NAFRev2,O,1.59257,50.699259,0.96,street,Rue Alfred Letailleur 62230 Outreau,62643_0040,G,RUE ALFRED LETAILLEUR,
266209642,00294,26620964200294,O,2013-04-26,NN,,,2016-04-26T01:33:58,false,2,,17,,PL,BEREGOVOY,62230,OUTREAU,,BP 37,62643,,,,,,,,,,,,,,,,,,,2015-01-01,F,SAMSAH D'OUTREAU,,,,88.10B,NAFRev2,O,1.591604,50.705834,0.84,housenumber,17 Place Pierre Beregovoy 62230 Outreau,62643_0107_00017,G,17 PLACE PIERRE BEREGOVOY,
300457504,00011,30045750400011,O,,NN,,,,true,1,,18,,RUE,AUGUSTE COMTE,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.59113,50.705132,0.97,housenumber,18 Rue Auguste Comte 62230 Outreau,62643_0090_00018,G,18 RUE AUGUSTE COMTE,
300501723,00021,30050172300021,O,1900-01-01,NN,,,2011-04-23T04:23:55,true,5,,23,,RUE,ROGER SALENGRO,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,13.94Z,NAFRev2,O,1.600373,50.708312,0.97,housenumber,23 Rue Roger Salengro 62230 Outreau,62643_0640_00023,G,23 RUE ROGER SALENGRO,
300514254,00014,30051425400014,O,1973-01-01,21,2019,,2021-10-27T08:13:45,true,5,35 - 37,35,,RUE,ROGER SALENGRO,62230,OUTREAU,,B.P. 59,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.13Z,NAFRev2,O,1.601474,50.706757,0.97,housenumber,35 Rue Roger Salengro 62230 Outreau,62643_0640_00035,G,35 RUE ROGER SALENGRO,
300571049,00422,30057104900422,O,2004-11-17,NN,,,2013-05-07T11:12:23,false,4,ZI DE RESURGAT II,14,,RUE,RENE CASSIN,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,77.12Z,NAFRev2,N,1.604068,50.693534,0.96,housenumber,14 Rue Rene Cassin 62230 Outreau,62643_0603_00014,G,14 RUE RENE CASSIN,
300650009,00040,30065000900040,O,,NN,,,,true,1,,4,,RUE,ANDRE PANTIGNY,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,45.4C,NAF1993,O,1.589659,50.704578,0.96,housenumber,4 Rue Andre Pantigny 62230 Outreau,62643_0049_00004,G,4 RUE ANDRE PANTIGNY,
300650157,00039,30065015700039,O,,NN,,,,true,1,,35,,RUE,ROGER SALENGRO,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,21.06,NAP,N,1.601474,50.706757,0.97,housenumber,35 Rue Roger Salengro 62230 Outreau,62643_0640_00035,G,35 RUE ROGER SALENGRO,
300665759,00027,30066575900027,O,,NN,,,,true,1,,,,RUE,ROGER SALENGRO,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,1989-02-04,F,,,,,67.04,NAP,N,1.601158,50.705563,0.97,street,Rue Roger Salengro 62230 Outreau,62643_0640,G,RUE ROGER SALENGRO,
301087987,00022,30108798700022,O,,NN,,,,true,1,,1,,ALL,PAUL DUKAS,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2M,NAF1993,O,1.573386,50.701456,0.85,housenumber,1 Allée Paul Dukas 62230 Outreau,62643_0541_00001,G,1 ALLEE PAUL DUKAS,
301148086,00020,30114808600020,O,1900-01-01,NN,,,2014-07-08T00:11:06,true,4,,13,,RUE,ERNEST RENAN,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,49.32Z,NAFRev2,N,1.594246,50.712775,0.96,housenumber,13 Rue Ernest Renan 62230 Outreau,62643_0240_00013,G,13 RUE ERNEST RENAN,
301265484,00024,30126548400024,O,1900-01-01,NN,,,2013-08-16T03:21:12,true,4,,9,,SQ,VERLAINE,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,1.588047,50.704215,0.82,housenumber,9 Square Paul Verlaine 62230 Outreau,62643_0726_00009,G,9 SQUARE PAUL VERLAINE,
301265492,00027,30126549200027,O,,NN,,,,true,1,,82,,RUE,DE L AUBEPINE,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.587437,50.697222,0.97,housenumber,82 Rue de l’Aubepine 62230 Outreau,62643_0082_00082,G,82 RUE DE L AUBEPINE,
301330700,00024,30133070000024,O,,NN,,,,true,1,,103,,RUE,JEAN JAURES,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,1.594259,50.7082,0.97,housenumber,103 Rue Jean Jaurès 62230 Outreau,62643_0350_00103,G,103 RUE JEAN JAURES,
301340584,02380,30134058402380,O,1995-09-15,12,2019,,2021-10-27T08:13:59,false,4,ZI RESURGEAT II,,,RUE,RENE CASSIN,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.604624,50.693304,0.96,street,Rue Rene Cassin 62230 Outreau,62643_0603,G,RUE RENE CASSIN,
301483236,00016,30148323600016,O,,NN,,,,true,1,,10,,RUE,JULES LONQUETY,62230,OUTREAU,,,62643,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0H,NAF1993,O,1.592588,50.704101,0.97,housenumber,10 Rue Jules Lonquety 62230 Outreau,62643_0390_00010,G,10 RUE JULES LONQUETY,