siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103366,00011,21610336600011,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,3,,,,,LE BOURG,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.517688,48.276696,0.9,street,Lieu Dit le Bourg 61130 Pouvrai,61336_wkhf3i,G,LIEU DIT LE BOURG,
266100866,00018,26610086600018,O,1993-01-01,NN,,,2018-09-05T14:37:01,true,4,MAIRIE,,,,LE BOURG,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.517688,48.276696,0.9,street,Lieu Dit le Bourg 61130 Pouvrai,61336_wkhf3i,G,LIEU DIT LE BOURG,
276100088,00018,27610008800018,O,,,,,,true,1,,,,,,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302401237,00011,30240123700011,O,,,,,,true,1,,,,LD,LE BOIS BILLARD,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.526844,48.273255,0.93,street,Le Bois Billard 61130 Pouvrai,61336_b014,G,LE BOIS BILLARD,
311954812,00013,31195481200013,O,,,,,,true,1,,,,,LE BOIS BILLARD,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.526844,48.273255,0.93,street,Le Bois Billard 61130 Pouvrai,61336_b014,G,LE BOIS BILLARD,
317076891,00017,31707689100017,O,,NN,,,,true,1,,,,,LA BERAUDIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.2V,NAF1993,N,0.519737,48.272417,0.91,street,Lieu Dit la Beraudiere 61130 Pouvrai,61336_n9lsqz,G,LIEU DIT LA BERAUDIERE,
319594834,00016,31959483400016,O,,,,,,true,1,,,,,LES ORCLOSES,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,0.499395,48.287106,0.93,street,Les Orcloses 61130 Pouvrai,61336_cqwntn,G,LES ORCLOSES,
320866866,00041,32086686600041,O,2010-01-01,,,,2017-01-24T16:13:49,true,2,LES BOITELLIERES,,,,,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
322008798,00025,32200879800025,O,,,,,,true,1,,,,,LES BRETONNIERES,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,0.6395421,47.3525891,0.89,poi.water,Lac des Bretonnières (Eau) Joué-lès-Tours,https://osm.org/way/31743932,G,,
329223390,00017,32922339000017,O,1983-09-01,00,2017,,2019-06-24T13:25:09,false,6,,,,,LA COUR,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,O,0.521019,48.279278,0.93,street,La Cour 61130 Pouvrai,61336_5r9fev,G,LA COUR,
329223390,00025,32922339000025,O,2015-12-01,,,,2019-09-14T03:49:17,true,2,,,,,LA GENNETIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,1.344824,47.2246669,0.89,poi.track,Chemin de la Gennetière Châteauvieux,https://osm.org/way/77489621,G,,
329732572,00014,32973257200014,O,1983-12-01,NN,,,2013-03-10T05:17:00,true,4,,,,,LA BOBINIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,0.514621,48.284274,0.72,street,La Robiniere 61130 Pouvrai,61336_r7jiy4,G,LA ROBINIERE,
329736599,00021,32973659900021,O,1987-01-01,NN,,,,true,3,,,,,LA TASSE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,0.532484,48.267437,0.93,street,La Tasse 61130 Pouvrai,61336_tnjmiy,G,LA TASSE,
339266587,00015,33926658700015,O,1985-11-01,NN,,,2007-01-18T09:22:48,true,4,,,,,LA BROSSE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.526658,48.28582,0.93,street,La Brosse 61130 Pouvrai,61336_0dol3k,G,LA BROSSE,
353451594,00025,35345159400025,O,2006-01-01,NN,,4399CZ,2020-07-17T13:53:42,true,4,LE BOURG,,,,LES COMMUNS LE BOURG,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,74.90B,NAFRev2,N,0.1463701,47.1446383,0.76,poi.track,Chemin des Communs de Seuilly à la Chapelle de Bourg Seuilly,https://osm.org/way/165025655,G,,
382308138,00025,38230813800025,O,1998-05-01,00,2018,,2020-08-25T10:19:16,true,3,,,,,LES ORCLOSES,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.499395,48.287106,0.93,street,Les Orcloses 61130 Pouvrai,61336_cqwntn,G,LES ORCLOSES,
382352904,00017,38235290400017,O,1991-07-01,01,2017,,2019-06-24T13:11:55,true,3,,,,,LA CHAPRONNIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.510013,48.275595,0.93,street,La Chapronniere 61130 Pouvrai,61336_9b2t7y,G,LA CHAPRONNIERE,
389496126,00043,38949612600043,O,1992-12-01,NN,,,2012-10-05T13:14:12,false,4,,,,,LE PRESSOIR,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.37Z,NAFRev2,N,0.527928,48.270879,0.93,street,Le Pressoir 61130 Pouvrai,61336_ohq6jc,G,LE PRESSOIR,
389562695,00012,38956269500012,O,,NN,,,,true,1,,,,,LA VAURAYET,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392145934,00015,39214593400015,O,1962-11-01,NN,,,2007-01-18T09:34:00,true,3,,,,,LA FORTINIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,0.533417,48.284668,0.93,street,La Fortiniere 61130 Pouvrai,61336_azagdf,G,LA FORTINIERE,
402498828,00019,40249882800019,O,1995-09-01,NN,,,2008-01-04T20:05:20,true,4,,,,,LA FORTINIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.533417,48.284668,0.93,street,La Fortiniere 61130 Pouvrai,61336_azagdf,G,LA FORTINIERE,
403526809,00013,40352680900013,O,1995-11-01,NN,,,2014-10-07T09:01:50,true,5,,,,,LES ORCLOSES,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,01.11Z,NAFRev2,N,0.499395,48.287106,0.93,street,Les Orcloses 61130 Pouvrai,61336_cqwntn,G,LES ORCLOSES,
413328246,00017,41332824600017,O,1990-12-31,NN,,,2008-01-04T22:31:57,true,3,,,,,LA NITIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.513385,48.270718,0.93,street,La Nitiere 61130 Pouvrai,61336_6hc5fa,G,LA NITIERE,
420252249,00016,42025224900016,O,1998-08-04,NN,,,2016-10-10T03:23:03,true,3,,,,,LE PARC AUX ROSES,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.532254,48.274287,0.93,street,Le Parc aux Roses 61130 Pouvrai,61336_b173,G,LE PARC AUX ROSES,
420710162,00025,42071016200025,O,2009-08-26,,,,2009-10-27T09:48:02,true,1,,,,,LA TASSE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2009-08-26,A,,,,,47.99A,NAFRev2,N,0.532484,48.267437,0.93,street,La Tasse 61130 Pouvrai,61336_tnjmiy,G,LA TASSE,
423321165,00023,42332116500023,O,2001-10-12,NN,,,2006-11-25T16:28:27,true,3,,,,,LE PARC AUX ROSES,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,22.1J,NAFRev1,N,0.532254,48.274287,0.93,street,Le Parc aux Roses 61130 Pouvrai,61336_b173,G,LE PARC AUX ROSES,
428070536,00019,42807053600019,O,1991-07-01,NN,,,2008-01-05T01:21:55,true,3,,,,,LA CHAPRONNIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.510013,48.275595,0.93,street,La Chapronniere 61130 Pouvrai,61336_9b2t7y,G,LA CHAPRONNIERE,
428925838,00016,42892583800016,O,1999-12-10,01,2018,,2020-08-25T10:17:23,true,4,,,,,LA FORTINIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,78.30Z,NAFRev2,O,0.533417,48.284668,0.93,street,La Fortiniere 61130 Pouvrai,61336_azagdf,G,LA FORTINIERE,
429296403,00018,42929640300018,O,1983-01-01,NN,,,2016-01-12T00:21:57,true,3,,,,,LA NITIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.513385,48.270718,0.93,street,La Nitiere 61130 Pouvrai,61336_6hc5fa,G,LA NITIERE,
429349087,00016,42934908700016,O,1956-04-16,NN,,,2017-12-10T15:57:44,true,3,POUVRAI,,,,LE BOURG,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.517688,48.276696,0.9,street,Lieu Dit le Bourg 61130 Pouvrai,61336_wkhf3i,G,LIEU DIT LE BOURG,
430219832,00010,43021983200010,O,1968-01-01,NN,,,,true,3,,,,,LE CHATEAU,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
438030660,00015,43803066000015,O,2001-05-01,NN,,,2018-09-29T12:19:43,true,3,,,,,LA FORTINIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.533417,48.284668,0.93,street,La Fortiniere 61130 Pouvrai,61336_azagdf,G,LA FORTINIERE,
441275476,00014,44127547600014,O,2001-01-01,NN,,,2011-01-27T09:32:38,true,4,,,,,,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
441750098,00010,44175009800010,O,2002-01-01,NN,,,2008-01-04T21:26:49,true,3,,,,,LA CHAPRONNIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.510013,48.275595,0.93,street,La Chapronniere 61130 Pouvrai,61336_9b2t7y,G,LA CHAPRONNIERE,
444669345,00019,44466934500019,O,1999-01-01,NN,,,2016-01-12T00:24:26,true,3,,,,,BOIS DE LA BROSSE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.1782511,47.0502261,0.9,poi.forest,Bois de la Brosse (Forêt) Varennes-Vauzelles,https://osm.org/way/319192495,G,,
451284400,00012,45128440000012,O,2004-01-01,01,2018,4334ZB,2020-08-25T10:16:19,true,3,,,,,LA GENARDIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.534586,48.269633,0.93,street,La Genardiere 61130 Pouvrai,61336_zrrivp,G,LA GENARDIERE,
489330175,00014,48933017500014,O,2006-04-02,,,,2019-03-19T11:33:52,true,2,,,,,LA GENARDIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.534586,48.269633,0.93,street,La Genardiere 61130 Pouvrai,61336_zrrivp,G,LA GENARDIERE,
503074437,00016,50307443700016,O,2007-01-01,,,,2016-01-12T00:27:43,true,1,,,,,BAS DE LA BROSSE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
504505660,00028,50450566000028,O,2015-05-18,,,,2015-05-26T11:13:25,true,1,,,,,LIEU DIT 'LA TASSE',61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,47.99A,NAFRev2,N,0.532484,48.267437,0.77,street,La Tasse 61130 Pouvrai,61336_tnjmiy,G,LA TASSE,
505183772,00019,50518377200019,O,2008-04-14,,,,2019-03-07T08:38:29,false,2,,,,LD,LA COUR,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,0.521019,48.279278,0.93,street,La Cour 61130 Pouvrai,61336_5r9fev,G,LA COUR,
508489499,00014,50848949900014,O,2008-09-22,,,,2008-10-12T05:05:03,true,1,,,,,LES ORCLOSES,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,68.20B,NAFRev2,N,0.499395,48.287106,0.93,street,Les Orcloses 61130 Pouvrai,61336_cqwntn,G,LES ORCLOSES,
513589192,00014,51358919200014,O,2009-06-01,,,,2019-10-24T03:39:30,true,1,,,,,LIEUDIT LE VERDEREAU,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,0.533353,48.271147,0.93,street,Le Verdereau 61130 Pouvrai,61336_4ezwpy,G,LE VERDEREAU,
515076511,00010,51507651100010,O,2009-09-14,,,,2009-09-27T05:45:56,true,1,MME LACOMBE DELPHINE,,,LD,LE CHATEAU DE POUVRAI,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,78.30Z,NAFRev2,N,0.521048,48.278369,0.82,street,Chateau de Pouvrai 61130 Pouvrai,61336_b076,G,CHATEAU DE POUVRAI,
525015897,00016,52501589700016,O,1984-06-01,,,,2010-09-21T10:21:47,true,1,,,,,LES CARRIERES,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,1984-06-01,A,,,,,01.49Z,NAFRev2,N,0.528967,48.272692,0.93,street,Les Carrieres 61130 Pouvrai,61336_zs0doz,G,LES CARRIERES,
528537194,00011,52853719400011,O,2010-11-20,,,,2012-10-24T14:59:20,false,2,,,,,LA CARRIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.10Z,NAFRev2,N,0.532634,48.278282,0.93,street,La Carriere 61130 Pouvrai,61336_zs0doz,G,LA CARRIERE,
529885386,00019,52988538600019,O,2009-04-21,,,,2011-01-27T08:36:49,true,1,,,,,LE PAVILLON,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,02.10Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
532589421,00017,53258942100017,O,2011-05-01,,,,2013-10-25T09:52:48,false,2,,,,,LA GENNETIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,01.46Z,NAFRev2,N,1.344824,47.2246669,0.89,poi.track,Chemin de la Gennetière Châteauvieux,https://osm.org/way/77489621,G,,
532589421,00025,53258942100025,O,2011-05-01,,,,2013-10-25T09:52:29,true,1,,,,,LA GENNETIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,35.11Z,NAFRev2,N,1.344824,47.2246669,0.89,poi.track,Chemin de la Gennetière Châteauvieux,https://osm.org/way/77489621,G,,
532589421,00033,53258942100033,O,2015-09-01,,,,2015-09-06T03:16:36,false,1,,,,,LA COUR,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,35.11Z,NAFRev2,N,0.521019,48.279278,0.93,street,La Cour 61130 Pouvrai,61336_5r9fev,G,LA COUR,
535841084,00010,53584108400010,O,,,,,,true,1,,,,,,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,1990-07-08,F,,,,,67.05,NAP,N,,,0,,,,,,
539364661,00014,53936466100014,O,2012-02-01,,,,2019-01-03T03:55:06,true,2,,,,,LES BOITELLIERES,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,TVI.COM,74.20Z,NAFRev2,N,,,0,,,,,,
780971479,00016,78097147900016,O,1972-01-01,NN,,,,true,1,,,,,LA BEAUDONIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,20.1A,NAF1993,N,0.4705276,46.8511646,0.72,poi.track,Chemin de la Beaudinière Thuré,https://osm.org/way/235901782,G,,
788599314,00010,78859931400010,O,2012-05-09,,,,2013-12-19T16:42:26,false,2,,,,,LIEU DIT LE TREMBLAI,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,94.99Z,NAFRev2,N,0.518991,48.26772,0.93,street,Le Tremblai 61130 Pouvrai,61336_zp2jq1,G,LE TREMBLAI,
791687528,00012,79168752800012,O,2013-03-01,NN,,,2020-04-30T03:42:08,true,2,,,,,LA ROBINIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,0.514621,48.284274,0.93,street,La Robiniere 61130 Pouvrai,61336_r7jiy4,G,LA ROBINIERE,
795320456,00010,79532045600010,O,2013-09-01,,,,2013-09-18T16:03:41,true,1,,,,,LA GENNETIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,64.20Z,NAFRev2,N,1.344824,47.2246669,0.89,poi.track,Chemin de la Gennetière Châteauvieux,https://osm.org/way/77489621,G,,
795386390,00012,79538639000012,O,2013-09-30,,,,2013-09-20T08:03:08,true,1,,,,,LA GENNETIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,01.61Z,NAFRev2,N,1.344824,47.2246669,0.89,poi.track,Chemin de la Gennetière Châteauvieux,https://osm.org/way/77489621,G,,
807900477,00017,80790047700017,O,2014-11-20,,,,2015-03-01T04:00:22,true,1,,,,,LA BRETONNIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,81.30Z,NAFRev2,N,0.517736,48.276176,0.93,street,La Bretonniere 61130 Pouvrai,61336_31jl4g,G,LA BRETONNIERE,
812204154,00015,81220415400015,O,2015-05-29,,,,2015-07-02T07:35:40,true,1,,,,,LE CHATEAU,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,02.40Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
814145165,00019,81414516500019,O,2015-10-15,,,,2015-10-16T10:48:17,true,1,,,,,LE VERDEREAU,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,47.99B,NAFRev2,N,0.533353,48.271147,0.93,street,Le Verdereau 61130 Pouvrai,61336_4ezwpy,G,LE VERDEREAU,
830583712,00013,83058371200013,O,2017-06-01,02,2018,,2020-08-25T11:36:34,true,1,,,,LD,LA GENNETIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,78.30Z,NAFRev2,O,1.344824,47.2246669,0.89,poi.track,Chemin de la Gennetière Châteauvieux,https://osm.org/way/77489621,G,,
838393213,00015,83839321300015,O,2018-04-01,,,,2018-03-23T08:47:48,true,1,,,,,LA CARRIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,86.90D,NAFRev2,N,0.532634,48.278282,0.93,street,La Carriere 61130 Pouvrai,61336_zs0doz,G,LA CARRIERE,
850036492,00013,85003649200013,O,2010-04-06,,,,2019-04-15T20:00:46,true,1,MAIRIE,,,,LE BOURG,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,94.99Z,NAFRev2,N,0.517688,48.276696,0.9,street,Lieu Dit le Bourg 61130 Pouvrai,61336_wkhf3i,G,LIEU DIT LE BOURG,
880993514,00012,88099351400012,O,2020-02-01,,,,2020-01-28T04:00:48,true,1,,,,,LA ROBINIERE,61130,POUVRAI,,,61336,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,O,0.514621,48.284274,0.93,street,La Robiniere 61130 Pouvrai,61336_r7jiy4,G,LA ROBINIERE,
