siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170606610,00146,17060661000146,O,1985-03-12,NN,,,2009-08-04T13:46:27,false,4,,,,CHE,DEPARTEMENTAL 81,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUB ST AUBAN COURSEGOULES,,,,84.13Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
200093003,00016,20009300300016,O,2020-01-01,,,,2020-08-26T11:00:20,true,1,,,,,MAIRIE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,6.70396,43.774261,0.91,street,Rue de la Mairie 06750 Séranon,06134_2800,G,RUE DE LA MAIRIE,
210601340,00016,21060134000016,O,1983-03-01,03,2019,,2021-10-27T08:06:32,true,4,HOTEL DE VILLE,,,,,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.71825,43.774189,0.39,street,Chemin de Caille 06750 Séranon,06134_0250,D,CHEMIN DE CAILLE,
210601340,00024,21060134000024,O,1983-12-21,NN,,,2012-05-05T00:23:53,false,3,,4,,RUE,DE LA MAIRIE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.704115,43.774358,0.94,housenumber,4 Rue de la Mairie 06750 Séranon,06134_2800_00004,G,4 RUE DE LA MAIRIE,
210601340,00032,21060134000032,O,1983-12-21,NN,,,2010-04-18T03:09:56,false,3,,,,,LA DOIRE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MX LA DOIRE,,,,85.20Z,NAFRev2,N,6.659295,43.766941,0.92,street,Route de la Doire 06750 Séranon,06134_0750,G,ROUTE DE LA DOIRE,
210601340,00040,21060134000040,O,2008-09-01,02,2019,,2021-10-27T08:06:32,false,2,,,,RUE,DE LA GENDARMERIE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2010-09-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.700813,43.77275,0.94,street,Rue de la Gendarmerie 06750 Séranon,06134_1050,G,RUE DE LA GENDARMERIE,
220600019,01089,22060001901089,O,2002-12-01,NN,,,,false,3,,543,,AV,NOTRE DAME,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2003-12-25,F,SDA PRE-ALPES OUEST,,,,75.1E,NAFRev1,N,6.700661,43.773592,0.84,housenumber,543 Avenue Notre Dame 06750 Séranon,06134_2940_00543,G,543 AVENUE NOTRE DAME,
250601085,00013,25060108500013,O,1984-07-02,02,2019,,2021-10-27T08:11:56,true,5,,,,,MAIRIE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,6.70396,43.774261,0.91,street,Rue de la Mairie 06750 Séranon,06134_2800,G,RUE DE LA MAIRIE,
250601721,00039,25060172100039,O,1996-09-17,NN,,,2012-05-05T00:35:06,true,4,QUARTIER LE DEFEND,,,RTE,NAPOLEON,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,42.99Z,NAFRev2,O,6.702509,43.768215,0.8,street,Route Napoléon 06750 Séranon,06134_0221,G,ROUTE NAPOLEON,
260601885,00015,26060188500015,O,1984-11-20,NN,,,2018-12-10T15:56:34,true,4,HOTEL DE VILLE,,,,,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.71825,43.774189,0.39,street,Chemin de Caille 06750 Séranon,06134_0250,D,CHEMIN DE CAILLE,
260602933,00012,26060293300012,O,1984-12-04,NN,,,2010-06-26T03:03:32,true,3,HOTEL DE VILLE,,,,,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.71825,43.774189,0.39,street,Chemin de Caille 06750 Séranon,06134_0250,D,CHEMIN DE CAILLE,
300663150,00013,30066315000013,O,,,,,,true,1,,,,,,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
300675352,00011,30067535200011,O,1900-01-01,NN,,,2008-11-07T00:16:52,false,4,LA VILLAUTE,,,,LA DOIRE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,6.659295,43.766941,0.92,street,Route de la Doire 06750 Séranon,06134_0750,G,ROUTE DE LA DOIRE,
300775483,00039,30077548300039,O,2003-01-01,NN,,,2008-05-07T08:45:46,false,4,,772,,AV,NOTRE DAME,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,86.90E,NAFRev2,N,6.703992,43.773716,0.84,housenumber,772 Avenue Notre Dame 06750 Séranon,06134_2940_00772,G,772 AVENUE NOTRE DAME,
301277612,00018,30127761200018,O,,NN,,,,true,1,,,,,LE LOGIS DU PIN,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.6419233,43.7794634,0.89,poi.platform,Le Logis du Pin (Plateforme) Séranon,https://osm.org/way/445226499,G,,
301656823,00046,30165682300046,O,2008-01-01,,,2651BZ,2021-02-23T10:36:01,true,1,,175,,ALL,PAUL CHRIS,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.702944,43.773322,0.76,housenumber,175 Allee Paul Chiris 06750 Séranon,06134_0420_00175,G,175 ALLEE PAUL CHIRIS,
301868113,00012,30186811300012,O,,,,,,true,1,,,,,LE LOGIS DU PIN ST HUBERT,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302748991,00015,30274899100015,O,,NN,,,,true,1,,,,HAM,DE LA DOIRE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.659295,43.766941,0.93,street,Route de la Doire 06750 Séranon,06134_0750,G,ROUTE DE LA DOIRE,
304166606,00018,30416660600018,O,1975-01-01,NN,,,,true,1,,,,,LA FERME NAPOLEON,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,55.1C,NAF1993,O,6.702509,43.768215,0.54,street,Route Napoléon 06750 Séranon,06134_0221,G,ROUTE NAPOLEON,
304318017,00031,30431801700031,O,,,,,,true,1,,,,,LOGIS DU PIN,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.6419233,43.7794634,0.89,poi.platform,Le Logis du Pin (Plateforme) Séranon,https://osm.org/way/445226499,G,,
307528562,00019,30752856200019,O,1973-01-01,NN,,,2019-05-28T08:33:21,false,4,,,,LD,VALFERIERE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,6.72985,43.75103,0.81,poi.saddle,Col de Valferrière (Selle) Séranon,https://osm.org/node/419989417,G,,
307528570,00012,30752857000012,O,,NN,,,,true,1,,,,LD,VALFERIERE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,00.10,NAP,N,6.72985,43.75103,0.81,poi.saddle,Col de Valferrière (Selle) Séranon,https://osm.org/node/419989417,G,,
307528588,00014,30752858800014,O,,NN,,,,true,1,,,,LD,VALFERIERE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.72985,43.75103,0.81,poi.saddle,Col de Valferrière (Selle) Séranon,https://osm.org/node/419989417,G,,
307528596,00017,30752859600017,O,1973-01-01,NN,,,2010-09-02T15:45:21,true,4,,,,LD,VALFERIERE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,6.72985,43.75103,0.81,poi.saddle,Col de Valferrière (Selle) Séranon,https://osm.org/node/419989417,G,,
309909943,00040,30990994300040,O,2002-02-12,NN,,,,true,4,,201,,RTE,DE GRASSE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.6E,NAFRev1,N,6.733396,43.752449,0.84,housenumber,201 Route de Grasse 06750 Séranon,06134_2100_00201,G,201 ROUTE DE GRASSE,
310421219,00034,31042121900034,O,1984-04-01,NN,,,,true,1,,,,,LE LOGIS DU PIN,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,55.1A,NAF1993,O,6.6419233,43.7794634,0.89,poi.platform,Le Logis du Pin (Plateforme) Séranon,https://osm.org/way/445226499,G,,
310615745,00018,31061574500018,O,1900-01-01,NN,,,,true,3,,,,LD,LE LOGIS DU PIN,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,55.1A,NAF1993,N,6.6419233,43.7794634,0.89,poi.platform,Le Logis du Pin (Plateforme) Séranon,https://osm.org/way/445226499,G,,
312965312,00019,31296531200019,O,,NN,,,,true,1,,,,,QU LE MOULIN NEUF,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
313909699,00016,31390969900016,O,,,,,,true,1,,,,HAM,DE LA DOIRE RTE NAPOLEON,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.659295,43.766941,0.53,street,Route de la Doire 06750 Séranon,06134_0750,G,ROUTE DE LA DOIRE,
314200692,00031,31420069200031,O,1999-10-01,NN,,,2008-11-07T00:29:32,true,3,,20,,,FONTAINE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,6.681257,43.772787,0.85,housenumber,20 Rue de la Fontaine 06750 Séranon,06134_0960_00020,G,20 RUE DE LA FONTAINE,
314914300,00038,31491430000038,O,1994-02-03,NN,,,,false,4,LA BERGERIE,,,QUAI,SAINT JOSEPH,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,52.6E,NAF1993,N,6.703879,43.773933,0.37,street,Place Joseph Rebuffel 06750 Séranon,06134_38118s,G,PLACE JOSEPH REBUFFEL,
314914300,00046,31491430000046,O,2004-08-01,01,2019,,2021-10-27T08:19:05,true,8,,116,,RUE,DES TILLEULS,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2019-07-22,A,LE CLAN DES PAPETS,,,,56.10A,NAFRev2,O,6.656236,43.764761,0.95,housenumber,116 Rue des Tilleuls 06750 Séranon,06134_3600_00116,G,116 RUE DES TILLEULS,
314914300,00061,31491430000061,O,2010-11-18,,,1089ZZ,2015-03-17T00:13:34,false,2,,116,,RUE,DES TILLEULS,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2011-05-05,F,LE CLAN DES PAPETS,,,,56.10A,NAFRev2,N,6.656236,43.764761,0.95,housenumber,116 Rue des Tilleuls 06750 Séranon,06134_3600_00116,G,116 RUE DES TILLEULS,
316382266,00039,31638226600039,O,1992-09-21,NN,,,2006-10-27T00:50:34,false,3,,,,,,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
316813955,00010,31681395500010,O,,NN,,,,true,1,,,,,SERANON VILLAGE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.692777,43.774564,0.53,street,Chemin de la Grange de Verdet 06750 Séranon,06134_1090,G,CHEMIN DE LA GRANGE DE VERDET,
317198257,00022,31719825700022,O,1988-01-01,,,,2012-02-02T16:31:45,true,4,VILLANTE DE SERANON,,,,ROUTE NATIONALE 85,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.71C,NAFRev2,N,6.702509,43.768215,0.43,street,Route Napoléon 06750 Séranon,06134_0221,G,ROUTE NAPOLEON,
318356904,00017,31835690400017,O,,,,,,true,1,,,,,LE LOGIS DU PIN,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,67.01,NAP,N,6.6419233,43.7794634,0.89,poi.platform,Le Logis du Pin (Plateforme) Séranon,https://osm.org/way/445226499,G,,
318687423,00018,31868742300018,O,1980-01-01,11,2019,4120BA,2021-10-27T08:20:51,true,4,LE REAL DE MAGDELEINE,,,RTE,DE CAILLE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.71825,43.774189,0.67,street,Chemin de Caille 06750 Séranon,06134_0250,G,CHEMIN DE CAILLE,
320645195,00019,32064519500019,O,,,,,,true,1,,,,,LA GRANGE DE VERDET,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,6.692777,43.774564,0.93,street,Chemin de la Grange de Verdet 06750 Séranon,06134_1090,G,CHEMIN DE LA GRANGE DE VERDET,
321864209,00028,32186420900028,O,,,,,,true,1,,1203,,,QU LE CO DE SAILLE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
322007196,00015,32200719600015,O,1981-06-10,NN,,,2006-11-25T09:50:57,true,3,,,,,HAMEAUX DE VILEAUTTE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.8K,NAFRev1,N,6.661508,43.76907,0.39,locality,Hameau de la Doire 06750 Séranon,06134_B091,G,HAMEAU DE LA DOIRE,
322186230,00015,32218623000015,O,1980-01-01,NN,,,2010-07-08T06:12:22,true,6,,,,,RN85 Q GRAOULONGUE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.11Z,NAFRev2,N,6.650698,43.767361,0.52,street,Rue Graou Longue 06750 Séranon,06134_2010,G,RUE GRAOU LONGUE,
322274069,00028,32227406900028,O,1996-04-08,NN,,,2006-10-27T01:17:54,false,4,,761,,CHE,DE LA CLUE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6E,NAFRev1,N,6.720203,43.762629,0.85,housenumber,761 Chemin de la Clue 06750 Séranon,06134_0500_00761,G,761 CHEMIN DE LA CLUE,
323150128,00011,32315012800011,O,1981-07-25,NN,,4334ZC,2015-03-18T01:00:44,true,8,,,,QUAI,BASTIDE DU BROUNDET,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
323580944,00078,32358094400078,O,2002-10-01,NN,,,2009-04-02T14:41:35,false,5,,224,,CHE,DE LA GRANGE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.7Z,NAFRev1,N,6.660414,43.772967,0.85,housenumber,224 Chemin de la Grange 06750 Séranon,06134_1080_00224,G,224 CHEMIN DE LA GRANGE,
324194034,00033,32419403400033,O,2002-07-20,NN,,,2008-04-26T09:33:30,true,4,,9116,,RTE,NAPOLEON,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,55.3B,NAFRev1,O,6.702509,43.768215,0.6,street,Route Napoléon 06750 Séranon,06134_0221,G,ROUTE NAPOLEON,
324993195,00019,32499319500019,O,,NN,,,,true,1,,,,,,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
324993203,00011,32499320300011,O,,NN,,,,true,1,,,,,,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325059137,00035,32505913700035,O,2003-04-15,NN,,,2008-01-04T19:03:01,false,3,,1782,,,BAUX,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,70.2A,NAFRev1,N,6.661793,43.774859,0.84,housenumber,1782 Chemin des Baux 06750 Séranon,06134_0150_01782,G,1782 CHEMIN DES BAUX,
325580165,00018,32558016500018,O,1982-07-07,NN,,,,true,3,,,,,SANS DOMICILE FIXE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
328567953,00018,32856795300018,O,1983-01-01,NN,,,2013-12-04T03:59:47,true,4,FERME DE CANEO,,,,ACO DE CAILLE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,02.20Z,NAFRev2,N,6.682758,43.77199,0.79,street,Chemin du Co de Caille 06750 Séranon,06134_0520,G,CHEMIN DU CO DE CAILLE,
330864455,00010,33086445500010,O,,NN,,,,true,1,,,,,LE LOGIS DU PIN,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,52.3E,NAF1993,N,6.6419233,43.7794634,0.89,poi.platform,Le Logis du Pin (Plateforme) Séranon,https://osm.org/way/445226499,G,,
331077644,00036,33107764400036,O,1999-07-05,,,,2011-11-18T00:12:13,true,5,795 CHEMIN DE,,,,LA CLUE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,47.89Z,NAFRev2,N,6.718531,43.76337,0.92,street,Chemin de la Clue 06750 Séranon,06134_0500,G,CHEMIN DE LA CLUE,
332034974,00037,33203497400037,O,1989-09-01,,,4399CZ,2015-03-17T00:21:16,false,1,,,,,QUA DE L'ARDECHE SERANON,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1989-09-01,A,L'ANDONNAISE DE CONSTRUCTION,,,,43.99C,NAFRev2,N,6.703933,43.774018,0.54,locality,Hameau de l’Adrech 06750 Séranon,06134_B090,G,HAMEAU DE L ADRECH,
333170009,00059,33317000900059,O,2010-09-06,NN,,,2020-01-13T12:17:24,false,4,LE LOGIS DU PINS LE DEFENDS,9948,,RTE,NAPOLEON,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2019-09-02,F,LE GRAND SAULE,,,,56.10A,NAFRev2,N,6.702509,43.768215,0.6,street,Route Napoléon 06750 Séranon,06134_0221,G,ROUTE NAPOLEON,
333235075,00012,33323507500012,O,,,,,,true,1,,,,,,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
334936481,00020,33493648100020,O,2018-11-05,,,,2021-02-23T10:53:58,true,1,,267,,CHE,DE LA GRANGE DE VERDET,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,68.20B,NAFRev2,N,6.692546,43.774546,0.9,housenumber,267 Chemin de la Grange de Verdet 06750 Séranon,06134_1090_00267,G,267 CHEM DE LA GRANGE DE VERDET,
335077814,00010,33507781400010,O,1986-03-07,NN,,,2006-11-25T10:28:07,true,3,,,,RTE,NAPOLEON,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,50.5Z,NAFRev1,N,6.702509,43.768215,0.8,street,Route Napoléon 06750 Séranon,06134_0221,G,ROUTE NAPOLEON,
338234719,00015,33823471900015,O,,,,,,true,1,,,,RTE,NAPOLEON,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.3A,NAF1993,N,6.702509,43.768215,0.8,street,Route Napoléon 06750 Séranon,06134_0221,G,ROUTE NAPOLEON,
343415030,00034,34341503000034,O,2007-11-07,NN,,,2011-04-23T06:19:39,false,4,7917 RN 85 QUARTIER VILLAUTE,,,,HAMEAU DE LA DOIRE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2009-03-14,F,LA BOUTIQUE,,,,47.71Z,NAFRev2,O,6.661508,43.76907,0.94,locality,Hameau de la Doire 06750 Séranon,06134_B091,G,HAMEAU DE LA DOIRE,
343457859,00019,34345785900019,O,1986-10-02,NN,,,2008-01-04T22:15:45,true,3,,,,RTE,NATIONALE 85,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
343480075,00013,34348007500013,O,1986-10-02,NN,,,2006-10-27T03:21:59,true,3,,,,RTE,NALE 85,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,70.2C,NAFRev1,O,6.702509,43.768215,0.34,street,Route Napoléon 06750 Séranon,06134_0221,G,ROUTE NAPOLEON,
343564845,00026,34356484500026,O,,NN,,,,true,1,,,,,LA CLUE DE SERANON,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.6E,NAF1993,N,6.718531,43.76337,0.87,street,Chemin de la Clue 06750 Séranon,06134_0500,G,CHEMIN DE LA CLUE,
344262779,00020,34426277900020,O,2015-06-01,,,,2018-12-15T04:07:13,true,2,LIEUDIT VILLAUTE,,,,,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
344843206,00014,34484320600014,O,1988-05-03,NN,,,2013-12-30T15:15:18,true,4,,,,QUAI,DU PAS DE LA CLUE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,41.10A,NAFRev2,N,6.718531,43.76337,0.48,street,Chemin de la Clue 06750 Séranon,06134_0500,G,CHEMIN DE LA CLUE,
345276893,00020,34527689300020,O,1997-06-01,NN,,,2006-11-25T10:54:07,false,4,,1,,RUE,FREDERIC MISTRAL,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.6C,NAF1993,O,6.703978,43.773952,0.94,housenumber,1 Rue Frederic Mistral 06750 Séranon,06134_1020_00001,G,1 RUE FREDERIC MISTRAL,
347752479,00043,34775247900043,O,2021-08-15,,,,2021-10-02T12:59:15,true,1,463 VILLA MARIE,315,,AV,NOTRE DAME,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,,47.89Z,NAFRev2,N,6.707054,43.773724,0.63,street,Avenue Notre Dame 06750 Séranon,06134_2940,G,AVENUE NOTRE DAME,
348212028,00024,34821202800024,O,1988-06-17,NN,,,2014-07-08T00:51:19,false,5,VILLANTE DE SERANON,,,RTE,N 85,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,10.71C,NAFRev2,O,6.702509,43.768215,0.32,street,Route Napoléon 06750 Séranon,06134_0221,G,ROUTE NAPOLEON,
349995555,00019,34999555500019,O,1900-01-01,NN,,,2011-04-28T00:40:10,false,4,,,,,RN 85,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,O,6.1476626,44.0504113,0.88,poi.shelter,Aiglun − RN 85 (Abri) Aiglun,https://osm.org/node/4426497694,G,,
350289633,00017,35028963300017,O,1989-04-03,NN,,4321AB,2015-03-17T00:29:18,true,3,LA DOIRE DE SERANON CAILLE,13,,IMP,DES CAMPONS,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.661792,43.769123,0.84,housenumber,13 Impasse des Campons 06750 Séranon,06134_0300_00013,G,13 IMPASSE DES CAMPONS,
352196307,00016,35219630700016,O,1989-08-01,NN,,,,true,4,CAILLE,,,,LE LOGIS DU PIN,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,70.2C,NAF1993,N,6.6419233,43.7794634,0.89,poi.platform,Le Logis du Pin (Plateforme) Séranon,https://osm.org/way/445226499,G,,
377617139,00011,37761713900011,O,,NN,,,,true,1,,,,,LA GRANGE DE VERDET,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.12,NAP,N,6.692777,43.774564,0.93,street,Chemin de la Grange de Verdet 06750 Séranon,06134_1090,G,CHEMIN DE LA GRANGE DE VERDET,
378643217,00011,37864321700011,O,1990-07-10,NN,,,,false,4,,,,,LES BAUX,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,24.5C,NAF1993,N,6.662217,43.774602,0.72,street,Chemin des Baux 06750 Séranon,06134_0150,G,CHEMIN DES BAUX,
382166346,00082,38216634600082,O,2015-05-20,,,,2018-07-04T03:51:07,true,3,,992,,AV,NOTRE DAME,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.81Z,NAFRev2,N,6.706219,43.773298,0.84,housenumber,992 Avenue Notre Dame 06750 Séranon,06134_2940_00992,G,992 AVENUE NOTRE DAME,
382400372,00019,38240037200019,O,1991-07-02,NN,,4399CZ,2019-04-22T08:34:24,true,10,,,,,LE REAL DE MAGDELEINE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.99C,NAFRev2,N,5.6245669,43.2988589,0.7,poi.hotel,Le Relais de la Magdeleine (Hôtel) Gémenos,https://osm.org/node/1883712814,G,,
382441954,00023,38244195400023,O,,,,,,true,1,,,,,RN 85 PLAN DE LA CLUE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
383050846,00039,38305084600039,O,,NN,,,,true,1,,,,,RN 85,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,6.1476626,44.0504113,0.88,poi.shelter,Aiglun − RN 85 (Abri) Aiglun,https://osm.org/node/4426497694,G,,
385131859,00014,38513185900014,O,1992-04-25,NN,,,2016-08-11T03:19:05,true,5,,,,,VILLAUTE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,46.61Z,NAFRev2,N,6.6557998,43.7642733,0.89,poi.platform,Villaute (Plateforme) Séranon,https://osm.org/way/445226514,G,,
385160783,00036,38516078300036,O,1999-08-01,NN,,,2006-11-25T11:48:08,true,4,,772,,AV,NOTRE DAME,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1E,NAF1993,N,6.703992,43.773716,0.84,housenumber,772 Avenue Notre Dame 06750 Séranon,06134_2940_00772,G,772 AVENUE NOTRE DAME,
388641599,00013,38864159900013,O,1992-09-25,NN,,,2019-11-22T11:27:13,true,3,LOT LA GRAVELIERE,,,QUAI,DE LA CLUE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.718531,43.76337,0.65,street,Chemin de la Clue 06750 Séranon,06134_0500,G,CHEMIN DE LA CLUE,
388738106,00029,38873810600029,O,2009-06-01,,,,2021-07-09T19:51:26,true,2,,,,RTE,NAPOLEON 6085,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.71Z,NAFRev2,N,6.702509,43.768215,0.59,street,Route Napoléon 06750 Séranon,06134_0221,G,ROUTE NAPOLEON,
389565474,00019,38956547400019,O,1992-12-08,NN,,,2008-01-04T23:26:25,true,3,,,,LD,REAL DE MAGDELEINE,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.714683,45.508906,0.75,poi.track,Chemin rural de la Grande Magdeleine au Pilon Les Haies,https://osm.org/way/506288317,G,,
390233625,00016,39023362500016,O,,NN,,,,true,1,,,,QUAI,DU DEFEND,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
391198918,00016,39119891800016,O,1989-09-27,,,,2008-01-04T23:49:57,true,4,,,,QUAI,DE L ADRECH,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.703933,43.774018,0.66,locality,Hameau de l’Adrech 06750 Séranon,06134_B090,G,HAMEAU DE L ADRECH,
393773114,00029,39377311400029,O,2015-02-10,,,,2016-06-02T05:35:02,true,2,,5327,,RTE,NAPOLEON,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2016-06-30,F,GERICO,,,GERICO,47.79Z,NAFRev2,N,6.702509,43.768215,0.6,street,Route Napoléon 06750 Séranon,06134_0221,G,ROUTE NAPOLEON,
394472039,00038,39447203900038,O,2015-07-15,,,5610CQ,2018-04-18T03:42:26,true,4,,5327,,,ROUTE NAPOLEON,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,EL RANCHITO,56.10C,NAFRev2,N,6.702509,43.768215,0.94,street,Route Napoléon 06750 Séranon,06134_0221,G,ROUTE NAPOLEON,
395066517,00024,39506651700024,O,2016-07-11,,,,2016-07-25T15:52:59,false,1,LIEU DIT LA DOIRE,7794,,,RD6085,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2016-07-11,A,STATION VILLAUTE,,,GIRARDIN SAS,47.30Z,NAFRev2,N,6.661508,43.76907,0.36,locality,Hameau de la Doire 06750 Séranon,06134_B091,D,HAMEAU DE LA DOIRE,
397734575,00020,39773457500020,O,2009-11-02,,,,2021-07-19T06:38:09,true,3,,8152,,RTE,NATIONALE 85,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
397987769,00015,39798776900015,O,,NN,,,,true,1,,,,,LA CLUE DE SERANON,06750,SERANON,,,06134,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.6E,NAF1993,N,6.718531,43.76337,0.87,street,Chemin de la Clue 06750 Séranon,06134_0500,G,CHEMIN DE LA CLUE,