siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504168,00018,21550416800018,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,3,,9,,RUE,DE LA SALLE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.123222,49.07698,0.93,housenumber,9 Rue de la Salle 55120 Rarécourt,55416_0060_00009,G,9 RUE DE LA SALLE,
215504168,00034,21550416800034,O,1983-12-21,NN,,,,false,4,,9,,RUE,DE LA SALLE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.123222,49.07698,0.93,housenumber,9 Rue de la Salle 55120 Rarécourt,55416_0060_00009,G,9 RUE DE LA SALLE,
215504168,00042,21550416800042,O,1997-01-01,NN,,,2008-01-04T18:36:33,false,3,,9,,RUE,DE LA SALLE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.123222,49.07698,0.93,housenumber,9 Rue de la Salle 55120 Rarécourt,55416_0060_00009,G,9 RUE DE LA SALLE,
265507814,00019,26550781400019,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,MAIRIE,,,RUE,DE LA SALLE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.123471,49.076321,0.93,street,Rue de la Salle 55120 Rarécourt,55416_0060,G,RUE DE LA SALLE,
275501641,00011,27550164100011,O,,,,,,true,1,,,,,,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,08.01,NAP,N,,,0,,,,,,
295501431,00015,29550143100015,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307305268,00053,30730526800053,O,1900-01-01,NN,,,2011-04-28T00:12:25,false,3,,6,,RUE,DU TERRAL,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,36.1K,NAF1993,N,5.121394,49.07569,0.93,housenumber,6 Rue du Terral 55120 Rarécourt,55416_0065_00006,G,6 RUE DU TERRAL,
317077915,00013,31707791500013,O,,NN,,,,true,1,,,,RUE,BASSE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,50.1Z,NAF1993,N,5.120785,49.075897,0.93,street,Rue Basse 55120 Rarécourt,55416_0005,G,RUE BASSE,
318986387,00013,31898638700013,O,,NN,,,,true,1,,,,RUE,BASSE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,57.09,NAP,N,5.120785,49.075897,0.93,street,Rue Basse 55120 Rarécourt,55416_0005,G,RUE BASSE,
326526761,00019,32652676100019,O,,,,,,true,1,,,,,,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
327585097,00014,32758509700014,O,,,,,,true,1,,,,,,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
328976303,00045,32897630300045,O,2013-04-01,,,,2021-02-23T10:49:58,true,1,,1,,RUE,DU TERRAL,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.99A,NAFRev2,N,5.121129,49.075702,0.93,housenumber,1 Rue du Terral 55120 Rarécourt,55416_0065_00001,G,1 RUE DU TERRAL,
333379899,00011,33337989900011,O,1900-01-01,NN,,,2011-04-28T00:28:10,false,2,,,,RUE,DES EPERCHIES,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.122505,49.074944,0.93,street,Rue des Eperchies 55120 Rarécourt,55416_0025,G,RUE DES EPERCHIES,
356000414,03862,35600041403862,O,1991-01-01,NN,,,2008-12-16T10:29:21,false,4,,,,PL,DE LA MAIRIE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
381640549,00022,38164054900022,O,1999-04-01,,,,,false,3,,,,,,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
384509063,00010,38450906300010,O,1992-02-12,NN,,,2007-07-06T09:06:37,false,3,,,,RUE,DU TERRAL,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,5.121129,49.075702,0.93,street,Rue du Terral 55120 Rarécourt,55416_0065,G,RUE DU TERRAL,
384915773,00020,38491577300020,O,2003-04-18,NN,,,2020-01-21T04:00:20,true,3,,10,,RUE,BASSE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.12158,49.077124,0.93,housenumber,10 Rue Basse 55120 Rarécourt,55416_0005_00010,G,10 RUE BASSE,
400192159,00012,40019215900012,O,,NN,,,,true,1,,5,,RUE,DES EPERCHIES,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,51.1E,NAF1993,N,5.123582,49.074501,0.93,housenumber,5 Rue des Eperchies 55120 Rarécourt,55416_0025_00005,G,5 RUE DES EPERCHIES,
401677380,00016,40167738000016,O,1995-07-01,02,2018,1071CB,2021-02-23T11:25:46,true,4,,1,,RUE,BASSE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.120785,49.075897,0.93,housenumber,1 Rue Basse 55120 Rarécourt,55416_0005_00001,G,1 RUE BASSE,
404174708,00010,40417470800010,O,1996-01-03,NN,,,2016-01-06T09:19:59,true,3,,,,,DOMAINE DE RARECOURT DE LA VALLE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.123951,49.072432,0.69,street,Domaine de la Faiencerie 55120 Rarécourt,55416_0hnmzw,G,DOMAINE DE LA FAIENCERIE,
404287278,00018,40428727800018,O,1996-02-17,NN,,,,true,1,,,,,,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410528327,00019,41052832700019,O,1997-01-01,NN,,,2018-09-29T12:35:24,true,3,,25,,RUE,DES EPERCHIES,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.122505,49.074944,0.81,street,Rue des Eperchies 55120 Rarécourt,55416_0025,G,RUE DES EPERCHIES,
412845638,00011,41284563800011,O,1997-06-01,,,,,true,1,,8,,RUE,DE LA CORVEE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.7Z,NAF1993,N,5.126191,49.077474,0.93,housenumber,8 Rue de la Corvee 55120 Rarécourt,55416_0015_00008,G,8 RUE DE LA CORVEE,
414089623,00014,41408962300014,O,1997-10-01,,,,,true,1,,6,,RUE,DU TERRAL,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,5.121394,49.07569,0.93,housenumber,6 Rue du Terral 55120 Rarécourt,55416_0065_00006,G,6 RUE DU TERRAL,
414132530,00018,41413253000018,O,1997-06-01,NN,,,2008-01-04T22:43:52,true,3,,15,,RUE,DES EPERCHIES,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.124461,49.072559,0.93,housenumber,15 Rue des Eperchies 55120 Rarécourt,55416_0025_00015,G,15 RUE DES EPERCHIES,
420584609,00010,42058460900010,O,1998-10-10,NN,,,2008-01-04T23:54:13,true,3,,,,,,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
422446054,00021,42244605400021,O,2000-06-23,NN,,,2007-05-19T13:19:41,false,4,,10,,RUE,DE L'EGLISE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2005-08-01,F,PAYSAGE,,,,74.2A,NAFRev1,O,5.124385,49.077054,0.93,housenumber,10 Rue de l'Eglise 55120 Rarécourt,55416_0020_00010,G,10 RUE DE L EGLISE,
423727254,00017,42372725400017,O,1999-08-02,NN,,,2008-11-08T01:44:28,false,4,,1,,RUE,DES EPERCHIES,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,36.1K,NAF1993,N,5.122505,49.074944,0.93,housenumber,1 Rue des Eperchies 55120 Rarécourt,55416_0025_00001,G,1 RUE DES EPERCHIES,
423727254,00025,42372725400025,O,2004-08-01,NN,,,2015-11-17T11:13:42,false,3,,5,,RUE,BASSE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4C,NAFRev1,N,5.120707,49.076201,0.93,housenumber,5 Rue Basse 55120 Rarécourt,55416_0005_00005,G,5 RUE BASSE,
441608668,00014,44160866800014,O,2002-02-21,NN,,,2016-01-19T04:38:21,true,3,MR BEHAEGEL CLAUDE,,,PL,DE L EGLISE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.124564,49.076612,0.74,street,Rue de l'Eglise 55120 Rarécourt,55416_0020,G,RUE DE L EGLISE,
445394570,00011,44539457000011,O,2003-02-15,NN,,,2008-01-04T22:53:17,true,3,MME DUBOIS CADILHAC J,22,,RUE,HAUTE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.124301,49.076258,0.93,housenumber,22 Rue Haute 55120 Rarécourt,55416_0035_00022,G,22 RUE HAUTE,
452613342,00016,45261334200016,O,2004-01-29,NN,,,2016-08-02T05:04:25,true,3,,7,,RUE,DE LA LORRAINE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.123845,49.078619,0.93,housenumber,7 Rue de la Lorraine 55120 Rarécourt,55416_0050_00007,G,7 RUE DE LA LORRAINE,
480194620,00021,48019462000021,O,2005-01-19,NN,,,2006-11-01T01:57:30,false,2,,10,,RUE,DE L EGLISE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,5.124385,49.077054,0.93,housenumber,10 Rue de l'Eglise 55120 Rarécourt,55416_0020_00010,G,10 RUE DE L EGLISE,
483838447,00017,48383844700017,O,2005-08-23,,,,2010-02-05T09:01:18,false,3,,19,,RUE,HAUTE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,5.124075,49.076275,0.93,housenumber,19 Rue Haute 55120 Rarécourt,55416_0035_00019,G,19 RUE HAUTE,
512688821,00010,51268882100010,O,2009-05-01,,,,2014-08-27T09:15:20,true,6,,4,,RUE,DU TERRAL,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,66.30Z,NAFRev2,N,5.121507,49.075599,0.93,housenumber,4 Rue du Terral 55120 Rarécourt,55416_0065_00004,G,4 RUE DU TERRAL,
521346130,00011,52134613000011,O,2010-03-29,,,,2019-09-13T09:37:48,true,3,,10,,RUE,HAUTE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2019-10-01,A,LA FORGE DE L'ARGONNE,,,LA FORGE DE L'ARGONNE,43.32B,NAFRev2,N,5.122967,49.075798,0.93,housenumber,10 Rue Haute 55120 Rarécourt,55416_0035_00010,G,10 RUE HAUTE,
524375334,00017,52437533400017,O,2010-09-01,,,9602AB,2017-09-22T10:06:14,false,2,,6,,RUE,L'EGLISE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,5.124541,49.076807,0.92,housenumber,6 Rue de l'Eglise 55120 Rarécourt,55416_0020_00006,G,6 RUE DE L EGLISE,
530748318,00017,53074831800017,O,2011-02-07,,,,2011-03-03T14:24:36,true,1,,22,,RUE,HAUTE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,94.99Z,NAFRev2,N,5.124301,49.076258,0.93,housenumber,22 Rue Haute 55120 Rarécourt,55416_0035_00022,G,22 RUE HAUTE,
532806080,00018,53280608000018,O,2011-01-01,,,,2011-06-08T05:49:08,true,1,,9,,RUE,HAUTE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,5.122967,49.075897,0.93,housenumber,9 Rue Haute 55120 Rarécourt,55416_0035_00009,G,9 RUE HAUTE,
538764879,00010,53876487900010,O,2012-01-01,,,,2012-11-10T03:44:59,false,1,,7,,RUE,DE LORRAINE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90F,NAFRev2,N,5.123845,49.078619,0.92,housenumber,7 Rue de la Lorraine 55120 Rarécourt,55416_0050_00007,G,7 RUE DE LA LORRAINE,
750066813,00015,75006681300015,O,2012-02-15,,,,2012-03-07T05:37:15,true,1,,1,,RUE,BASSE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,68.20B,NAFRev2,N,5.120785,49.075897,0.93,housenumber,1 Rue Basse 55120 Rarécourt,55416_0005_00001,G,1 RUE BASSE,
782006415,00031,78200641500031,O,1987-01-01,NN,,,2008-01-05T03:17:53,false,3,,,,,,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
784067530,00039,78406753000039,O,1999-02-01,NN,,,2009-02-06T14:11:27,false,3,,5,,RUE,DE LORRAINE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,5.12386,49.078768,0.92,housenumber,5 Rue de la Lorraine 55120 Rarécourt,55416_0050_00005,G,5 RUE DE LA LORRAINE,
786913210,00047,78691321000047,O,2010-01-01,,,,2021-02-23T16:13:10,true,1,,2,,RUE,BASSE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.120818,49.07624,0.93,housenumber,2 Rue Basse 55120 Rarécourt,55416_0005_00002,G,2 RUE BASSE,
803535426,00016,80353542600016,O,2012-10-23,,,,2014-07-16T15:25:57,true,1,MAIRIE,9,,RUE,DE LA SALLE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,94.99Z,NAFRev2,N,5.123222,49.07698,0.93,housenumber,9 Rue de la Salle 55120 Rarécourt,55416_0060_00009,G,9 RUE DE LA SALLE,
809100217,00029,80910021700029,O,2021-02-22,,,,2021-04-07T10:03:16,true,1,,1,,RUE,DU HURTEMBOIS,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,LUCIE MICHEL SOCIOLOGUE,72.20Z,NAFRev2,N,5.120037,49.076448,0.8,housenumber,1 Rue de Hurtembois 55120 Rarécourt,55416_0040_00001,G,1 RUE DE HURTEMBOIS,
809122807,00013,80912280700013,O,2015-02-01,,,,2016-09-15T08:22:42,true,3,,1,,RUE,DE LA LORRAINE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,66.22Z,NAFRev2,N,5.123567,49.078194,0.93,housenumber,1 Rue de la Lorraine 55120 Rarécourt,55416_0050_00001,G,1 RUE DE LA LORRAINE,
809998479,00012,80999847900012,O,2015-02-25,,,,2021-06-19T03:45:55,true,2,,3,,RUE,DES PRES,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,46.17B,NAFRev2,N,5.1211,49.078602,0.93,housenumber,3 Rue des Pres 55120 Rarécourt,55416_0055_00003,G,3 RUE DES PRES,
823650890,00010,82365089000010,O,2016-11-01,,,,2019-07-03T03:59:17,true,2,,5,,RUE,DE LA SALLE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2019-05-31,F,TERRA TUBER PEPINIERE,,,,01.30Z,NAFRev2,N,5.123327,49.076615,0.93,housenumber,5 Rue de la Salle 55120 Rarécourt,55416_0060_00005,G,5 RUE DE LA SALLE,
832912919,00012,83291291900012,O,2017-10-24,,,,2019-01-22T10:41:16,false,2,,1,,RUE,DE L'EGLISE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,68.20B,NAFRev2,N,5.124564,49.076612,0.93,housenumber,1 Rue de l'Eglise 55120 Rarécourt,55416_0020_00001,G,1 RUE DE L EGLISE,
833547896,00013,83354789600013,O,2017-11-21,,,,2021-01-26T14:23:53,false,2,,3,,CHE,D'AUZEVILLE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,63.12Z,NAFRev2,N,1.4956963,43.528255,0.72,poi.track,Impasse de la Vigne (Chemin) Auzeville-Tolosane,https://osm.org/way/34029032,G,,
838128213,00017,83812821300017,O,2018-02-21,,,4120BA,2020-09-30T03:39:16,false,2,,1,,RUE,DE L'EGLISE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,41.20A,NAFRev2,N,5.124564,49.076612,0.93,housenumber,1 Rue de l'Eglise 55120 Rarécourt,55416_0020_00001,G,1 RUE DE L EGLISE,
843409723,00015,84340972300015,O,2010-03-09,,,,2018-10-26T10:30:30,true,1,GITE LES VOLETS BLEUS,7,,RUE,DE L'EGLISE -,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,55.20Z,NAFRev2,N,5.124061,49.076788,0.89,housenumber,7 Rue de l'Eglise 55120 Rarécourt,55416_0020_00007,G,7 RUE DE L EGLISE,
845780394,00019,84578039400019,O,1900-01-01,NN,,,,true,4,,,,RUE,TERROL,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,O,5.121129,49.075702,0.59,street,Rue du Terral 55120 Rarécourt,55416_0065,G,RUE DU TERRAL,
845875103,00010,84587510300010,O,,,,,,true,1,,,,,,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,57.02,NAP,N,,,0,,,,,,
846074151,00016,84607415100016,O,,NN,,,,true,1,,,,,,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
846471548,00012,84647154800012,O,,,,,,true,1,,36,,RUE,HAUTE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.12179,49.075473,0.74,street,Rue Haute 55120 Rarécourt,55416_0035,G,RUE HAUTE,
846570315,00016,84657031500016,O,,NN,,,,true,1,,,,,,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
846770642,00011,84677064200011,O,,,,,,true,1,,,,,,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
846871275,00018,84687127500018,O,,NN,,,,true,1,,,,,,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
879935153,00012,87993515300012,O,2019-12-01,,,,2019-12-19T08:24:14,true,1,,11,,RUE,BASSE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20A,NAFRev2,N,5.120687,49.076685,0.93,housenumber,11 Rue Basse 55120 Rarécourt,55416_0005_00011,G,11 RUE BASSE,
895203537,00017,89520353700017,O,2021-04-01,,,1813ZB,2021-03-17T09:19:04,true,1,,12,,RUE,BASSE,55120,RARECOURT,,,55416,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,L'ATELIER AM,18.13Z,NAFRev2,N,5.121868,49.077215,0.93,housenumber,12 Rue Basse 55120 Rarécourt,55416_0005_00012,G,12 RUE BASSE,
