siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504666,00018,21250466600018,O,1983-03-01,02,2021,,2023-11-27T13:20:53,true,4,,10,,PL,DE LA MAIRIE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.843167,47.208563,0.85,housenumber,10 Place de la Mairie 25410 Pouilley-Français,25466_0138_00010,G,10 PLACE DE LA MAIRIE,
212504666,00026,21250466600026,O,1983-12-21,NN,,,2023-10-18T15:42:54,false,4,,1,,PL,DE LA MAIRIE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2023-09-01,A,ECOLE PRIMAIRE DE POUILLEY FRANCAIS,,,,85.20Z,NAFRev2,N,5.843932,47.208077,0.84,housenumber,1 Place de la Mairie 25410 Pouilley-Français,25466_0138_00001,G,1 PLACE DE LA MAIRIE,
212504666,00034,21250466600034,O,1998-04-06,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,84.12Z,NAFRev2,N,5.843527,47.20832,0.91,street,Place de la Mairie 25410 Pouilley-Français,25466_0138,D,PLACE DE LA MAIRIE,
212504666,00042,21250466600042,O,2003-01-01,NN,,,2021-09-22T10:46:34,false,3,MAIRIE,10,,PL,DE LA MAIRIE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.843167,47.208563,0.85,housenumber,10 Place de la Mairie 25410 Pouilley-Français,25466_0138_00010,G,10 PLACE DE LA MAIRIE,
212504666,00059,21250466600059,O,2021-09-17,,,,2023-09-15T14:51:41,false,1,,10,,PL,DE LA MAIRIE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2021-09-17,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,5.843167,47.208563,0.85,housenumber,10 Place de la Mairie 25410 Pouilley-Français,25466_0138_00010,G,10 PLACE DE LA MAIRIE,
262505019,00014,26250501900014,O,1986-01-01,NN,,,2019-12-31T10:03:17,true,4,MAIRIE,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.843527,47.20832,0.91,street,Place de la Mairie 25410 Pouilley-Français,25466_0138,D,PLACE DE LA MAIRIE,
292504669,00014,29250466900014,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.843527,47.20832,0.91,street,Place de la Mairie 25410 Pouilley-Français,25466_0138,G,PLACE DE LA MAIRIE,
305511503,00016,30551150300016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311102206,00019,31110220600019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.42,NAP,N,,,0,,,,,,
311102222,00016,31110222200016,O,1900-01-01,,,,2019-11-14T14:00:26,true,4,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
311102222,00024,31110222200024,O,1985-04-08,NN,,,2019-11-14T14:00:26,false,4,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
314804659,00022,31480465900022,O,1993-07-14,NN,,,2019-11-14T14:00:26,false,4,,,,,HAMEAU DE CANDART,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,92.7C,NAFRev1,N,5.849172,47.20818,0.35,street,Impasse a l’Eau des Champs 25410 Pouilley-Français,25466_9gz2n2,G,IMPASSE A L EAU DES CHAMPS,
315826651,00129,31582665100129,O,2004-06-23,,,,2019-11-14T14:00:26,true,2,,,,,ZI LA COMBE AUX JARDINETS,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,,,N,5.846095,47.193695,0.59,locality,Combe au Jardinet 25410 Pouilley-Français,25466_B023,G,COMBE AU JARDINET,
316923168,00017,31692316800017,O,1979-01-01,NN,,4332AA,2019-11-14T14:00:26,true,5,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
319097440,00063,31909744000063,O,2013-12-01,,,,2019-11-14T14:00:26,true,2,STATION AVIA,,,,RN 73,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,45.11Z,NAFRev2,N,5.848235,47.193116,0.44,street,Route Nationale 73 25410 Pouilley-Français,25466_auf04m,G,ROUTE NATIONALE 73,
324492537,00018,32449253700018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.01,NAP,N,,,0,,,,,,
327391066,00013,32739106600013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
327768412,00022,32776841200022,O,1995-01-09,NN,,,2019-11-14T14:00:26,false,2,,,,RTE,N 73,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4U,NAF1993,N,5.848235,47.193116,0.52,street,Route Nationale 73 25410 Pouilley-Français,25466_auf04m,G,ROUTE NATIONALE 73,
328480751,00069,32848075100069,O,2000-09-01,,,,2019-11-14T14:00:26,false,3,,,,RTE,N 73,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2001-03-26,F,BOUJON AUTOMATIQUE,,,,92.7C,NAF1993,N,5.848235,47.193116,0.52,street,Route Nationale 73 25410 Pouilley-Français,25466_auf04m,G,ROUTE NATIONALE 73,
332381532,00016,33238153200016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,55.72,NAP,N,,,0,,,,,,
332528777,00029,33252877700029,O,2007-11-02,,,,2019-11-14T14:00:26,true,1,,21,,RUE,DE ROMPRE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,52.4N,NAFRev1,N,5.841513,47.204767,0.95,housenumber,21 Rue de Rompré 25410 Pouilley-Français,25466_0195_00021,G,21 RUE DE ROMPRE,
335222550,00014,33522255000014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
338750987,00012,33875098700012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340732635,00016,34073263500016,O,,,,,2019-11-14T14:00:26,true,1,,,,,HAMEAU DE CANDART,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.10,NAP,N,5.849172,47.20818,0.35,street,Impasse a l’Eau des Champs 25410 Pouilley-Français,25466_9gz2n2,G,IMPASSE A L EAU DES CHAMPS,
342824349,00027,34282434900027,O,1990-10-01,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DE LA JOLIOTTE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,72.2Z,NAF1993,N,5.848303,47.207223,0.95,street,Rue de la Joliotte 25410 Pouilley-Français,25466_0089,G,RUE DE LA JOLIOTTE,
342846177,00018,34284617700018,O,1987-10-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,50.3B,NAF1993,O,,,0,,,,,,
344565049,00014,34456504900014,O,1988-04-15,,,,2019-11-14T14:00:26,false,4,,,,RUE,DE QUADEMENE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1998-02-27,F,GRAPPEY OUTILLAGE,,,,28.6D,NAF1993,N,5.846761,47.203573,0.94,street,Rue de Quadémène 25410 Pouilley-Français,25466_0160,G,RUE DE QUADEMENE,
344565049,00022,34456504900022,O,1991-10-25,NN,,2573BB,2019-11-14T14:00:26,true,5,,,,,ZA,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,25.73B,NAFRev2,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
347589467,00021,34758946700021,O,1995-04-01,NN,,,2019-11-14T14:00:26,true,4,RN 73,,,RTE,DE DOLE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.5Z,NAF1993,N,5.848303,47.207223,0.44,street,Rue de la Joliotte 25410 Pouilley-Français,25466_0089,G,RUE DE LA JOLIOTTE,
348903097,00015,34890309700015,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE L EGLISE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,5.844995,47.207418,0.77,street,Place de l'Eglise 25410 Pouilley-Français,25466_0054,G,PLACE DE L EGLISE,
349943928,00029,34994392800029,O,1989-02-01,NN,,,2019-11-14T14:00:26,false,4,,,,RTE,N 73,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1994-12-25,F,STATION SERVICE AVIA DES ESSARTS,,,,50.5Z,NAF1993,O,5.848235,47.193116,0.52,street,Route Nationale 73 25410 Pouilley-Français,25466_auf04m,G,ROUTE NATIONALE 73,
351756283,00013,35175628300013,O,1989-02-15,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
352860639,00405,35286063900405,O,1989-12-28,NN,,,2022-03-25T08:56:50,false,5,,,,RTE,N 73,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2019-06-30,F,STATION SERVICE  AVIA,,,,47.78B,NAFRev2,N,5.848235,47.193116,0.52,street,Route Nationale 73 25410 Pouilley-Français,25466_auf04m,G,ROUTE NATIONALE 73,
352867220,00019,35286722000019,O,1989-11-01,NN,,,2019-11-14T14:00:26,false,4,CHEZ MR MOREL BERNARD,,,PL,DE L'EGLISE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,01.1A,NAFRev1,N,5.844995,47.207418,0.82,street,Place de l'Eglise 25410 Pouilley-Français,25466_0054,G,PLACE DE L EGLISE,
352867220,00027,35286722000027,O,2003-12-10,NN,,,2019-11-14T14:00:26,true,3,,,,PL,DE L'EGLISE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.844995,47.207418,0.82,street,Place de l'Eglise 25410 Pouilley-Français,25466_0054,G,PLACE DE L EGLISE,
378658975,00024,37865897500024,O,1992-04-01,,,,2019-11-14T14:00:26,false,3,,,,,ZI,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.4P,NAF1993,N,,,0,,,,,,
379001977,00022,37900197700022,O,1992-11-09,NN,,,2019-11-14T14:00:26,false,4,,28,,RUE,DE LA JOLIOTTE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2M,NAFRev1,O,5.849244,47.207408,0.95,housenumber,28 Rue de la Joliotte 25410 Pouilley-Français,25466_0089_00028,G,28 RUE DE LA JOLIOTTE,
380412049,00013,38041204900013,O,1990-12-03,NN,,,2019-11-14T14:00:26,true,4,,,,,CADEMENE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,5.846761,47.203573,0.72,street,Rue de Quadémène 25410 Pouilley-Français,25466_0160,G,RUE DE QUADEMENE,
380616557,00019,38061655700019,O,1991-01-21,NN,,,2019-11-14T14:00:26,true,5,,11,,RUE,DES VERGERS,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,47.99A,NAFRev2,N,5.848428,47.20373,0.71,housenumber,11 Chemin des Vergers 25410 Pouilley-Français,25466_xjz6e8_00011,G,11 CHEMIN DES VERGERS,
382019198,00011,38201919800011,O,1991-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,,ZONE INDUSTRIELLE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
382712966,00011,38271296600011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
382905412,00013,38290541200013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,60.09,NAP,N,,,0,,,,,,
383234689,00016,38323468900016,O,,,,,2019-11-14T14:00:26,true,1,,,,,DOMAINE DE QUADEMENE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.2A,NAF1993,N,5.846761,47.203573,0.68,street,Rue de Quadémène 25410 Pouilley-Français,25466_0160,G,RUE DE QUADEMENE,
387686363,00020,38768636300020,O,1994-06-11,NN,,,2019-11-14T14:00:26,true,4,RTE NATIONALE 73,,,LD,LA COMBE AUX JARDINETS,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,5.846095,47.193695,0.65,locality,Combe au Jardinet 25410 Pouilley-Français,25466_B023,G,COMBE AU JARDINET,
387815509,00014,38781550900014,O,1992-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DE L EGLISE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.10Z,NAFRev2,N,5.844995,47.207418,0.77,street,Place de l'Eglise 25410 Pouilley-Français,25466_0054,G,PLACE DE L EGLISE,
390681690,00017,39068169000017,O,1993-04-05,,,,2019-11-14T14:00:26,false,3,,,,PL,DE L'EGLISE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1997-05-01,F,DEBARRAS FRANC-COMTOIS,,,,52.6E,NAF1993,N,5.844995,47.207418,0.82,street,Place de l'Eglise 25410 Pouilley-Français,25466_0054,G,PLACE DE L EGLISE,
393152251,00012,39315225100012,O,1987-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403133234,00035,40313323400035,O,2012-03-31,NN,,,2019-11-14T14:00:26,false,3,,,,,ZA,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,25.50B,NAFRev2,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
403477003,00012,40347700300012,O,1996-01-04,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE ROMPRE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,85.1C,NAF1993,N,5.842125,47.205056,0.95,housenumber,1 Rue de Rompré 25410 Pouilley-Français,25466_0195_00001,G,1 RUE DE ROMPRE,
404535320,00026,40453532000026,O,1998-10-01,NN,,,2019-11-14T14:00:26,false,4,,9,,RUE,DES VERGERS,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,71.2A,NAF1993,N,5.848128,47.203851,0.69,housenumber,9 Chemin des Vergers 25410 Pouilley-Français,25466_xjz6e8_00009,G,9 CHEMIN DES VERGERS,
407782952,00011,40778295200011,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407933803,00022,40793380300022,O,2009-07-15,,,,2019-11-14T14:00:26,true,2,,3,,RUE,DES CHAMPS,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,47.81Z,NAFRev2,N,5.846779,47.208098,0.94,housenumber,3 Rue des Champs 25410 Pouilley-Français,25466_0045_00003,G,3 RUE DES CHAMPS,
410344923,00405,41034492300405,O,2023-03-01,,,,2023-04-07T11:44:45,false,1,,5000,,,CHEMIN DE BOUE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,81.30Z,NAFRev2,O,5.842728,47.204212,0.94,street,Chemin de Boué 25410 Pouilley-Français,25466_0021,G,CHEMIN DE BOUE,
410430672,00015,41043067200015,O,1997-01-02,NN,,,2019-11-14T14:00:26,false,2,,,,RUE,DE LA LIBERATION,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1997-03-27,F,ETS REGNIER PHILIPPE,,,,,,,5.847312,47.203077,0.95,street,Rue de la Libération 25410 Pouilley-Français,25466_0127,G,RUE DE LA LIBERATION,
410430672,00023,41043067200023,O,1997-03-27,,,,2019-11-14T14:00:26,false,2,,,,RUE,ROMPRE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,,,,5.843441,47.206316,0.94,street,Rue de Rompré 25410 Pouilley-Français,25466_0195,G,RUE DE ROMPRE,
414587782,00015,41458778200015,O,1997-10-15,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DE LA LIBERATION,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,66.0G,NAF1993,O,5.847312,47.203077,0.95,street,Rue de la Libération 25410 Pouilley-Français,25466_0127,G,RUE DE LA LIBERATION,
417586104,00016,41758610400016,O,1998-02-06,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,JOLIOTTE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2002-11-27,F,LCR,,,,51.6J,NAF1993,N,5.848303,47.207223,0.87,street,Rue de la Joliotte 25410 Pouilley-Français,25466_0089,G,RUE DE LA JOLIOTTE,
419328182,00011,41932818200011,O,1998-05-01,NN,,,2019-11-14T14:00:26,true,3,,31,,CHE,DES BORMOTTES,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.839756,47.202246,0.86,housenumber,31 Chemin des Bormottes 25410 Pouilley-Français,25466_0022_00031,G,31 CHEMIN DES BORMOTTES,
421484346,00018,42148434600018,O,1998-12-07,NN,,,2019-11-14T14:00:26,true,4,RN 73,,,RTE,DE BESANCON,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.847312,47.203077,0.39,street,Rue de la Libération 25410 Pouilley-Français,25466_0127,G,RUE DE LA LIBERATION,
423309137,00044,42330913700044,O,2003-08-01,,,,2021-06-19T11:48:07,true,4,,,,RUE,DE LA LIBERATION,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,47.42Z,NAFRev2,N,5.847312,47.203077,0.95,street,Rue de la Libération 25410 Pouilley-Français,25466_0127,G,RUE DE LA LIBERATION,
424343440,00014,42434344000014,O,1999-09-11,NN,,,2019-11-14T14:00:26,false,4,,9,,RUE,DES VERGERS,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,5.848128,47.203851,0.69,housenumber,9 Chemin des Vergers 25410 Pouilley-Français,25466_xjz6e8_00009,G,9 CHEMIN DES VERGERS,
425096468,00011,42509646800011,O,1999-12-01,NN,,,2019-11-14T14:00:26,true,4,RN 73,,,RTE,DE BESANCON,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,52.5Z,NAF1993,O,5.847312,47.203077,0.39,street,Rue de la Libération 25410 Pouilley-Français,25466_0127,G,RUE DE LA LIBERATION,
428139554,00011,42813955400011,O,1999-11-22,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE BESANCON,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,74.1J,NAF1993,N,5.847312,47.203077,0.39,street,Rue de la Libération 25410 Pouilley-Français,25466_0127,G,RUE DE LA LIBERATION,
428160022,00011,42816002200011,O,1999-12-01,NN,,,2019-11-14T14:00:26,true,4,RN 73,,,RTE,DE BESANCON,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,50.1Z,NAF1993,O,5.847312,47.203077,0.39,street,Rue de la Libération 25410 Pouilley-Français,25466_0127,G,RUE DE LA LIBERATION,
428608608,00017,42860860800017,O,1999-12-01,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE BESANCON,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,74.1J,NAF1993,N,5.847312,47.203077,0.39,street,Rue de la Libération 25410 Pouilley-Français,25466_0127,G,RUE DE LA LIBERATION,
429860851,00022,42986085100022,O,2008-03-26,,,,2019-11-14T14:00:26,true,1,,17,,RUE,DE LA LIBERATION,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,68.20B,NAFRev2,N,5.847606,47.204479,0.95,housenumber,17 Rue de la Libération 25410 Pouilley-Français,25466_0127_00017,G,17 RUE DE LA LIBERATION,
429936453,00019,42993645300019,O,2000-02-15,NN,,,2019-11-14T14:00:26,false,4,,3,,CHE,DES BORNOTTES,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,O,5.842966,47.204989,0.71,housenumber,3 Chemin des Bormottes 25410 Pouilley-Français,25466_0022_00003,G,3 CHEMIN DES BORMOTTES,
431506013,00017,43150601300017,O,2000-05-01,NN,,4520AB,2019-11-14T14:00:26,true,5,RD 673,,,,AUX ESSARDS,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.847126,47.193781,0.33,locality,Aux Planches du Gros Bois 25410 Pouilley-Français,25466_B057,G,AUX PLANCHES DU GROS BOIS,
433878188,00013,43387818800013,O,2000-12-16,NN,,,2019-11-14T14:00:26,false,3,,19,,CHE,BORMOTTES,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,5.840756,47.20334,0.84,housenumber,19 Chemin des Bormottes 25410 Pouilley-Français,25466_0022_00019,G,19 CHEMIN DES BORMOTTES,
433878188,00021,43387818800021,O,2012-10-01,,,,2021-02-23T13:15:32,true,1,,1,,CHE,DE BOUE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.90D,NAFRev2,N,5.842629,47.204552,0.81,housenumber,1 Chemin de Boué 25410 Pouilley-Français,25466_0021_00001,G,1 CHEMIN DE BOUE,
434154357,00017,43415435700017,O,1980-07-15,NN,,,2019-11-14T14:00:26,false,5,,19,,RUE,DE LA JOLIOTTE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,94.99Z,NAFRev2,O,5.849114,47.207473,0.95,housenumber,19 Rue de la Joliotte 25410 Pouilley-Français,25466_0089_00019,G,19 RUE DE LA JOLIOTTE,
438975781,00016,43897578100016,O,2001-07-30,NN,,,2019-11-14T14:00:26,true,3,ZI,,,,ZI LA COMBE AUX JARDINETS,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.846095,47.193695,0.59,locality,Combe au Jardinet 25410 Pouilley-Français,25466_B023,G,COMBE AU JARDINET,
439066010,00034,43906601000034,O,2011-06-01,,,5610CR,2023-02-10T03:41:27,true,2,,8,,RUE,DES GENEVRIERS,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,N,5.84364,47.209795,0.95,housenumber,8 Rue des Genèvriers 25410 Pouilley-Français,25466_0070_00008,G,8 RUE DES GENEVRIERS,
439689696,00011,43968969600011,O,2001-11-01,NN,,,2019-11-14T14:00:26,false,3,,19,,CHE,DES BORMOTTES,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.4F,NAFRev1,N,5.840756,47.20334,0.86,housenumber,19 Chemin des Bormottes 25410 Pouilley-Français,25466_0022_00019,G,19 CHEMIN DES BORMOTTES,
439689696,00045,43968969600045,O,2011-12-01,01,2021,4333ZZ,2023-11-27T13:33:16,true,3,,1,,CHE,DE BOUE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,M.P.C,43.33Z,NAFRev2,O,5.842629,47.204552,0.81,housenumber,1 Chemin de Boué 25410 Pouilley-Français,25466_0021_00001,G,1 CHEMIN DE BOUE,
439900424,00011,43990042400011,O,2001-11-05,NN,,,2019-11-14T14:00:26,true,4,,,,,ZI LA COMBE AUX JARDINETS,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,55.3A,NAFRev1,O,5.846095,47.193695,0.59,locality,Combe au Jardinet 25410 Pouilley-Français,25466_B023,G,COMBE AU JARDINET,
444677983,00017,44467798300017,O,2001-03-01,NN,,,2019-11-14T14:00:26,true,4,,18,,RUE,DU ROMPRE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,68.31Z,NAFRev2,N,5.843441,47.206316,0.79,housenumber,18 Rue de Rompré 25410 Pouilley-Français,25466_0195_00018,G,18 RUE DE ROMPRE,
448204461,00025,44820446100025,O,2018-10-06,,,,2019-11-14T14:00:26,true,1,,6,,LOT,DE LA POMMERAIE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2018-10-06,A,,,,,64.20Z,NAFRev2,O,5.847927,47.205129,0.9,housenumber,6 Lotissement de la Pommeraie 25410 Pouilley-Français,25466_a020_00006,G,6 LOTISSEMENT DE LA POMMERAIE,
448920272,00029,44892027200029,O,2010-01-03,,,,2021-02-23T13:30:52,true,1,,6,,,LOTISSEMENT LA POMMERAIE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2010-01-03,A,,,,,68.20B,NAFRev2,N,5.847927,47.205129,0.91,housenumber,6 Lotissement de la Pommeraie 25410 Pouilley-Français,25466_a020_00006,G,6 LOTISSEMENT DE LA POMMERAIE,
450466537,00021,45046653700021,P,2007-01-01,,,,2020-12-15T13:20:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POUILLEY-FRANCAIS,,[ND],25466,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
450466537,00039,45046653700039,P,2020-08-01,,,,2021-02-23T13:33:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POUILLEY-FRANCAIS,,[ND],25466,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
450696307,00021,45069630700021,O,2010-01-03,,,,2021-02-23T13:33:38,true,1,,6,,,LOTISSEMENT LA POMMERAIE,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2010-01-03,A,,,,,68.20B,NAFRev2,N,5.847927,47.205129,0.91,housenumber,6 Lotissement de la Pommeraie 25410 Pouilley-Français,25466_a020_00006,G,6 LOTISSEMENT DE LA POMMERAIE,
450994108,00014,45099410800014,O,2003-11-17,NN,,,2019-11-14T14:00:26,false,4,,,,HAM,DU CANDART,25410,POUILLEY-FRANCAIS,,,25466,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,