siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200358,00013,21020035800013,O,1983-03-01,02,2019,,2021-10-27T08:06:20,true,4,,125,,RUE,DE LA MAIRIE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.647131,49.86836,0.94,housenumber,125 Rue de la Mairie 02120 Audigny,02035_0031_00125,G,125 RUE DE LA MAIRIE,
210200358,00021,21020035800021,O,1983-12-21,01,2019,,2021-10-27T08:06:20,false,3,,,,RUE,DE LA MAIRIE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.647712,49.867596,0.94,street,Rue de la Mairie 02120 Audigny,02035_0031,G,RUE DE LA MAIRIE,
210200358,00039,21020035800039,O,2002-09-24,NN,,,2008-01-04T18:23:31,false,3,,99,,RUE,LESAGE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.645111,49.869818,0.87,housenumber,99 Rue Ernest Lesage 02120 Audigny,02035_0026_00099,G,99 RUE ERNEST LESAGE,
260208962,00019,26020896200019,O,1983-03-01,NN,,,2017-08-06T14:05:53,true,4,,125,,RUE,DE LA MAIRIE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.647131,49.86836,0.94,housenumber,125 Rue de la Mairie 02120 Audigny,02035_0031_00125,G,125 RUE DE LA MAIRIE,
290200450,00010,29020045000010,O,,,,,2006-11-25T09:10:16,true,1,,,,,,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,90.12,NAP,N,,,0,,,,,,
302725817,00019,30272581700019,O,1900-01-01,NN,,,2012-07-28T09:45:08,true,4,,,,LD,FERME LOUCRY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,3.621791,49.863633,0.65,street,Fermes de Louvry 02120 Audigny,02035_B011,G,FERMES DE LOUVRY,
309921542,00028,30992154200028,O,1986-04-05,NN,,,2006-10-27T00:24:14,false,3,,142,,RUE,ERNEST LESAGE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2004-10-06,F,AU BON ACCUEIL,,,,70.2C,NAFRev1,N,3.644784,49.870166,0.94,housenumber,142 Rue Ernest Lesage 02120 Audigny,02035_0026_00142,G,142 RUE ERNEST LESAGE,
310758214,00012,31075821400012,O,,NN,,,,true,1,,,,,,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
313487118,00017,31348711800017,O,,,,,2007-01-18T09:13:00,true,1,,,,,,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313487191,00014,31348719100014,O,1900-01-01,,,,2007-01-18T09:13:00,true,4,,,,,,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324072610,00011,32407261000011,O,1981-12-16,NN,,,2012-10-21T05:23:19,true,3,,,,,,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328668462,00018,32866846200018,O,1983-11-20,NN,,,,true,1,,,,RUE,DE GUISE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,3.647226,49.870662,0.66,street,Rue de l’Eglise 02120 Audigny,02035_0015,G,RUE DE L EGLISE,
331466110,00011,33146611000011,O,1984-12-10,NN,,,2008-01-05T19:27:47,true,3,,,,,,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331512046,00045,33151204600045,O,2002-03-30,NN,,0162ZP,2016-02-04T08:09:03,false,4,,284,,RUE,ERNEST LESAGE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,93.29Z,NAFRev2,O,3.643987,49.87119,0.94,housenumber,284 Rue Ernest Lesage 02120 Audigny,02035_0026_00284,G,284 RUE ERNEST LESAGE,
338055270,00023,33805527000023,O,2008-01-01,,,,2008-11-18T09:18:38,false,1,LIEUDIT LA VALLEE MARGUERITE,,,,LA VALLEE DE MONTAUBAN,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
338393366,00012,33839336600012,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.647069,49.869386,0.94,street,Rue de la Place 02120 Audigny,02035_0037,G,RUE DE LA PLACE,
339321390,00033,33932139000033,O,1992-04-01,NN,,,2006-11-25T10:34:46,false,3,,390,,RUE,E  LESAGE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,85.1G,NAFRev1,N,3.642589,49.871862,0.83,housenumber,390 Rue Ernest Lesage 02120 Audigny,02035_0026_00390,G,390 RUE ERNEST LESAGE,
378257737,00015,37825773700015,O,1990-02-01,,,,2021-03-11T03:55:37,true,3,,122,,RUE,DE LOUVRY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.642772,49.86826,0.79,housenumber,122 Route de Louvry 02120 Audigny,02035_0027_00122,G,122 ROUTE DE LOUVRY,
378525265,00013,37852526500013,O,1990-02-01,01,2019,,2021-10-27T08:06:17,true,3,,125,,,LOUVRY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.622085,49.863871,0.83,housenumber,125 Fermes de Louvry 02120 Audigny,02035_b011_00125,G,125 FERMES DE LOUVRY,
379586860,00023,37958686000023,O,1995-01-01,,,,,true,1,,347,,RUE,ERNEST LESAGE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,67.2Z,NAF1993,N,3.643218,49.871586,0.94,housenumber,347 Rue Ernest Lesage 02120 Audigny,02035_0026_00347,G,347 RUE ERNEST LESAGE,
379943467,00017,37994346700017,O,1990-08-15,NN,,,,true,1,,142,,RUE,ERNEST LESAGE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,55.4B,NAF1993,N,3.644784,49.870166,0.94,housenumber,142 Rue Ernest Lesage 02120 Audigny,02035_0026_00142,G,142 RUE ERNEST LESAGE,
392405882,00011,39240588200011,O,1993-08-24,NN,,,2012-05-14T10:58:08,true,3,CHEZ MME JEANNINE NOYART,157,,,FERME DE LOUVRY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.621604,49.863395,0.85,housenumber,157 Fermes de Louvry 02120 Audigny,02035_b011_00157,G,157 FERMES DE LOUVRY,
392405882,00037,39240588200037,O,2012-03-26,,,,2012-05-21T15:45:21,false,1,CHEZ MME JEANNINE NOYART,157,,,FERME DE LOUVRY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,01.11Z,NAFRev2,N,3.621604,49.863395,0.85,housenumber,157 Fermes de Louvry 02120 Audigny,02035_b011_00157,G,157 FERMES DE LOUVRY,
392442026,00010,39244202600010,O,1977-04-01,NN,,,,true,1,,,,,LE BUCQUOY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.1A,NAF1993,N,2.709007,50.1387085,0.88,poi.cafe,"Café Brasserie ""Le Commerce"" Bucquoy",https://osm.org/way/246590156,G,,
394556773,00015,39455677300015,O,1994-04-01,NN,,,2008-01-04T18:09:01,true,5,,316,,RUE,LUCIEN ABRAHAM,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.649945,49.869992,0.94,housenumber,316 Rue Lucien Abraham 02120 Audigny,02035_0003_00316,G,316 RUE LUCIEN ABRAHAM,
403687767,00018,40368776700018,O,1996-01-01,NN,,,2006-11-25T15:04:51,true,3,,122,,RUE,DE LOUVRY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,74.8K,NAFRev1,N,3.642772,49.86826,0.79,housenumber,122 Route de Louvry 02120 Audigny,02035_0027_00122,G,122 ROUTE DE LOUVRY,
408866325,00017,40886632500017,O,1976-04-05,NN,,,2008-01-22T12:10:00,true,4,,,,,,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408866333,00011,40886633300011,O,,NN,,,,true,1,,177,,RUE,LA DESOLATION,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,3.63037,49.872666,0.94,housenumber,177 Rue de la Desolation 02120 Audigny,02035_0011_00177,G,177 RUE DE LA DESOLATION,
411635105,00017,41163510500017,O,1988-01-01,NN,,,,true,1,,,,,,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411635113,00011,41163511300011,O,1990-01-01,NN,,,,true,1,,338,,RTE,DE LOUWY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,3.64232,49.868258,0.67,housenumber,338 Route de Louvry 02120 Audigny,02035_0027_00338,G,338 ROUTE DE LOUVRY,
413778135,00017,41377813500017,O,1997-10-01,NN,,,2010-04-15T09:47:27,true,3,,347,,RUE,ERNEST LESAGE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.1A,NAF1993,N,3.643218,49.871586,0.94,housenumber,347 Rue Ernest Lesage 02120 Audigny,02035_0026_00347,G,347 RUE ERNEST LESAGE,
415215045,00014,41521504500014,O,1997-12-01,NN,,,2011-03-30T05:21:55,true,5,,338,,RTE,DE LOUVRY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.11Z,NAFRev2,N,3.64232,49.868258,0.84,housenumber,338 Route de Louvry 02120 Audigny,02035_0027_00338,G,338 ROUTE DE LOUVRY,
417531670,00012,41753167000012,O,,,,,,true,1,,338,,RTE,DE LOUVRY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,3.64232,49.868258,0.84,housenumber,338 Route de Louvry 02120 Audigny,02035_0027_00338,G,338 ROUTE DE LOUVRY,
418626909,00018,41862690900018,O,1998-04-01,01,2019,,2021-10-27T08:40:08,true,5,,390,,RUE,ERNEST LESAGE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,01.11Z,NAFRev2,N,3.642589,49.871862,0.94,housenumber,390 Rue Ernest Lesage 02120 Audigny,02035_0026_00390,G,390 RUE ERNEST LESAGE,
418742805,00017,41874280500017,O,1998-04-01,,,,,true,1,,142,,RUE,ERNEST LESAGE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,3.644784,49.870166,0.94,housenumber,142 Rue Ernest Lesage 02120 Audigny,02035_0026_00142,G,142 RUE ERNEST LESAGE,
421413139,00013,42141313900013,O,1998-01-01,NN,,,,true,1,,100,,RUE,DE LA MAIRIE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,92.4Z,NAF1993,N,3.646679,49.868601,0.94,housenumber,100 Rue de la Mairie 02120 Audigny,02035_0031_00100,G,100 RUE DE LA MAIRIE,
423004324,00012,42300432400012,O,1999-04-19,NN,,,2008-01-05T00:31:08,true,3,MR PIERRE GUISNET,240,,RUE,ROBERT LEDUC,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.649184,49.870716,0.94,housenumber,240 Rue Robert Leduc 02120 Audigny,02035_0024_00240,G,240 RUE ROBERT LEDUC,
423432939,00019,42343293900019,O,1999-06-01,01,2019,,2021-10-27T08:05:02,true,4,CHEZ MME JEANNINE NOYARD,157,,,FERME DE LOUVRY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.621604,49.863395,0.85,housenumber,157 Fermes de Louvry 02120 Audigny,02035_b011_00157,G,157 FERMES DE LOUVRY,
423432939,00027,42343293900027,O,2011-05-20,,,,2012-05-14T10:50:28,false,1,CHEZ MME JEANNINE NOYART,157,,,FERME DE LOUVRY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,01.11Z,NAFRev2,N,3.621604,49.863395,0.85,housenumber,157 Fermes de Louvry 02120 Audigny,02035_b011_00157,G,157 FERMES DE LOUVRY,
429680416,00014,42968041600014,O,1999-07-23,NN,,,2010-04-18T08:36:30,true,4,,125,,RUE,DE LA MAIRIE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,3.647131,49.86836,0.94,housenumber,125 Rue de la Mairie 02120 Audigny,02035_0031_00125,G,125 RUE DE LA MAIRIE,
430753327,00013,43075332700013,O,1991-01-01,NN,,,2021-02-23T11:50:28,true,3,,122,,RUE,DE LOUVRY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.642772,49.86826,0.79,housenumber,122 Route de Louvry 02120 Audigny,02035_0027_00122,G,122 ROUTE DE LOUVRY,
434523841,00014,43452384100014,O,2001-01-15,01,2019,,2021-10-27T08:14:50,true,3,,145,,RUE,ERNEST LESAGE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.644702,49.870124,0.94,housenumber,145 Rue Ernest Lesage 02120 Audigny,02035_0026_00145,G,145 RUE ERNEST LESAGE,
435102306,00014,43510230600014,O,2001-04-02,NN,,4399CZ,2022-01-14T15:33:05,true,7,,121,,RUE,LUCIEN ABRAHAM,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,CAME,71.20B,NAFRev2,N,3.648925,49.868447,0.94,housenumber,121 Rue Lucien Abraham 02120 Audigny,02035_0003_00121,G,121 RUE LUCIEN ABRAHAM,
441723145,00039,44172314500039,O,2013-06-05,,,,2013-08-27T08:28:53,true,2,,251,,RUE,ROBERT LEDUC,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,,43.39Z,NAFRev2,N,3.649,49.870761,0.94,housenumber,251 Rue Robert Leduc 02120 Audigny,02035_0024_00251,G,251 RUE ROBERT LEDUC,
444572838,00035,44457283800035,O,2007-05-15,NN,,,2013-05-18T03:51:42,false,3,,28,,,HAMEAU DE LA DESOLATION,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,49.41B,NAFRev2,O,3.630889,49.874254,0.67,housenumber,28 Rue de la Desolation 02120 Audigny,02035_0011_00028,G,28 RUE DE LA DESOLATION,
445348980,00019,44534898000019,O,2003-03-15,NN,,,2011-02-13T06:38:35,true,4,,241,,RUE,ERNEST LESAGE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.79Z,NAFRev2,N,3.644064,49.870907,0.94,housenumber,241 Rue Ernest Lesage 02120 Audigny,02035_0026_00241,G,241 RUE ERNEST LESAGE,
449446269,00010,44944626900010,O,2003-06-02,NN,,,2020-06-25T03:56:22,true,4,,60,,IMP,IMPASSE DU CULOT,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.645724,49.871681,0.51,housenumber,60 Impasse de l’Eglise 02120 Audigny,02035_0014_00060,G,60 IMPASSE DE L EGLISE,
494525777,00012,49452577700012,O,2006-06-04,,,,2008-01-05T05:12:50,true,2,MAIRIE,125,,RUE,DE LA MAIRIE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.647131,49.86836,0.94,housenumber,125 Rue de la Mairie 02120 Audigny,02035_0031_00125,G,125 RUE DE LA MAIRIE,
500060066,00023,50006006600023,O,2010-02-08,NN,,,2021-02-23T14:09:10,true,2,,28,,HAM,DE LA DESOLATION,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,70.10Z,NAFRev2,O,3.630889,49.874254,0.89,housenumber,28 Rue de la Desolation 02120 Audigny,02035_0011_00028,G,28 RUE DE LA DESOLATION,
501590731,00029,50159073100029,O,2011-10-01,,,4334ZC,2021-02-23T14:12:03,true,1,,1,,PL,MARC RENAUX,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.34Z,NAFRev2,O,3.645719,49.871261,0.82,housenumber,1 Placa Marc Renaux 02120 Audigny,02035_0029_00001,G,1 PLACA MARC RENAUX,
502113541,00010,50211354100010,O,2008-01-01,,,,2021-12-04T14:27:49,true,1,,219,,RUE,DE L EGLISE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.646796,49.87109,0.94,housenumber,219 Rue de l’Eglise 02120 Audigny,02035_0015_00219,G,219 RUE DE L EGLISE,
509081386,00013,50908138600013,O,2008-09-01,NN,,,2012-05-05T14:29:41,true,3,,210,,RUE,ERNEST LESAGE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2009-10-04,A,,,,,90.01Z,NAFRev2,O,3.644348,49.870674,0.94,housenumber,210 Rue Ernest Lesage 02120 Audigny,02035_0026_00210,G,210 RUE ERNEST LESAGE,
510674039,00019,51067403900019,O,2009-03-01,,,,2014-09-18T04:18:33,true,1,,,,RUE,DE L'ESTANG,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,3.65398,49.872195,0.93,street,Rue de l’Estang 02120 Audigny,02035_0016,G,RUE DE L ESTANG,
512375379,00017,51237537900017,O,2009-05-05,,,,2009-05-12T14:48:52,true,1,,,,RUE,DE L'ESTANG,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,68.20B,NAFRev2,N,3.65398,49.872195,0.93,street,Rue de l’Estang 02120 Audigny,02035_0016,G,RUE DE L ESTANG,
518504683,00013,51850468300013,O,2009-12-01,,,,2020-07-25T03:51:10,true,1,,316,,RUE,LUCIEN ABRAHAM,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,93.21Z,NAFRev2,N,3.649945,49.869992,0.94,housenumber,316 Rue Lucien Abraham 02120 Audigny,02035_0003_00316,G,316 RUE LUCIEN ABRAHAM,
519926356,00030,51992635600030,O,2019-04-01,,,2341ZZ,2022-02-16T16:27:38,true,3,,60,,IMP,DE L EGLISE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2022-02-14,A,GRAVURE ET SUBLIMATION,,,,23.41Z,NAFRev2,N,3.645724,49.871681,0.84,housenumber,60 Impasse de l’Eglise 02120 Audigny,02035_0014_00060,G,60 IMPASSE DE L EGLISE,
523954634,00029,52395463400029,O,2019-05-01,,,,2019-08-13T03:43:02,true,2,,60,,IMP,DE L EGLISE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2019-08-01,F,LE BAR A BONBONS,,,,47.81Z,NAFRev2,N,3.645724,49.871681,0.84,housenumber,60 Impasse de l’Eglise 02120 Audigny,02035_0014_00060,G,60 IMPASSE DE L EGLISE,
527608392,00017,52760839200017,O,2009-03-13,,,,2012-12-13T10:24:33,true,2,,191,,RUE,ROBERT LEDUC,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,47.99A,NAFRev2,N,3.648361,49.87047,0.94,housenumber,191 Rue Robert Leduc 02120 Audigny,02035_0024_00191,G,191 RUE ROBERT LEDUC,
527915755,00013,52791575500013,O,2010-10-20,,,,2010-10-27T12:44:05,true,1,,240,,RUE,ROBERT LEDUC,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,68.20B,NAFRev2,N,3.649184,49.870716,0.94,housenumber,240 Rue Robert Leduc 02120 Audigny,02035_0024_00240,G,240 RUE ROBERT LEDUC,
530610781,00011,53061078100011,O,2010-02-15,,,,2011-02-25T10:58:31,true,1,,300,,RUE,LUCIEN ABRAHAM,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,94.99Z,NAFRev2,N,3.649843,49.869854,0.94,housenumber,300 Rue Lucien Abraham 02120 Audigny,02035_0003_00300,G,300 RUE LUCIEN ABRAHAM,
530840628,00016,53084062800016,O,2011-03-09,,,,2021-05-26T15:12:28,false,2,,316,,RUE,LUCIEN ABRAHAM,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,47.82Z,NAFRev2,N,3.649945,49.869992,0.94,housenumber,316 Rue Lucien Abraham 02120 Audigny,02035_0003_00316,G,316 RUE LUCIEN ABRAHAM,
530840628,00024,53084062800024,O,2021-05-01,,,,2022-03-16T03:48:19,true,4,,140,,RUE,LUCIEN ABRAHAM,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,47.78B,NAFRev2,O,3.649373,49.869254,0.8,street,Rue Lucien Abraham 02120 Audigny,02035_0003,G,RUE LUCIEN ABRAHAM,
530840636,00019,53084063600019,O,2011-03-08,,,,2021-02-23T15:49:31,true,2,,316,,RUE,LUCIEN ABRAHAM,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,47.19B,NAFRev2,N,3.649945,49.869992,0.94,housenumber,316 Rue Lucien Abraham 02120 Audigny,02035_0003_00316,G,316 RUE LUCIEN ABRAHAM,
530991421,00013,53099142100013,O,2011-05-01,,,9524ZZ,2016-05-25T04:50:10,true,1,,310,,RUE,DE LA MAIRIE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2011-05-01,A,UNE DEUXIEME VIE POUR VOS MEUBLES,,,,95.24Z,NAFRev2,N,3.648085,49.866911,0.94,housenumber,310 Rue de la Mairie 02120 Audigny,02035_0031_00310,G,310 RUE DE LA MAIRIE,
531345395,00010,53134539500010,O,2011-03-01,01,2019,,2021-10-27T08:38:55,true,2,,338,,RTE,DE LOUVRY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,01.11Z,NAFRev2,O,3.64232,49.868258,0.84,housenumber,338 Route de Louvry 02120 Audigny,02035_0027_00338,G,338 ROUTE DE LOUVRY,
534769039,00015,53476903900015,O,2011-09-14,,,9529ZF,2015-06-12T04:02:13,true,2,,46,,IMP,DE L'EGLISE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2013-09-30,F,S-A-D SERVICE A DOMICILE,,,,81.21Z,NAFRev2,N,3.645787,49.871569,0.84,housenumber,46 Impasse de l’Eglise 02120 Audigny,02035_0014_00046,G,46 IMPASSE DE L EGLISE,
538815069,00017,53881506900017,O,2011-12-01,,,,2016-10-12T11:10:07,false,2,,48,,RUE,DE LA PLACE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,46.19B,NAFRev2,N,3.647125,49.869466,0.94,housenumber,48 Rue de la Place 02120 Audigny,02035_0037_00048,G,48 RUE DE LA PLACE,
751721796,00017,75172179600017,O,2012-05-24,,,8129AZ,2020-11-14T08:34:39,true,2,,191,,RUE,ROBERT LEDUC,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2020-11-13,A,AISNE DERAT CHRISTOPHE BERLEMONT,,,,81.29A,NAFRev2,N,3.648361,49.87047,0.94,housenumber,191 Rue Robert Leduc 02120 Audigny,02035_0024_00191,G,191 RUE ROBERT LEDUC,
751868464,00015,75186846400015,O,2012-05-17,,,9602BB,2015-03-18T01:36:32,true,2,,182,,RUE,LUCIEN ABRAHAM,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2014-09-02,F,BEAUTY'S CAT,,,,96.02B,NAFRev2,N,3.649229,49.868902,0.94,housenumber,182 Rue Lucien Abraham 02120 Audigny,02035_0003_00182,G,182 RUE LUCIEN ABRAHAM,
780160636,00012,78016063600012,O,1900-01-01,NN,,,2008-01-05T03:12:45,true,3,,,,,,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780160644,00016,78016064400016,O,1900-01-01,NN,,,2008-01-05T03:12:45,true,3,,,,,,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793034059,00014,79303405900014,O,2013-05-01,,,,2013-05-16T08:33:42,true,1,,125,,,FERME DE LOUVRY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,64.30Z,NAFRev2,N,3.622085,49.863871,0.85,housenumber,125 Fermes de Louvry 02120 Audigny,02035_b011_00125,G,125 FERMES DE LOUVRY,
802997353,00015,80299735300015,O,2014-06-05,,,,2018-04-06T18:01:49,true,1,,122,,RUE,DE LOUVRY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,68.20B,NAFRev2,N,3.642772,49.86826,0.79,housenumber,122 Route de Louvry 02120 Audigny,02035_0027_00122,G,122 ROUTE DE LOUVRY,
808830582,00017,80883058200017,O,2015-01-01,,,,2018-11-08T08:42:24,true,2,,122,,RUE,RUE DE LOUVRY,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,63.12Z,NAFRev2,N,3.642772,49.86826,0.74,housenumber,122 Route de Louvry 02120 Audigny,02035_0027_00122,G,122 ROUTE DE LOUVRY,
810224402,00018,81022440200018,O,2015-03-09,,,,2015-03-17T04:21:21,true,1,,28,,HAM,DE LA DESOLATION,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,68.20B,NAFRev2,N,3.630889,49.874254,0.89,housenumber,28 Rue de la Desolation 02120 Audigny,02035_0011_00028,G,28 RUE DE LA DESOLATION,
819786294,00010,81978629400010,O,2016-04-19,,,8121ZZ,2021-02-09T12:04:55,true,3,,72,,RUE,DES MARRONNIERS,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,JORDY THIEFIN,81.21Z,NAFRev2,N,3.645038,49.871077,0.93,housenumber,72 Rue des Marronniers 02120 Audigny,02035_0032_00072,G,72 RUE DES MARRONNIERS,
820098267,00017,82009826700017,O,2016-04-25,,,,2018-04-16T08:33:37,true,2,,234,,,LUCIEN ABRAHAM,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,45.40Z,NAFRev2,N,3.649443,49.869219,0.89,housenumber,234 Rue Lucien Abraham 02120 Audigny,02035_0003_00234,G,234 RUE LUCIEN ABRAHAM,
822913638,00018,82291363800018,O,2016-09-30,,,,2016-10-05T04:29:37,true,1,,316,,RUE,LUCIEN ABRAHAM,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,93.21Z,NAFRev2,N,3.649945,49.869992,0.94,housenumber,316 Rue Lucien Abraham 02120 Audigny,02035_0003_00316,G,316 RUE LUCIEN ABRAHAM,
823408273,00014,82340827300014,O,2015-01-10,,,,2016-10-28T03:40:28,true,1,,88,,RUE,LUCIEN ABRAHAM,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2015-01-10,A,LA CHATTERIE DES TOPAZES,,,,01.49Z,NAFRev2,N,3.648655,49.868144,0.94,housenumber,88 Rue Lucien Abraham 02120 Audigny,02035_0003_00088,G,88 RUE LUCIEN ABRAHAM,
828238543,00015,82823854300015,O,2017-03-13,,,,2017-04-26T09:19:55,true,2,,60,,IMP,DE L'EGLISE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2017-04-20,F,JLM STOCK,,,JLM STOCK,47.91A,NAFRev2,N,3.645724,49.871681,0.84,housenumber,60 Impasse de l’Eglise 02120 Audigny,02035_0014_00060,G,60 IMPASSE DE L EGLISE,
830375903,00010,83037590300010,O,2017-07-01,,,2313ZC,2018-03-21T03:43:24,true,2,,72,,RUE,DES MARRONNIERS,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,TITIA GRAVURE,23.13Z,NAFRev2,N,3.645038,49.871077,0.93,housenumber,72 Rue des Marronniers 02120 Audigny,02035_0032_00072,G,72 RUE DES MARRONNIERS,
836073890,00011,83607389000011,O,,NN,,,,true,1,,,,,,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
836270926,00014,83627092600014,O,,,,,,true,1,,,,RUE,DE GUISE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.647226,49.870662,0.66,street,Rue de l’Eglise 02120 Audigny,02035_0015,G,RUE DE L EGLISE,
837090018,00073,83709001800073,O,1990-10-01,NN,,,2007-05-22T02:45:16,false,4,,,,,LA VALLEE MARGUERITE,02120,AUDIGNY,,,02035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,N,3.1919161,44.1322814,0.72,poi.cave_entrance,Arche du Valat Nègre (Entrée de grotte) La Roque-Sainte-Marguerite,https://osm.org/node/5512111540,G,,