siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013204,00172,13001320400172,O,2010-12-17,02,2017,,2019-06-24T13:07:13,false,2,CENTRE DES FINANCES PUBLIQUES,7,,RUE,VARANFRAIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE SERRES-ASPRES,,,,84.11Z,NAFRev2,N,5.715683,44.42844,0.94,housenumber,7 Rue Varanfrain 05700 Serres,05166_0480_00007,G,7 RUE VARANFRAIN,
170502116,00040,17050211600040,O,1983-03-16,NN,,,2009-06-27T03:13:42,false,5,,1,,RUE,DU CHAUSSAYS,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE SERRES ASPRES,,,,84.11Z,NAFRev2,O,5.715456,44.42922,0.61,housenumber,1 Rue du Chateau 05700 Serres,05166_o20swo_00001,G,1 RUE DU CHATEAU,
170502116,00354,17050211600354,O,2008-10-23,,,,2013-04-29T22:35:54,false,2,,7,,RUE,VARANFRAIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE SERRES ASPRES,,,,84.11Z,NAFRev2,O,5.715683,44.42844,0.94,housenumber,7 Rue Varanfrain 05700 Serres,05166_0480_00007,G,7 RUE VARANFRAIN,
190505206,00010,19050520600010,O,1983-03-01,12,2017,,2019-06-24T13:07:48,true,4,,,,CHE,DU CHATEAU,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.31Z,NAFRev2,O,5.715456,44.42922,0.8,street,Rue du Chateau 05700 Serres,05166_o20swo,G,RUE DU CHATEAU,
210501664,00010,21050166400010,O,1983-03-01,11,2017,,2019-06-24T13:09:12,true,4,HOTEL DE VILLE,,,,,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.717769,44.429918,0.39,street,Rue des Hotels 05700 Serres,05166_0230,D,RUE DES HOTELS,
210501664,00028,21050166400028,O,1983-12-21,03,2017,,2019-06-24T13:09:12,false,3,,,,,,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501664,00036,21050166400036,O,1983-12-21,NN,,,,false,4,,,,,,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1999-09-01,F,E.M.PU,,,,80.1Z,NAF1993,N,,,0,,,,,,
210501664,00044,21050166400044,O,1985-01-01,NN,,,2010-04-29T10:30:05,false,4,HOTEL DE VILLE,,,,,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,F,ABBATTOIR COMMUNAL,,,,10.11Z,NAFRev2,N,5.717769,44.429918,0.39,street,Rue des Hotels 05700 Serres,05166_0230,D,RUE DES HOTELS,
210501664,00051,21050166400051,O,2000-01-01,NN,,,2008-01-04T18:24:16,false,3,,,,,MAIRIE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240500165,00016,24050016500016,O,,,,,,true,1,,32,,RUE,VARANFRAIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,90.11,NAP,N,5.715945,44.428571,0.8,street,Rue Varanfrain 05700 Serres,05166_0480,G,RUE VARANFRAIN,
240500280,00013,24050028000013,O,,NN,,,,true,1,,,,,MAIRIE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240500397,00023,24050039700023,O,1999-08-27,00,2017,,2019-06-24T13:13:05,true,4,,88,,RUE,VARANFRAIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.710264,44.426273,0.94,housenumber,88 Rue Varanfrain 05700 Serres,05166_0480_00088,G,88 RUE VARANFRAIN,
240500397,00031,24050039700031,O,1999-06-23,NN,,,2015-08-17T16:05:50,false,4,,88,,RUE,VARANFRAIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2015-03-09,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.710264,44.426273,0.94,housenumber,88 Rue Varanfrain 05700 Serres,05166_0480_00088,G,88 RUE VARANFRAIN,
240500397,00049,24050039700049,O,2000-12-25,NN,,,2016-11-30T09:33:18,false,3,,88,,RUE,VARANFRAIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2017-01-01,F,BASE DE LOISIRS,,,,93.29Z,NAFRev2,N,5.710264,44.426273,0.94,housenumber,88 Rue Varanfrain 05700 Serres,05166_0480_00088,G,88 RUE VARANFRAIN,
240500397,00056,24050039700056,O,2004-05-01,NN,,,2016-11-30T09:33:18,false,4,,88,,RUE,VARANFRAIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION DE BATIMENT,,,,42.99Z,NAFRev2,N,5.710264,44.426273,0.94,housenumber,88 Rue Varanfrain 05700 Serres,05166_0480_00088,G,88 RUE VARANFRAIN,
240500397,00064,24050039700064,O,2006-12-04,NN,,,2009-06-27T03:26:43,false,2,MAIRIE,,,,LE VILLAGE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,5.715776,44.430326,0.44,street,La Ville 05700 Serres,05166_yzwinu,G,LA VILLE,
250500451,00019,25050045100019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,75.1C,NAF1993,O,5.717769,44.429918,0.39,street,Rue des Hotels 05700 Serres,05166_0230,G,RUE DES HOTELS,
250500469,00011,25050046900011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,90.11,NAP,N,5.717769,44.429918,0.39,street,Rue des Hotels 05700 Serres,05166_0230,G,RUE DES HOTELS,
250500527,00016,25050052700016,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,5.717769,44.429918,0.39,street,Rue des Hotels 05700 Serres,05166_0230,G,RUE DES HOTELS,
250500550,00018,25050055000018,O,,NN,,,,true,1,,1,,RUE,DU PORTAIL,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,75.1C,NAF1993,N,5.714625,44.428457,0.94,housenumber,1 Rue du Portail 05700 Serres,05166_0330_00001,G,1 RUE DU PORTAIL,
250500915,00013,25050091500013,O,,NN,,,2006-11-25T09:08:55,true,1,,,,,MAIRIE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250500949,00012,25050094900012,O,1990-11-21,NN,,,2008-03-05T15:26:38,true,5,MAIRIE,,,,LA VILLE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,84.11Z,NAFRev2,N,5.715776,44.430326,0.94,street,La Ville 05700 Serres,05166_yzwinu,G,LA VILLE,
250501152,00012,25050115200012,O,2000-01-01,NN,,,,false,4,BASE DE LOISIRS,,,,GERMANETTE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2002-08-26,F,SMICAR,,,,75.1A,NAF1993,N,5.734321,44.408449,0.35,locality,Serre Trompette 05700 Serres,05166_b039,G,SERRE TROMPETTE,
250501152,00020,25050115200020,O,2002-08-26,01,2017,,2019-06-24T13:13:21,true,4,MAISON DU TOURISME,,,PL,DU LAC,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,5.717674,44.429415,0.75,street,Place du Lac 05700 Serres,05166_0240,G,PLACE DU LAC,
250501236,00021,25050123600021,O,2007-01-29,11,2017,,2019-06-24T13:13:21,true,3,,,,,SALLE LUCIEN SALLE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59B,NAFRev2,N,5.7104717,44.4218999,0.89,poi.community_centre,Salle Comunale Lucien Salée (Salle des fêtes) Serres,https://osm.org/node/4951415549,G,,
260501697,00015,26050169700015,O,1983-03-01,NN,,,2017-08-06T14:06:41,true,4,,,,,HOTEL DE VILLE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.717769,44.429918,0.39,street,Rue des Hotels 05700 Serres,05166_0230,G,RUE DES HOTELS,
260503073,00017,26050307300017,O,1984-12-04,NN,,,2008-01-04T18:55:10,true,3,,,,,,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290502467,00019,29050246700019,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.717769,44.429918,0.39,street,Rue des Hotels 05700 Serres,05166_0230,G,RUE DES HOTELS,
290502491,00019,29050249100019,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.717769,44.429918,0.39,street,Rue des Hotels 05700 Serres,05166_0230,G,RUE DES HOTELS,
290502509,00018,29050250900018,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.717769,44.429918,0.39,street,Rue des Hotels 05700 Serres,05166_0230,G,RUE DES HOTELS,
290502517,00011,29050251700011,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.717769,44.429918,0.39,street,Rue des Hotels 05700 Serres,05166_0230,G,RUE DES HOTELS,
290502525,00014,29050252500014,O,,NN,,,2017-11-30T14:06:26,true,1,,,,,HOTEL DE VILLE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.1C,NAF1993,N,5.717769,44.429918,0.39,street,Rue des Hotels 05700 Serres,05166_0230,G,RUE DES HOTELS,
290502533,00018,29050253300018,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,CHEZ MR ODDOU AUGUSTE,,,,LA PIARRE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.718046,44.427053,0.46,street,La Gare 05700 Serres,05166_8mtajw,G,LA GARE,
290502574,00012,29050257400012,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.717769,44.429918,0.39,street,Rue des Hotels 05700 Serres,05166_0230,G,RUE DES HOTELS,
290502608,00018,29050260800018,O,1983-08-10,NN,,,2019-10-08T11:05:56,true,4,,,,,HOTEL DE VILLE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,36.00Z,NAFRev2,N,5.717769,44.429918,0.39,street,Rue des Hotels 05700 Serres,05166_0230,G,RUE DES HOTELS,
290502632,00018,29050263200018,O,1983-08-10,NN,,,2014-02-06T15:58:04,true,4,,,,,HOTEL DE VILLE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,42.99Z,NAFRev2,N,5.717769,44.429918,0.39,street,Rue des Hotels 05700 Serres,05166_0230,G,RUE DES HOTELS,
290503796,00010,29050379600010,O,,NN,,,2006-11-25T09:10:19,true,1,,,,,,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290503812,00015,29050381200015,O,1985-10-31,NN,,,2006-11-25T09:10:19,true,4,,,,,,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290503861,00012,29050386100012,O,1986-04-28,NN,,,2015-05-14T03:52:35,true,6,,,,,MAIRIE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301104451,00093,30110445100093,O,1998-09-01,,,,,false,3,,2,,RUE,CLARET,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,85.1G,NAF1993,N,5.71829,44.427407,0.93,housenumber,2 Rue de Claret 05700 Serres,05166_0100_00002,G,2 RUE DE CLARET,
301797320,00019,30179732000019,O,,,,,,true,1,,,,,,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
302006291,00017,30200629100017,O,,,,,,true,1,,,,,HLM LA FLAMANCHE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,5.719108,44.424176,0.77,street,Quartier Hlm la Flamenche 05700 Serres,05166_hoaugk,G,QUARTIER HLM LA FLAMENCHE,
302239397,00011,30223939700011,O,,,,,,true,1,,,,RUE,DU JEU DE PAUME,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,5.715331,44.428438,0.94,street,Rue du Jeu de Paume 05700 Serres,05166_0220,G,RUE DU JEU DE PAUME,
303424923,00025,30342492300025,O,1980-05-19,NN,,,2008-02-26T11:30:34,false,4,,,,,,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,00.00Z,NAFRev2,N,,,0,,,,,,
303976989,00036,30397698900036,O,1994-04-01,,,,2006-07-20T04:21:40,true,1,,,,,ZA LES AUMIERES,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305180267,00026,30518026700026,O,,NN,,,,true,1,,,,RUE,DES CHAUCHAYS,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,85.1G,NAF1993,N,5.718028,44.427333,0.94,street,Rue des Chauchays 05700 Serres,05166_q2qcx0,G,RUE DES CHAUCHAYS,
307139618,00010,30713961800010,O,,,,,,true,1,,,,,,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307449652,00014,30744965200014,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,67.04,NAP,N,5.716967,44.429252,0.83,street,Place de la Liberte 05700 Serres,05166_0250,G,PLACE DE LA LIBERTE,
307449678,00019,30744967800019,O,1900-01-01,NN,,,2008-01-04T19:46:55,true,3,,42,,RES,LE COOLIDGE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.715757,44.429001,0.32,housenumber,42 Rue Henri Peuzin 05700 Serres,05166_0200_00042,G,42 RUE HENRI PEUZIN,
308826288,00026,30882628800026,O,1900-01-01,NN,,,2006-10-27T00:19:55,true,3,,,,RTE,SISTERON LA PETITE GINESTE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2A,NAFRev1,N,5.727843,44.412043,0.54,locality,Petite Gineste 05700 Serres,05166_b034,G,PETITE GINESTE,
309205912,00012,30920591200012,O,1977-01-01,NN,,,,true,1,,,,QUAI,DU CHATEAU,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,5.715456,44.42922,0.66,street,Rue du Chateau 05700 Serres,05166_o20swo,G,RUE DU CHATEAU,
309250017,00014,30925001700014,O,1900-01-01,NN,,,,true,4,,48,,RUE,VARENFRAIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,85.1E,NAF1993,N,5.713286,44.427927,0.79,housenumber,48 Rue Varanfrain 05700 Serres,05166_0480_00048,G,48 RUE VARANFRAIN,
309307635,00016,30930763500016,O,1964-01-01,NN,,,2010-12-07T06:14:32,true,4,,,,PL,DE LA LIBERTE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,5.716967,44.429252,0.83,street,Place de la Liberte 05700 Serres,05166_0250,G,PLACE DE LA LIBERTE,
309485910,00017,30948591000017,O,,NN,,,,true,1,,,,CHE,DU CHATEAU,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,5.715456,44.42922,0.8,street,Rue du Chateau 05700 Serres,05166_o20swo,G,RUE DU CHATEAU,
309567683,00011,30956768300011,O,,,,,,true,1,,43,,RTE,DE NYONS,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.18,NAP,N,5.716967,44.429252,0.36,street,Place de la Liberte 05700 Serres,05166_0250,G,PLACE DE LA LIBERTE,
309635753,00028,30963575300028,O,1985-10-08,NN,,,2008-11-07T00:24:30,false,3,,8,,,HLM LA BLEME,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,45.4J,NAF1993,N,5.719108,44.424176,0.51,street,Quartier Hlm la Flamenche 05700 Serres,05166_hoaugk,G,QUARTIER HLM LA FLAMENCHE,
309635753,00036,30963575300036,O,1993-07-15,NN,,,2008-11-07T00:24:30,true,3,,,,RES,LE BEAUMONT,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4J,NAFRev1,N,5.714705,44.429141,0.35,street,Le Château 05700 Serres,05166_m0re1z,G,LE CHATEAU,
309837458,00020,30983745800020,O,,NN,,,,true,1,,,,,L EPINE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5A,NAF1993,N,5.71437,44.426909,0.34,street,Rue Maurice Mittaine 05700 Serres,05166_0286,G,RUE MAURICE MITTAINE,
310051347,00014,31005134700014,O,,NN,,,,true,1,,,,RUE,WARENFREIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,5.715945,44.428571,0.4,street,Rue Varanfrain 05700 Serres,05166_0480,G,RUE VARANFRAIN,
310461397,00013,31046139700013,O,,,,,,true,1,,,,,TRESCLEOUX,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,67.01,NAP,N,5.718746,44.415101,0.34,locality,Haute Iscle Amare 05700 Serres,05166_b028,G,HAUTE ISCLE AMARE,
311140776,00015,31114077600015,O,1900-01-01,NN,,,2006-11-25T09:27:59,true,3,,,,CHE,DE CLARET,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,85.1E,NAFRev1,N,5.715477,44.432212,0.81,street,Chemin de Claret 05700 Serres,05166_h5pe4p,G,CHEMIN DE CLARET,
311144679,00033,31114467900033,O,1987-12-31,,,,,false,2,,,,,,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311307516,00014,31130751600014,O,,NN,,,,true,1,,,,CHE,DU CHATEAU,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.715456,44.42922,0.8,street,Rue du Chateau 05700 Serres,05166_o20swo,G,RUE DU CHATEAU,
311394654,00017,31139465400017,O,,,,,,true,1,,,,,GRAND RUE ORPIERRE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.714183,44.427737,0.36,street,Rue du Séminaire 05700 Serres,05166_0410,G,RUE DU SEMINAIRE,
311626873,00021,31162687300021,O,1988-05-01,NN,,,2008-11-07T00:26:34,true,4,,27,,AV,FLAMENCHE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2P,NAFRev1,O,5.720926,44.422392,0.81,housenumber,27 Avenue de la Flamenche 05700 Serres,05166_0140_00027,G,27 AVENUE DE LA FLAMENCHE,
311736102,00014,31173610200014,O,1900-01-01,NN,,,2008-11-07T00:26:41,true,4,,78,,RUE,VARANFRAIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,74.1A,NAFRev1,O,5.710501,44.426654,0.94,housenumber,78 Rue Varanfrain 05700 Serres,05166_0480_00078,G,78 RUE VARANFRAIN,
311822209,00020,31182220900020,O,1900-01-01,NN,,,2008-01-04T20:10:01,true,3,,21,,RUE,MARIUS MEYERE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.71822,44.427699,0.81,housenumber,21 Avenue Marius Meyere 05700 Serres,05166_e597pg_00021,G,21 AVENUE MARIUS MEYERE,
312649601,00019,31264960100019,O,,NN,,,,true,1,,22,,RUE,VARANFRAIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,64.11,NAP,N,5.715131,44.428295,0.94,housenumber,22 Rue Varanfrain 05700 Serres,05166_0480_00022,G,22 RUE VARANFRAIN,
313060741,00011,31306074100011,O,,NN,,,,true,1,,,,,,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
313060758,00015,31306075800015,O,,NN,,,,true,1,,,,,LE MOULIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.5Z,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
313378168,00048,31337816800048,O,2002-07-03,NN,,,2017-08-16T10:40:42,false,4,,70,,RUE,VARANFRAIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,17.5G,NAFRev1,N,5.711018,44.426956,0.94,housenumber,70 Rue Varanfrain 05700 Serres,05166_0480_00070,G,70 RUE VARANFRAIN,
313378168,00063,31337816800063,O,2018-06-01,,,,2018-07-25T12:51:01,true,1,,24,,RUE,VORANFRAIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.51Z,NAFRev2,N,5.715371,44.428407,0.79,housenumber,24 Rue Varanfrain 05700 Serres,05166_0480_00024,G,24 RUE VARANFRAIN,
313507667,00027,31350766700027,O,,NN,,,,true,1,,43,,RTE,DE NYONS,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.4X,NAF1993,N,5.716967,44.429252,0.36,street,Place de la Liberte 05700 Serres,05166_0250,G,PLACE DE LA LIBERTE,
313731762,00016,31373176200016,O,1900-01-01,,,,2007-01-18T09:13:10,true,3,,,,LD,LE MOULIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
314124751,00012,31412475100012,O,,,,,,true,1,,,,RUE,VARANFRAIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,67.04,NAP,N,5.715945,44.428571,0.94,street,Rue Varanfrain 05700 Serres,05166_0480,G,RUE VARANFRAIN,
314666165,00027,31466616500027,O,1900-01-01,NN,,,2008-02-28T10:09:37,true,3,,,,,,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314718123,00065,31471812300065,O,,NN,,,,true,1,,5,,PL,LIBERTE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,70.2C,NAF1993,N,5.716881,44.429201,0.79,housenumber,5 Place de la Liberte 05700 Serres,05166_0250_00005,G,5 PLACE DE LA LIBERTE,
314789926,00016,31478992600016,O,,NN,,,,true,1,,,,RUE,DU MOULIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,5.71565,44.425175,0.54,street,Rue du Chemin Vert 05700 Serres,05166_0093,G,RUE DU CHEMIN VERT,
315810804,00049,31581080400049,O,1995-01-03,NN,,,2008-11-07T00:31:18,false,4,,,,RUE,DES JARDINS,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.4M,NAFRev1,N,5.715216,44.428107,0.94,street,Rue des Jardins 05700 Serres,05166_0210,G,RUE DES JARDINS,
315810804,00056,31581080400056,O,2003-09-01,NN,,,2014-07-08T00:19:45,true,4,,,,CHE,DE ROQUEBRUNE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.39Z,NAFRev2,N,5.712425,44.419255,0.64,locality,Chemin de Rochebrune 05700 Serres,05166_0355,G,CHEMIN DE ROCHEBRUNE,
315833673,00033,31583367300033,O,1995-05-02,NN,,,,false,4,,4,,RUE,VARANFRAIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1999-12-31,F,HAIR PASSION,,,,93.0D,NAF1993,O,5.716659,44.429047,0.94,housenumber,4 Rue Varanfrain 05700 Serres,05166_0480_00004,G,4 RUE VARANFRAIN,
316735414,00021,31673541400021,O,2009-01-01,,,,2012-11-09T00:17:37,true,2,,18,,AV,DES PINS,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,16.29Z,NAFRev2,N,5.720862,44.420939,0.81,housenumber,18 Avenue des Pins 05700 Serres,05166_0310_00018,G,18 AVENUE DES PINS,
316735448,00011,31673544800011,O,,,,,,true,1,,,,RTE,DE MEREUIL,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,5.710332,44.425052,0.82,street,Route de Méreuil 05700 Serres,05166_0288,G,ROUTE DE MEREUIL,
316949031,00017,31694903100017,O,1900-01-01,NN,,,2011-11-18T00:10:58,false,2,,,,,QU DU HAUT BLEME,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.708473,44.422054,0.65,locality,Haut Bleme 05700 Serres,05166_b027,G,HAUT BLEME,
317257459,00030,31725745900030,O,1900-01-01,NN,,,2017-01-16T08:26:39,true,5,,36,,RUE,VARAFRAIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,86.90E,NAFRev2,N,5.714551,44.428201,0.84,housenumber,36 Rue Varanfrain 05700 Serres,05166_0480_00036,G,36 RUE VARANFRAIN,
318815594,00011,31881559400011,O,,,,,,true,1,,,,RUE,JEU DE PAUME,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.715331,44.428438,0.88,street,Rue du Jeu de Paume 05700 Serres,05166_0220,G,RUE DU JEU DE PAUME,
318984531,00026,31898453100026,O,1995-07-01,NN,,,,true,1,,9,,AV,DES PINS,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,5.720987,44.421287,0.8,housenumber,9 Avenue des Pins 05700 Serres,05166_0310_00009,G,9 AVENUE DES PINS,
318984572,00020,31898457200020,O,,,,,,true,1,,48,,RUE,VARANFRIN,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,5.713286,44.427927,0.84,housenumber,48 Rue Varanfrain 05700 Serres,05166_0480_00048,G,48 RUE VARANFRAIN,
318996493,00033,31899649300033,O,1979-12-15,NN,,,2008-03-07T13:14:37,false,3,,,,,LES MELEZES ST CHAFFREY,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319656005,00026,31965600500026,O,1980-05-13,NN,,,2012-07-28T11:47:34,false,4,,,,,,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,00.00Z,NAFRev2,N,,,0,,,,,,
319656310,00020,31965631000020,O,1980-04-18,NN,,,2008-01-04T18:04:52,true,3,,,,,,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320020316,00057,32002031600057,O,,NN,,,,true,1,,4,,RUE,DES CHAUSSAYES,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,N,5.718028,44.427333,0.67,housenumber,4 Rue des Chauchays 05700 Serres,05166_q2qcx0_00004,G,4 RUE DES CHAUCHAYS,
320499171,00025,32049917100025,O,1980-11-08,NN,,,2006-10-27T01:09:25,false,3,,,,LD,CHANTEMERLE RES BOIS DES C,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
320504335,00037,32050433500037,O,2013-12-01,,,1629ZA,2014-09-18T10:04:06,true,1,,,,RUE,ROGER TESSE,05700,SERRES,,,05166,,,,,,,,,,,,,,,,,,,2013-12-01,A,LE MEUBLE AUTREMENT,,,,16.29Z,NAFRev2,N,5.717195,44.429345,0.94,street,Rue Roger Tesse 05700 Serres,05166_0360,G,RUE ROGER TESSE,