siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704787,00010,21270478700010,O,1983-03-01,03,2021,,2023-11-27T13:21:02,true,4,,,,PL,RENE CARDIN,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.210909,48.962008,0.82,street,Place René Cardin 27220 Prey,27478_0046,G,PLACE RENE CARDIN,
212704787,00028,21270478700028,O,1983-12-21,02,2021,,2023-11-27T13:21:02,false,3,,2,,PL,RENE CARDIN,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.211807,48.962617,0.84,housenumber,2 Place René Cardin 27220 Prey,27478_0046_00002,G,2 PLACE RENE CARDIN,
212704787,00036,21270478700036,O,1996-12-25,NN,,,2006-10-26T23:40:39,false,2,MAIRIE,,,PL,RENE CARDIN,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2006-10-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.210909,48.962008,0.82,street,Place René Cardin 27220 Prey,27478_0046,G,PLACE RENE CARDIN,
212704787,00044,21270478700044,O,2000-04-05,NN,,,2021-07-30T10:12:20,false,4,MAIRIE,,,PL,RENE CARDIN,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.210909,48.962008,0.82,street,Place René Cardin 27220 Prey,27478_0046,G,PLACE RENE CARDIN,
262701394,00013,26270139400013,O,1983-03-01,NN,,,2010-06-26T03:07:14,true,3,MAIRIE,,,PL,RENE CARDIN,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.210909,48.962008,0.82,street,Place René Cardin 27220 Prey,27478_0046,G,PLACE RENE CARDIN,
262706120,00017,26270612000017,O,1995-12-25,,,,2016-11-20T14:02:51,true,3,MAIRIE,,,PL,RENE CARDIN,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.210909,48.962008,0.82,street,Place René Cardin 27220 Prey,27478_0046,G,PLACE RENE CARDIN,
272701376,00019,27270137600019,O,,,,,,true,1,,,,,MAIRIE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.208051,48.963605,0.39,street,Impasse de la Tuilerie 27220 Prey,27478_0061,G,IMPASSE DE LA TUILERIE,
292700713,00012,29270071300012,O,1997-01-01,NN,,,,true,1,,,,PL,RENE CARDIN,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,70.1C,NAF1993,N,1.210909,48.962008,0.82,street,Place René Cardin 27220 Prey,27478_0046,G,PLACE RENE CARDIN,
301127080,00010,30112708000010,O,,,,,,true,1,,,,,LES FOSSE COQUELIN,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.221132,48.960557,0.85,street,Les Fosses Coquelin 27220 Prey,27478_B014,G,LES FOSSES COQUELIN,
301578233,00019,30157823300019,O,,,,,,true,1,,,,,,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
303513048,00049,30351304800049,O,,NN,,,,true,1,,,,RTE,DE ST ANDRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,30.0A,NAF1993,O,1.224235,48.947898,0.72,street,Route de Saint Andre 27220 Prey,27478_0050,G,ROUTE DE SAINT ANDRE,
303872436,00025,30387243600025,O,1985-08-19,,,,,true,1,,52,,RUE,CHARLES DE GAULLE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,1.214384,48.963063,0.95,housenumber,52 Rue Charles de Gaulle 27220 Prey,27478_0018_00052,G,52 RUE CHARLES DE GAULLE,
305958803,00010,30595880300010,O,1993-06-01,NN,,,2008-01-04T19:39:15,true,3,,11,,RUE,DE GARENCIERES,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.217057,48.963274,0.95,housenumber,11 Rue de Garencières 27220 Prey,27478_0035_00011,G,11 RUE DE GARENCIERES,
306657891,00017,30665789100017,O,,NN,,,,true,1,,,,RUE,DE BEROU,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.208825,48.963741,0.95,street,Rue de Bérou 27220 Prey,27478_0005,G,RUE DE BEROU,
308181353,00027,30818135300027,O,1900-01-01,NN,,,2006-12-15T00:16:28,false,4,,1,,RUE,DU VILLAGE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1C,NAF1993,N,1.211216,48.966476,0.95,housenumber,1 Rue du Village 27220 Prey,27478_0062_00001,G,1 RUE DU VILLAGE,
310294566,00032,31029456600032,O,1998-12-08,,,,,true,1,,20,,,RAD DES CHAMPS FLEURIS,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,45.2V,NAF1993,N,1.209128,48.965958,0.81,housenumber,20 Rue des Champs Fleuris 27220 Prey,27478_0009_00020,G,20 RUE DES CHAMPS FLEURIS,
310761309,00015,31076130900015,O,,NN,,,,true,1,,22,,RUE,DE L EMPIRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1992-02-16,F,,,,,45.2J,NAF1993,N,1.219891,48.961642,0.95,housenumber,22 Rue de l'Empire 27220 Prey,27478_0020_00022,G,22 RUE DE L EMPIRE,
310761317,00018,31076131700018,O,,,,,,true,1,,22,,RUE,DE L'EMPIRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.219891,48.961642,0.95,housenumber,22 Rue de l'Empire 27220 Prey,27478_0020_00022,G,22 RUE DE L EMPIRE,
311535991,00013,31153599100013,O,1900-01-01,NN,,,,true,3,,10,,IMP,VERGER,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,74.8K,NAFRev1,N,1.209043,48.963002,0.81,housenumber,10 Impasse du Verger 27220 Prey,27478_0058_00010,G,10 IMPASSE DU VERGER,
312876089,00029,31287608900029,O,,NN,,,,true,1,,57,,RUE,CHARLES DE GAULLE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,36.1G,NAF1993,N,1.212834,48.96436,0.95,housenumber,57 Rue Charles de Gaulle 27220 Prey,27478_0018_00057,G,57 RUE CHARLES DE GAULLE,
313366312,00020,31336631200020,O,1981-01-02,NN,,,2014-07-08T00:17:25,true,6,,6,,PL,RENE CARDIN,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,N,1.211146,48.9623,0.84,housenumber,6 Place René Cardin 27220 Prey,27478_0046_00006,G,6 PLACE RENE CARDIN,
314595380,00010,31459538000010,O,1978-01-01,NN,,,2012-05-05T01:13:41,true,5,,41,,RUE,CHARLES DE GAULLE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.73Z,NAFRev2,O,1.214686,48.962489,0.95,housenumber,41 Rue Charles de Gaulle 27220 Prey,27478_0018_00041,G,41 RUE CHARLES DE GAULLE,
314744640,00041,31474464000041,O,,,,,2006-11-25T09:35:06,true,1,,23,,RTE,D'EVREUX,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,74.1J,NAF1993,N,1.206285,48.963773,0.38,housenumber,23 Rue de la Fosse aux Merles 27220 Prey,27478_0028_00023,G,23 RUE DE LA FOSSE AUX MERLES,
315500603,00024,31550060300024,O,,NN,,,,true,1,,11,,ALL,DE LA FOSSE AUX MERLES,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,45.3F,NAF1993,O,1.208036,48.962053,0.8,housenumber,11 Rue de la Fosse aux Merles 27220 Prey,27478_0028_00011,G,11 RUE DE LA FOSSE AUX MERLES,
319069159,00014,31906915900014,O,1992-01-02,,,,2008-11-07T00:34:55,true,4,,1,,IMP,DU VERGER,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,1.208549,48.962782,0.83,housenumber,1 Impasse du Verger 27220 Prey,27478_0058_00001,G,1 IMPASSE DU VERGER,
319670345,00028,31967034500028,O,1983-01-01,NN,,,2008-11-07T00:35:31,true,4,,6,,RUE,DE BEROU,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,28.5D,NAFRev1,O,1.210672,48.963466,0.95,housenumber,6 Rue de Bérou 27220 Prey,27478_0005_00006,G,6 RUE DE BEROU,
320944317,00025,32094431700025,O,1985-01-01,,,,,false,4,,69,,RUE,CHARLES DE GAULLE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7A,NAF1993,N,1.210518,48.966144,0.95,housenumber,69 Rue Charles de Gaulle 27220 Prey,27478_0018_00069,G,69 RUE CHARLES DE GAULLE,
321143398,00014,32114339800014,O,,,,,,true,1,,6,,RUE,DE BEROU,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.210672,48.963466,0.95,housenumber,6 Rue de Bérou 27220 Prey,27478_0005_00006,G,6 RUE DE BEROU,
322650409,00012,32265040900012,O,1981-10-01,NN,,,2006-11-25T09:52:20,true,3,,12,,RUE,DE L'EMPIRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,N,1.218372,48.960534,0.95,housenumber,12 Rue de l'Empire 27220 Prey,27478_0020_00012,G,12 RUE DE L EMPIRE,
323260554,00031,32326055400031,O,1998-02-01,,,,,true,1,,12,A,RUE,DE BEROU,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.2C,NAF1993,N,1.210251,48.963851,0.95,housenumber,12a Rue de Bérou 27220 Prey,27478_0005_00012_a,G,12A RUE DE BEROU,
323405027,00018,32340502700018,O,,,,,,true,1,,16,,RUE,DE GARENCIERES,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.219593,48.962774,0.95,housenumber,16 Rue de Garencières 27220 Prey,27478_0035_00016,G,16 RUE DE GARENCIERES,
323626523,00035,32362652300035,O,2015-01-19,,,1610AQ,2022-07-02T12:02:43,true,3,,42,,RUE,DU GENERAL DE GAULLE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.61Z,NAFRev2,N,1.214901,48.961926,0.57,housenumber,42 Rue Charles de Gaulle 27220 Prey,27478_0018_00042,G,42 RUE CHARLES DE GAULLE,
324625599,00026,32462559900026,O,1988-03-07,NN,,,2007-06-19T10:20:39,false,3,,,,PL,CARDIN,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,85.1G,NAFRev1,N,1.210909,48.962008,0.75,street,Place René Cardin 27220 Prey,27478_0046,G,PLACE RENE CARDIN,
324625599,00034,32462559900034,O,2007-03-28,,,,2018-10-09T04:54:31,true,3,,2,,PL,DE LA FORGE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,1.214585,48.963417,0.84,housenumber,2 Place de la Forge 27220 Prey,27478_0025_00002,G,2 PLACE DE LA FORGE,
325270031,00025,32527003100025,O,1963-08-24,,,,2010-12-01T06:05:00,true,4,,67,,IMP,AUX MORILLES,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,45.3A,NAFRev1,N,1.208855,48.964999,0.52,street,Impasse des Morilles 27220 Prey,27478_0045,G,IMPASSE DES MORILLES,
325658763,00033,32565876300033,O,1990-07-09,NN,,,2008-11-07T00:42:56,false,3,,2,,RUE,DE LA POSTE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,45.2J,NAF1993,,1.219101,48.95574,0.69,housenumber,2 Rue de la Plaine 27220 Prey,27478_0094_00002,G,2 RUE DE LA PLAINE,
326304482,00010,32630448200010,O,1983-01-03,NN,,,2014-07-08T00:30:54,true,5,,9,,RUE,DE LA FOSSE AUX MERLES,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.22Z,NAFRev2,O,1.20836,48.961785,0.95,housenumber,9 Rue de la Fosse aux Merles 27220 Prey,27478_0028_00009,G,9 RUE DE LA FOSSE AUX MERLES,
326791696,00015,32679169600015,O,1983-04-01,NN,,,,true,4,,1,,PL,DE L EGLISE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.4X,NAF1993,N,1.216685,48.963781,0.83,housenumber,1 Place de l'Eglise 27220 Prey,27478_0016_00001,G,1 PLACE DE L EGLISE,
328894852,00016,32889485200016,O,,NN,,,,true,1,,,,,,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
331040881,00020,33104088100020,O,2008-01-08,NN,,,2021-02-23T10:51:17,true,1,,2,,RTE,DE SAINT LUC,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,01.11Z,NAFRev2,N,1.216063,48.964281,0.8,housenumber,2 Rue de Saint - Luc 27220 Prey,27478_0054_00002,G,2 RUE DE SAINT  LUC,
331944058,00022,33194405800022,O,1996-02-01,NN,,,,false,3,,2,,RUE,DE BEROU,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2F,NAF1993,O,1.211223,48.963053,0.95,housenumber,2 Rue de Bérou 27220 Prey,27478_0005_00002,G,2 RUE DE BEROU,
333442119,00033,33344211900033,O,2010-07-01,01,2021,,2023-11-27T13:48:25,true,1,,41,,RUE,CHARLES DE GAULLE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.73Z,NAFRev2,O,1.214686,48.962489,0.95,housenumber,41 Rue Charles de Gaulle 27220 Prey,27478_0018_00041,G,41 RUE CHARLES DE GAULLE,
333504926,00010,33350492600010,O,1985-10-01,NN,,,,true,1,,24,,RUE,DE L EMPIRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,45.3E,NAF1993,N,1.220118,48.96184,0.95,housenumber,24 Rue de l'Empire 27220 Prey,27478_0020_00024,G,24 RUE DE L EMPIRE,
333811891,00014,33381189100014,O,,NN,,,,true,1,,43,,RUE,GARENCIERES,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,1.21939,48.962913,0.79,street,Rue de Garencières 27220 Prey,27478_0035,G,RUE DE GARENCIERES,
334175221,00673,33417522100673,O,1994-04-01,NN,,,,false,3,,4,,RUE,DE BEROU,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.4A,NAF1993,O,1.21019,48.963151,0.95,housenumber,4 Rue de Bérou 27220 Prey,27478_0005_00004,G,4 RUE DE BEROU,
338047814,00011,33804781400011,O,1986-07-01,NN,,,,false,3,,43,,RTE,DE ST ANDRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2C,NAF1993,N,1.224235,48.947898,0.6,street,Route de Saint Andre 27220 Prey,27478_0050,G,ROUTE DE SAINT ANDRE,
339094948,00033,33909494800033,O,1996-01-01,NN,,,2008-04-26T10:25:02,false,4,,2,,RUE,DE GROSSOEUVRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,60.2L,NAFRev1,O,1.210037,48.961043,0.94,housenumber,2 Rue de Grossoeuvre 27220 Prey,27478_0039_00002,G,2 RUE DE GROSSOEUVRE,
339358376,00053,33935837600053,O,1990-03-06,,,,,true,1,,45,,RTE,DE ST ANDRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,74.2C,NAF1993,N,1.22648,48.945528,0.75,housenumber,45 Route de Saint Andre 27220 Prey,27478_0050_00045,G,45 ROUTE DE SAINT ANDRE,
340014067,00011,34001406700011,O,1987-01-20,NN,,,2008-01-04T21:37:11,true,3,MAIRIE,,,,,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.208051,48.963605,0.39,street,Impasse de la Tuilerie 27220 Prey,27478_0061,D,IMPASSE DE LA TUILERIE,
340175728,00013,34017572800013,O,1987-01-01,NN,,,2023-05-05T20:14:42,true,6,,43,,RUE,GARENCIERES,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,1.21939,48.962913,0.79,street,Rue de Garencières 27220 Prey,27478_0035,G,RUE DE GARENCIERES,
340299247,00015,34029924700015,O,1987-01-06,,,,,true,1,,17,,RUE,DE L EMPIRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,52.6E,NAF1993,N,1.219907,48.961613,0.95,housenumber,17 Rue de l'Empire 27220 Prey,27478_0020_00017,G,17 RUE DE L EMPIRE,
340301258,00018,34030125800018,O,,,,,,true,1,,4,,RUE,DE BEROU,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.09,NAP,N,1.21019,48.963151,0.95,housenumber,4 Rue de Bérou 27220 Prey,27478_0005_00004,G,4 RUE DE BEROU,
340614122,00026,34061412200026,O,1990-07-10,NN,,,2008-11-07T01:00:46,true,3,,21,,RUE,ST ANDRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,1.224235,48.947898,0.48,street,Route de Saint Andre 27220 Prey,27478_0050,G,ROUTE DE SAINT ANDRE,
341138022,00023,34113802200023,O,1998-08-18,,,,,false,3,,61,,RUE,CHARLES DE GAULLE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.8F,NAF1993,N,1.212516,48.964696,0.95,housenumber,61 Rue Charles de Gaulle 27220 Prey,27478_0018_00061,G,61 RUE CHARLES DE GAULLE,
345171201,00014,34517120100014,O,,NN,,,,true,1,,43,,RUE,DE ST ANDRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,79.06,NAP,N,1.224235,48.947898,0.55,street,Route de Saint Andre 27220 Prey,27478_0050,G,ROUTE DE SAINT ANDRE,
347748550,00022,34774855000022,O,1999-06-01,NN,,,2014-06-14T04:09:11,true,4,,2,,AV,DU GENERAL DE GAULLE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,26.20Z,NAFRev2,O,1.219519,48.956874,0.43,housenumber,2 Rue Charles de Gaulle 27220 Prey,27478_0018_00002,G,2 RUE CHARLES DE GAULLE,
347856239,00012,34785623900012,O,,NN,,,,true,1,,5,,RTE,DE ST ANDRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,55.3A,NAF1993,N,1.224235,48.947898,0.63,street,Route de Saint Andre 27220 Prey,27478_0050,G,ROUTE DE SAINT ANDRE,
348377607,00042,34837760700042,O,2015-07-01,,,4332AA,2019-08-30T03:40:39,false,3,,4,,IMP,DU VERGER,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.32A,NAFRev2,O,1.208096,48.962663,0.83,housenumber,4 Impasse du Verger 27220 Prey,27478_0058_00004,G,4 IMPASSE DU VERGER,
348669177,00027,34866917700027,O,1995-04-01,NN,,,,false,3,,7,,RUE,DU BOIS AUX LIEVRES,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,70.2A,NAF1993,N,1.205519,48.965177,0.95,housenumber,7 Rue du Bois aux Lièvres 27220 Prey,27478_0008_00007,G,7 RUE DU BOIS AUX LIEVRES,
349036368,00018,34903636800018,O,,NN,,,,true,1,,25,,RUE,DE L EMPIRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.10,NAP,N,1.218681,48.960934,0.82,street,Rue de l'Empire 27220 Prey,27478_0020,G,RUE DE L EMPIRE,
349466300,00010,34946630000010,O,,NN,,,,true,1,,11,,RUE,DES FOSSES COQUELINS,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,55.40,NAP,N,1.22336,48.961969,0.89,housenumber,11 Rue des Fosses Coquelin 27220 Prey,27478_0031_00011,G,11 RUE DES FOSSES COQUELIN,
350334504,00023,35033450400023,O,1997-06-20,NN,,,2006-11-25T11:05:34,true,3,,10,,RUE,DE BEROU,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,74.1J,NAFRev1,N,1.210329,48.963738,0.95,housenumber,10 Rue de Bérou 27220 Prey,27478_0005_00010,G,10 RUE DE BEROU,
350544300,00030,35054430000030,O,1995-06-11,NN,,,,false,4,,10,,RUE,DE BEROU,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,60.2M,NAF1993,O,1.210329,48.963738,0.95,housenumber,10 Rue de Bérou 27220 Prey,27478_0005_00010,G,10 RUE DE BEROU,
350658035,00034,35065803500034,P,2012-01-01,,,4312BA,2022-11-30T12:14:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PREY,,[ND],27478,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-25,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
353022957,00024,35302295700024,O,2017-07-01,,,,2021-02-23T11:05:23,true,1,,65,,RUE,CHARLES DE GAULLE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.22C,NAFRev2,N,1.211854,48.965345,0.95,housenumber,65 Rue Charles de Gaulle 27220 Prey,27478_0018_00065,G,65 RUE CHARLES DE GAULLE,
353106693,00032,35310669300032,O,2018-01-05,,,3320BZ,2019-08-09T10:16:59,false,2,ZA DES COQUELINS,6,,RUE,DE LA PLAINES,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2019-06-14,F,UNIVERS ENFANTINS,,,,33.20B,NAFRev2,N,1.219107,48.954941,0.86,housenumber,6 Rue de la Plaine 27220 Prey,27478_0094_00006,G,6 RUE DE LA PLAINE,
353462369,00011,35346236900011,O,1990-02-05,NN,,,,false,4,,4,,IMP,DES MORILLES,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,52.4H,NAF1993,O,1.208762,48.965205,0.84,housenumber,4 Impasse des Morilles 27220 Prey,27478_0045_00004,G,4 IMPASSE DES MORILLES,
353763014,00019,35376301400019,O,,NN,,,2006-11-25T11:17:41,true,1,,3,,RUE,DE BEROU,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,52.4H,NAF1993,N,1.210339,48.963895,0.95,housenumber,3 Rue de Bérou 27220 Prey,27478_0005_00003,G,3 RUE DE BEROU,
356000232,02936,35600023202936,O,1991-01-01,NN,,,2007-05-19T10:41:40,false,3,,,,,LE BOURG,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2005-04-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.218964,48.963528,0.31,street,Impasse le Manoir 27220 Prey,27478_0040,G,IMPASSE LE MANOIR,
377529953,00053,37752995300053,O,2022-06-13,,,,2023-01-26T14:59:03,true,2,,11,,PL,RENE CARDIN,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,DE ARRIBA,82.11Z,NAFRev2,N,1.209996,48.96213,0.85,housenumber,11 Place René Cardin 27220 Prey,27478_0046_00011,G,11 PLACE RENE CARDIN,
377844360,00018,37784436000018,O,,NN,,,2006-11-25T11:20:57,true,1,,5,,RTE,DE ST ANDRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,55.3A,NAF1993,N,1.224235,48.947898,0.63,street,Route de Saint Andre 27220 Prey,27478_0050,G,ROUTE DE SAINT ANDRE,
377951975,00012,37795197500012,O,,,,,,true,1,,69,,RUE,CHARLES DE GAULLE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,1.210518,48.966144,0.95,housenumber,69 Rue Charles de Gaulle 27220 Prey,27478_0018_00069,G,69 RUE CHARLES DE GAULLE,
378644058,00018,37864405800018,O,1990-07-04,NN,,,2008-04-28T10:26:49,true,4,,2,,RTE,DE ST LUC,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,01.11Z,NAFRev2,N,1.216063,48.964281,0.66,housenumber,2 Rue de Saint - Luc 27220 Prey,27478_0054_00002,G,2 RUE DE SAINT  LUC,
378940845,00019,37894084500019,O,,NN,,,2006-11-25T11:24:29,true,1,,5,,RTE,DE SAINT ANDRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,67.01,NAP,N,1.224235,48.947898,0.76,street,Route de Saint Andre 27220 Prey,27478_0050,G,ROUTE DE SAINT ANDRE,
378954333,00035,37895433300035,O,2002-09-22,NN,,,2010-08-18T05:27:13,true,4,,22,,RUE,DE BEROU,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,69.20Z,NAFRev2,N,1.208049,48.964948,0.95,housenumber,22 Rue de Bérou 27220 Prey,27478_0005_00022,G,22 RUE DE BEROU,
379353667,00023,37935366700023,O,1991-10-01,NN,,,2006-01-24T05:58:13,false,3,LA FERME IGNOLLES,45,,RTE,DE SAINT ANDRE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,52.4X,NAF1993,,1.22648,48.945528,0.86,housenumber,45 Route de Saint Andre 27220 Prey,27478_0050_00045,G,45 ROUTE DE SAINT ANDRE,
379483258,00024,37948325800024,O,1995-01-11,NN,,,,true,1,,46,,RUE,CHARLES DE GAULLE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,1.214668,48.962312,0.95,housenumber,46 Rue Charles de Gaulle 27220 Prey,27478_0018_00046,G,46 RUE CHARLES DE GAULLE,
380040584,00035,38004058400035,O,2005-04-08,,,,2018-03-22T03:53:25,true,3,CIDEX 36,,,IMP,DU TILLEUL,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.220869,48.961725,0.82,street,Impasse du Tilleul 27220 Prey,27478_0060,G,IMPASSE DU TILLEUL,
380378547,00026,38037854700026,O,2016-11-15,,,,2021-02-23T11:08:52,true,1,,46,,RUE,CHARLES DE GAULLE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,01.11Z,NAFRev2,N,1.214668,48.962312,0.95,housenumber,46 Rue Charles de Gaulle 27220 Prey,27478_0018_00046,G,46 RUE CHARLES DE GAULLE,
380439331,00014,38043933100014,O,1990-11-01,NN,,,2006-11-25T11:30:52,true,1,,6,,RUE,DE BERON,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,1.210672,48.963466,0.83,housenumber,6 Rue de Bérou 27220 Prey,27478_0005_00006,G,6 RUE DE BEROU,
380694109,00014,38069410900014,O,1990-12-22,NN,,,2008-01-04T21:46:20,true,3,,1,,RUE,ST LUC,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.216181,48.964294,0.8,housenumber,1 Rue de Saint - Luc 27220 Prey,27478_0054_00001,G,1 RUE DE SAINT  LUC,
380748251,00010,38074825100010,O,,,,,,true,1,,11,,ALL,DE LA FOSSE  AUX MERLES,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,55.72,NAP,N,1.208036,48.962053,0.8,housenumber,11 Rue de la Fosse aux Merles 27220 Prey,27478_0028_00011,G,11 RUE DE LA FOSSE AUX MERLES,
382632438,00026,38263243800026,O,2001-02-22,NN,,,2019-09-03T03:57:22,true,3,,3,,RUE,DE SAINT LUC,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.216299,48.964494,0.94,housenumber,3 Rue de Saint - Luc 27220 Prey,27478_0054_00003,G,3 RUE DE SAINT  LUC,
382888451,00012,38288845100012,O,1991-08-23,NN,,,,true,1,,1,,PL,DE L EGLISE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,52.4X,NAF1993,O,1.216685,48.963781,0.83,housenumber,1 Place de l'Eglise 27220 Prey,27478_0016_00001,G,1 PLACE DE L EGLISE,
383753431,00048,38375343100048,O,2004-01-15,NN,,,2008-11-08T00:43:55,false,3,,12,,RUE,CHARLES DE GAULLE,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4J,NAFRev1,O,1.218108,48.95877,0.95,housenumber,12 Rue Charles de Gaulle 27220 Prey,27478_0018_00012,G,12 RUE CHARLES DE GAULLE,
383777653,00031,38377765300031,O,2022-01-01,,,,2022-10-06T09:22:18,false,2,,6,,IMP,DES TILLEUL,27220,PREY,,,27478,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90B,NAFRev2,N,1.220603,48.961282,0.64,housenumber,6 Impasse du Tilleul 27220 Prey,27478_0060_00006,G,6 IMPASSE DU TILLEUL,