id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1294017,2019-01-09,000001,Vente,67853,,,CHE DES ROUGES GORGES,0171,85150,85214,Sainte-Foy,85,,,852140000B1745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-1.670818,46.536826
2019-1294026,2019-01-04,000001,Vente,59800,,,CHE DES BERGERONNETTES,0013,85150,85214,Sainte-Foy,85,,,852140000B1765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.67013,46.537199
2019-1294043,2019-01-04,000001,Vente,77900,,,CHE DU COLIBRI,0048,85150,85214,Sainte-Foy,85,,,852140000B1768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-1.671725,46.536713
2019-1294094,2019-01-09,000001,Vente,52000,363,,RUE DE LA BILLONNIERE,0015,85150,85214,Sainte-Foy,85,,,85214000AH0118,,,,,,,,,,,,,0,,,,,S,sols,,,653,-1.69533,46.521008
2019-1294094,2019-01-09,000001,Vente,52000,315,,RUE DE LA BILLONNIERE,0015,85150,85214,Sainte-Foy,85,,,85214000AH0121,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.695498,46.521081
2019-1294094,2019-01-09,000001,Vente,52000,315,,RUE DE LA BILLONNIERE,0015,85150,85214,Sainte-Foy,85,,,85214000AH0122,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.695206,46.521034
2019-1294110,2019-01-14,000001,Vente,61500,,,CHE DES ROUGES GORGES,0171,85150,85214,Sainte-Foy,85,,,852140000B1747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-1.670507,46.536983
2019-1294199,2019-01-28,000001,Vente,53800,258,,ALL DE LA VERGNE,0304,85150,85214,Sainte-Foy,85,,,85214000AB0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-1.682138,46.54771
2019-1294256,2019-01-23,000001,Vente,70000,,,LE BOURG,B008,85150,85214,Sainte-Foy,85,,,85214000AC0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,-1.67429,46.54765
2019-1294355,2019-02-08,000001,Vente,442500,9002,,LA GUERINIERE,B041,85150,85214,Sainte-Foy,85,,,852140000B1647,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,500,-1.685241,46.538397
2019-1294355,2019-02-08,000001,Vente,442500,9002,,LA GUERINIERE,B041,85150,85214,Sainte-Foy,85,,,852140000B1647,,,,,,,,,,,,,0,1,Maison,182,5,AG,terrains d'agrément,,,1194,-1.685241,46.538397
2019-1294355,2019-02-08,000001,Vente,442500,,,LA GUERINIERE,B041,85150,85214,Sainte-Foy,85,,,852140000B1648,,,,,,,,,,,,,0,,,,,S,sols,,,195,-1.68496,46.538686
2019-1294418,2019-01-23,000001,Vente,65500,,,CHE DU COLIBRI,0048,85150,85214,Sainte-Foy,85,,,852140000B1770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.671585,46.536972
2019-1294480,2019-01-31,000001,Vente,215500,279,,RUE MAURICE RAIMBAUD,0068,85150,85214,Sainte-Foy,85,,,85214000AC0111,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,536,-1.673443,46.547867
2019-1294496,2019-01-30,000001,Vente,58172.4,520,,RUE DE TOURNEBRIDE,0180,85150,85214,Sainte-Foy,85,,,852140000A2033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2058,-1.680474,46.515825
2019-1294616,2019-02-07,000001,Vente,340000,351,,ALL DE LA RIVIERE,0170,85150,85214,Sainte-Foy,85,,,85214000AB0259,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,-1.682437,46.548712
2019-1294616,2019-02-07,000001,Vente,340000,351,,ALL DE LA RIVIERE,0170,85150,85214,Sainte-Foy,85,,,85214000AB0259,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,735,-1.682437,46.548712
2019-1294616,2019-02-07,000001,Vente,340000,351,,ALL DE LA RIVIERE,0170,85150,85214,Sainte-Foy,85,,,85214000AB0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,-1.68243,46.54883
2019-1294642,2019-02-01,000001,Vente,68900,,,CHE DES ROUGES GORGES,0171,85150,85214,Sainte-Foy,85,,,852140000B1746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-1.670296,46.536726
2019-1294695,2019-02-14,000001,Vente,195000,408,,RUE DE PIERRE LEVEE,0156,85150,85214,Sainte-Foy,85,,,85214000AB0084,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1107,,
2019-1294728,2019-02-11,000001,Vente,255000,158,,RUE DES COLVERTS,0329,85150,85214,Sainte-Foy,85,,,85214000AC0164,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,611,-1.674173,46.549166
2019-1294835,2019-02-14,000001,Vente,68000,320,,RUE DE L'EPINETTE,0105,85150,85214,Sainte-Foy,85,,,85214000AL0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,-1.686965,46.515105
2019-1294837,2019-02-07,000001,Vente,72900,,,CHE DU COLIBRI,0048,85150,85214,Sainte-Foy,85,,,852140000B1740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-1.67127,46.537071
2019-1294856,2019-02-15,000001,Vente,319000,313,,RUE DE LA GUERINIERE,0117,85150,85214,Sainte-Foy,85,,,85214000AE0039,,,,,,,,,,,,,0,1,Maison,139,6,AB,terrains a bâtir,,,1569,-1.679538,46.543208
2019-1294898,2019-01-29,000001,Vente,54815,247,,RUE DES COLVERTS,0329,85150,85214,Sainte-Foy,85,,,85214000AC0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-1.673777,46.549717
2019-1295270,2019-03-07,000001,Vente,45000,27,,ALL RENE LACOSTE,0169,85150,85214,Sainte-Foy,85,,,85214000AB0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.675849,46.548066
2019-1295283,2019-03-08,000001,Vente,160000,80,,ALL DU GRAND OMELET,0114,85150,85214,Sainte-Foy,85,,,85214000AD0096,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,843,-1.670621,46.543922
2019-1295455,2019-03-29,000001,Vente,407000,134,,ALL DES ACACIAS,0004,85150,85214,Sainte-Foy,85,,,85214000AB0062,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,800,-1.675438,46.546786
2019-1295455,2019-03-29,000001,Vente,407000,134,,ALL DES ACACIAS,0004,85150,85214,Sainte-Foy,85,,,85214000AB0062,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,498,-1.675438,46.546786
2019-1295491,2019-03-28,000001,Vente,53900,100,,ALL DU PRESSOIR,0314,85150,85214,Sainte-Foy,85,,,85214000AK0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-1.69435,46.516808
2019-1295555,2019-03-22,000001,Vente,100000,244,,RUE DU PETIT BOIS,0150,85150,85214,Sainte-Foy,85,,,85214000AE0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4074,,
2019-1295560,2019-03-09,000001,Vente,151000,139,,RUE DES FAUVETTES,0317,85150,85214,Sainte-Foy,85,,,85214000AC0226,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,463,-1.671347,46.549917
2019-1295685,2019-03-15,000002,Vente,166650,73,,RUE DE L ALPHONSIERE,0007,85150,85214,Sainte-Foy,85,,,852140000B1796,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,-1.666723,46.52894
2019-1295733,2019-03-18,000001,Vente,161000,129,,RUE DES ROUGES GORGES,0320,85150,85214,Sainte-Foy,85,,,85214000AC0287,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,400,-1.671595,46.548163
2019-1295804,2019-04-03,000001,Vente,31008,520,,RUE DE TOURNEBRIDE,0180,85150,85214,Sainte-Foy,85,,,852140000A2031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1097,-1.679273,46.517133
2019-1295849,2019-04-05,000001,Vente,73000,446,,RUE DE TOURNEBRIDE,0180,85150,85214,Sainte-Foy,85,,,852140000A1532,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,687,-1.676852,46.516475
2019-1295849,2019-04-05,000001,Vente,73000,446,,RUE DE TOURNEBRIDE,0180,85150,85214,Sainte-Foy,85,,,852140000A1532,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1000,-1.676852,46.516475
2019-1295885,2019-04-12,000001,Vente,49900,30,,ALL HENRI COCHET,0125,85150,85214,Sainte-Foy,85,,,85214000AB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-1.676069,46.548169
2019-1295950,2019-04-02,000001,Vente,95000,,,LE BOURG,B008,85150,85214,Sainte-Foy,85,,,85214000AD0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,-1.670535,46.54302
2019-1296058,2019-04-11,000001,Vente,150000,,,LA VERGNE,B081,85150,85214,Sainte-Foy,85,,,85214000AE0075,,,,,,,,,,,,,0,,,,,P,prés,,,2119,-1.675322,46.544312
2019-1296058,2019-04-11,000001,Vente,150000,,,LA VERGNE,B081,85150,85214,Sainte-Foy,85,,,85214000AE0075,,,,,,,,,,,,,0,,,,,E,eaux,,,1809,-1.675322,46.544312
2019-1296058,2019-04-11,000001,Vente,150000,127,,RUE DE PIERRE LEVEE,0156,85150,85214,Sainte-Foy,85,,,85214000AE0076,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,1399,-1.674352,46.544427
2019-1296058,2019-04-11,000001,Vente,150000,127,,RUE DE PIERRE LEVEE,0156,85150,85214,Sainte-Foy,85,,,85214000AE0076,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,2382,-1.674352,46.544427
2019-1296058,2019-04-11,000001,Vente,150000,,,RUE DU PETIT BOIS,0150,85150,85214,Sainte-Foy,85,,,85214000AE0111,,,,,,,,,,,,,0,,,,,P,prés,,,6972,,
2019-1296260,2019-04-17,000001,Vente,198000,29,,ALL CHARLES BAUDELAIRE,0326,85150,85214,Sainte-Foy,85,,,85214000AD0158,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,496,-1.67111,46.539971
2019-1296280,2019-05-07,000001,Vente,159000,257,,RUE DES POIRIERES,0164,85150,85214,Sainte-Foy,85,,,85214000AK0033,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,916,-1.695123,46.518286
2019-1296313,2019-04-15,000001,Vente,259000,43,,ALL DE LA GARENNE,0112,85150,85214,Sainte-Foy,85,,,85214000AI0040,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1614,-1.687701,46.52125
2019-1296313,2019-04-15,000001,Vente,259000,43,,ALL DE LA GARENNE,0112,85150,85214,Sainte-Foy,85,,,85214000AI0040,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,-1.687701,46.52125
2019-1296322,2019-04-16,000001,Vente,60277,,,LE BOURG,B008,85150,85214,Sainte-Foy,85,,,85214000AC0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-1.671431,46.547988
2019-1296434,2019-04-30,000001,Vente,360000,238,,ALL DES LAURIERS,0135,85150,85214,Sainte-Foy,85,,,85214000AK0057,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,1152,-1.693445,46.516372
2019-1296434,2019-04-30,000001,Vente,360000,238,,ALL DES LAURIERS,0135,85150,85214,Sainte-Foy,85,,,85214000AK0057,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1000,-1.693445,46.516372
2019-1296453,2019-04-26,000001,Vente,68900,,,CHE DU COLIBRI,0048,85150,85214,Sainte-Foy,85,,,852140000B1769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-1.671656,46.536857
2019-1296718,2019-05-14,000001,Vente,107600,,,RUE DE LA LANDETTE,0130,85150,85214,Sainte-Foy,85,,,85214000AK0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2013,-1.693871,46.516449
2019-1297079,2019-06-04,000001,Vente,163000,122,,RUE DES FAUVETTES,0317,85150,85214,Sainte-Foy,85,,,85214000AC0236,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,479,-1.671465,46.54966
2019-1297325,2019-06-04,000001,Vente,235000,363,,RUE DE LA BILLONNIERE,0015,85150,85214,Sainte-Foy,85,,,85214000AH0117,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,509,-1.695419,46.520973
2019-1297424,2019-06-13,000001,Vente,69000,57,,CHEM DES PERDRIX,0152,85150,85214,Sainte-Foy,85,,,852140000B1861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-1.671606,46.539066
2019-1297426,2019-06-13,000001,Vente,64568.65,56,,CHEM DES PERDRIX,0152,85150,85214,Sainte-Foy,85,,,852140000B1860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.671688,46.53882
2019-1297453,2019-06-26,000001,Vente,224500,237,,ALL DU PLEIN AIR,0162,85150,85214,Sainte-Foy,85,,,85214000AD0039,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,980,-1.670894,46.542949
2019-1297457,2019-06-13,000002,Vente,55000,,,LA GUERINIERE,B041,85150,85214,Sainte-Foy,85,,,852140000B1785,,,,,,,,,,,,,0,,,,,T,terres,,,799,-1.685573,46.539171
2019-1297539,2019-06-07,000001,Vente,55750,,,LE BOURG,B008,85150,85214,Sainte-Foy,85,,,85214000AC0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,-1.67272,46.549913
2019-1297556,2019-06-28,000001,Vente,45500,37,,ALL HENRI COCHET,0125,85150,85214,Sainte-Foy,85,,,85214000AB0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.676256,46.548518
2019-1297631,2019-06-18,000001,Vente,160000,52,,PL DES MESANGES,0318,85150,85214,Sainte-Foy,85,,,85214000AC0175,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,365,-1.673738,46.549146
2019-1297713,2019-06-26,000001,Vente,130000,55,,RUE DU CENTRE,0035,85150,85214,Sainte-Foy,85,,,85214000AC0058,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,208,-1.671473,46.545323
2019-1297773,2019-06-27,000001,Vente,218000,101,,RUE DES COLVERTS,0329,85150,85214,Sainte-Foy,85,,,85214000AC0137,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,584,-1.674636,46.548555
2019-1297819,2019-06-21,000001,Vente,123000,186,,RUE DU BOCAGE,0020,85150,85214,Sainte-Foy,85,,,85214000AL0089,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,863,-1.688084,46.514398
2019-1297844,2019-07-05,000001,Vente,20000,,,LE GUILLET,B042,85150,85214,Sainte-Foy,85,,,85214000ZC0018,,,,,,,,,,,,,0,,,,,E,eaux,,,5960,-1.701959,46.522658
2019-1297956,2019-07-04,000001,Vente,188000,89,,RUE DES HIRONDELLES,0316,85150,85214,Sainte-Foy,85,,,85214000AC0239,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,441,-1.671916,46.549393
2019-1297978,2019-06-26,000001,Vente,64900,,,CHE DES BERGERONNETTES,0013,85150,85214,Sainte-Foy,85,,,852140000B1764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.669859,46.5372
2019-1298135,2019-07-09,000001,Vente,282000,,,ALL DES BERGERS,0012,85150,85214,Sainte-Foy,85,,,85214000AI0028,,,,,,,,,,,,,0,,,,,S,sols,,,191,-1.686429,46.520266
2019-1298135,2019-07-09,000001,Vente,282000,,,ALL DES BERGERS,0012,85150,85214,Sainte-Foy,85,,,85214000AI0033,,,,,,,,,,,,,0,,,,,S,sols,,,195,-1.686931,46.520517
2019-1298135,2019-07-09,000001,Vente,282000,59,,ALL DES BERGERS,0012,85150,85214,Sainte-Foy,85,,,85214000AI0034,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,-1.687172,46.520372
2019-1298135,2019-07-09,000001,Vente,282000,59,,ALL DES BERGERS,0012,85150,85214,Sainte-Foy,85,,,85214000AI0034,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,1007,-1.687172,46.520372
2019-1298162,2019-07-24,000001,Vente,280000,91,,RUE DU MOULIN MOIZEAU,0145,85150,85214,Sainte-Foy,85,,,85214000AH0093,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,948,-1.694373,46.520243
2019-1298662,2019-08-02,000001,Vente,334000,,,LA BILLONNIERE,B004,85150,85214,Sainte-Foy,85,,,85214000AH0080,,,,,,,,,,,,,0,,,,,T,terres,,,2375,-1.694296,46.52083
2019-1298662,2019-08-02,000001,Vente,334000,113,,RUE DU MOULIN MOIZEAU,0145,85150,85214,Sainte-Foy,85,,,85214000AH0094,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,767,-1.69431,46.520219
2019-1299032,2019-08-01,000001,Vente,65000,55,,CHEM DES PERDRIX,0152,85150,85214,Sainte-Foy,85,,,852140000B1859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.671667,46.538674
2019-1299091,2019-09-02,000001,Vente,120000,31,,RUE DU PETIT BOIS,0150,85150,85214,Sainte-Foy,85,,,85214000AD0071,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,442,-1.672138,46.544886
2019-1299091,2019-09-02,000001,Vente,120000,31,,RUE DU PETIT BOIS,0150,85150,85214,Sainte-Foy,85,,,85214000AD0071,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,442,-1.672138,46.544886
2019-1299091,2019-09-02,000001,Vente,120000,31,,RUE DU PETIT BOIS,0150,85150,85214,Sainte-Foy,85,,,85214000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,-1.672138,46.544886
2019-1299098,2019-08-05,000001,Vente,62500,,,CHE DU COLIBRI,0048,85150,85214,Sainte-Foy,85,,,852140000B1735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-1.67034,46.536512
2019-1299127,2019-08-09,000001,Vente,139470,163,,RUE DU MOULIN MOIZEAU,0145,85150,85214,Sainte-Foy,85,,,85214000AH0107,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,937,,
2019-1299238,2019-08-20,000001,Vente,13600,,,LA BOULE,B006,85150,85214,Sainte-Foy,85,,,852140000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,5310,-1.66256,46.521491
2019-1299238,2019-08-20,000001,Vente,13600,,,LA BOULE,B006,85150,85214,Sainte-Foy,85,,,852140000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,14930,-1.661008,46.520541
2019-1299238,2019-08-20,000001,Vente,13600,,,LA BOULE,B006,85150,85214,Sainte-Foy,85,,,852140000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-1.662467,46.520503
2019-1299238,2019-08-20,000001,Vente,13600,,,LA BOULE,B006,85150,85214,Sainte-Foy,85,,,852140000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-1.662467,46.520503
2019-1299238,2019-08-20,000001,Vente,13600,,,LA BOULE,B006,85150,85214,Sainte-Foy,85,,,852140000B0568,,,,,,,,,,,,,0,,,,,T,terres,,,13005,-1.659255,46.519049
2019-1299471,2019-09-17,000001,Vente,550000,334,,ALL DES ETANGS,0108,85150,85214,Sainte-Foy,85,,,85214000AE0053,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,-1.678026,46.541789
2019-1299471,2019-09-17,000001,Vente,550000,334,,ALL DES ETANGS,0108,85150,85214,Sainte-Foy,85,,,85214000AE0053,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,1112,-1.678026,46.541789
2019-1299615,2019-09-03,000001,Vente,168000,21,,ALL DES AIGRETTES,0313,85150,85214,Sainte-Foy,85,,,85214000AC0115,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,374,-1.673275,46.548015
2019-1299620,2019-09-05,000001,Vente,42800,8,,CHEM DES PERDRIX,0152,85150,85214,Sainte-Foy,85,,,852140000B1812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-1.668995,46.539058
2019-1299640,2019-08-30,000001,Vente,75000,276,,ALL DES LAURIERS,0135,85150,85214,Sainte-Foy,85,,,85214000AK0101,,,,,,,,,,,,,0,,,,,S,sols,,,804,-1.693694,46.516082
2019-1299767,2019-09-06,000001,Vente,250000,401,,RUE DES PRAIRIES,0165,85150,85214,Sainte-Foy,85,,,85214000AI0026,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,999,-1.68684,46.52
2019-1299767,2019-09-06,000001,Vente,250000,401,,RUE DES PRAIRIES,0165,85150,85214,Sainte-Foy,85,,,85214000AI0026,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,500,-1.68684,46.52
2019-1299767,2019-09-06,000001,Vente,250000,401,,RUE DES PRAIRIES,0165,85150,85214,Sainte-Foy,85,,,85214000AI0026,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,-1.68684,46.52
2019-1299767,2019-09-06,000001,Vente,250000,401,,RUE DES PRAIRIES,0165,85150,85214,Sainte-Foy,85,,,85214000AI0026,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,,,999,-1.68684,46.52
2019-1299861,2019-09-17,000001,Vente,260000,194,,RUE DU LAC,0321,85150,85214,Sainte-Foy,85,,,85214000AD0143,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,446,-1.671557,46.5409
2019-1299901,2019-10-04,000001,Vente,245000,9000,,LA FERMILIERE,B027,85150,85214,Sainte-Foy,85,,,852140000A1527,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1000,-1.678013,46.5256
2019-1299901,2019-10-04,000001,Vente,245000,9000,,LA FERMILIERE,B027,85150,85214,Sainte-Foy,85,,,852140000A1527,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,518,-1.678013,46.5256
2019-1300356,2019-09-30,000001,Vente,245000,306,,RUE DE L'EPINETTE,0105,85150,85214,Sainte-Foy,85,,,85214000AL0092,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1500,-1.687522,46.515132
2019-1300376,2019-10-04,000001,Vente,68200,54,,CHEM DES PERDRIX,0152,85150,85214,Sainte-Foy,85,,,852140000B1858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-1.671557,46.538543
2019-1300379,2019-10-04,000001,Vente,67900,,,CHE DU COLIBRI,0048,85150,85214,Sainte-Foy,85,,,852140000B1731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.669291,46.536538
2019-1300381,2019-10-04,000001,Vente,51000,9,,CHEM DES PERDRIX,0152,85150,85214,Sainte-Foy,85,,,852140000B1813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,-1.669038,46.539216
2019-1300409,2019-10-15,000001,Vente,279000,33,,ALL CHARLES BAUDELAIRE,0326,85150,85214,Sainte-Foy,85,,,85214000AD0159,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,433,-1.671312,46.540025
2019-1300562,2019-10-25,000001,Vente,332500,171,,RUE DE LA BILLONNIERE,0015,85150,85214,Sainte-Foy,85,,,85214000AH0032,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,924,-1.694644,46.521862
2019-1300562,2019-10-25,000001,Vente,332500,171,,RUE DE LA BILLONNIERE,0015,85150,85214,Sainte-Foy,85,,,85214000AH0032,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,600,-1.694644,46.521862
2019-1300670,2019-10-16,000001,Vente,307000,181,,RUE DU CAILLOU BLANC,0029,85150,85214,Sainte-Foy,85,,,85214000AH0054,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,500,-1.690089,46.519201
2019-1300670,2019-10-16,000001,Vente,307000,181,,RUE DU CAILLOU BLANC,0029,85150,85214,Sainte-Foy,85,,,85214000AH0054,,,,,,,,,,,,,0,1,Maison,190,9,AG,terrains d'agrément,,,863,-1.690089,46.519201
2019-1300745,2019-10-15,000001,Vente,49500,,,CHE DU COLIBRI,0048,85150,85214,Sainte-Foy,85,,,852140000B1726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-1.668252,46.536766
2019-1301103,2019-10-30,000001,Vente,28125,520,,RUE DE TOURNEBRIDE,0180,85150,85214,Sainte-Foy,85,,,852140000A2036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,-1.679162,46.51593
2019-1301143,2019-11-07,000001,Vente,265000,,,L ALPHONSIERE,B001,85150,85214,Sainte-Foy,85,,,852140000B0782,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.668333,46.529046
2019-1301143,2019-11-07,000001,Vente,265000,6,,RUE DE L ALPHONSIERE,0007,85150,85214,Sainte-Foy,85,,,852140000B0904,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1396,-1.668396,46.529008
2019-1301143,2019-11-07,000001,Vente,265000,,,L ALPHONSIERE,B001,85150,85214,Sainte-Foy,85,,,852140000B1523,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.668738,46.528894
2019-1301170,2019-11-07,000001,Vente,220000,67,,RUE DES PINSONS,0160,85150,85214,Sainte-Foy,85,,,85214000AC0247,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,407,-1.671682,46.548611
2019-1301316,2019-11-15,000001,Vente,275000,5094,,LA FRUCHIERE,B031,85150,85214,Sainte-Foy,85,,,852140000A0370,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,430,-1.692534,46.525884
2019-1301316,2019-11-15,000001,Vente,275000,,,LA FRUCHIERE,B031,85150,85214,Sainte-Foy,85,,,852140000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-1.692942,46.52604
2019-1301316,2019-11-15,000001,Vente,275000,,,LA FRUCHIERE,B031,85150,85214,Sainte-Foy,85,,,852140000A0371,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.692942,46.52604
2019-1301316,2019-11-15,000001,Vente,275000,9001,,LA FRUCHIERE,B031,85150,85214,Sainte-Foy,85,,,852140000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1285,-1.692543,46.526146
2019-1301316,2019-11-15,000001,Vente,275000,,,LA FRUCHIERE,B031,85150,85214,Sainte-Foy,85,,,852140000A1729,,,,,,,,,,,,,0,,,,,T,terres,,,3394,-1.693558,46.526849
2019-1301316,2019-11-15,000001,Vente,275000,,,LA FRUCHIERE,B031,85150,85214,Sainte-Foy,85,,,852140000A1731,,,,,,,,,,,,,0,,,,,T,terres,,,2997,-1.693955,46.526251
2019-1301499,2019-11-25,000001,Vente,137000,,,RUE DU MOULIN MOIZEAU,0145,85150,85214,Sainte-Foy,85,,,85214000AH0076,,,,,,,,,,,,,0,,,,,T,terres,,,1692,,
2019-1301499,2019-11-25,000001,Vente,137000,,,RUE DU MOULIN MOIZEAU,0145,85150,85214,Sainte-Foy,85,,,85214000AH0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,1957,,
2019-1301571,2019-12-05,000001,Vente,202000,79,,RUE DES FAUVETTES,0317,85150,85214,Sainte-Foy,85,,,85214000AC0230,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,425,-1.672249,46.549994
2019-1301817,2019-12-03,000001,Vente,244000,132,,RUE DU PETIT BOIS,0150,85150,85214,Sainte-Foy,85,,,85214000AE0107,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,701,-1.674012,46.544316
2019-1301817,2019-12-03,000001,Vente,244000,132,,RUE DU PETIT BOIS,0150,85150,85214,Sainte-Foy,85,,,85214000AE0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.674012,46.544316
2019-1301817,2019-12-03,000001,Vente,244000,132,,RUE DU PETIT BOIS,0150,85150,85214,Sainte-Foy,85,,,85214000AE0108,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,325,-1.673681,46.544322
2019-1301817,2019-12-03,000001,Vente,244000,132,,RUE DU PETIT BOIS,0150,85150,85214,Sainte-Foy,85,,,85214000AE0125,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.673455,46.544251
2019-1301817,2019-12-03,000001,Vente,244000,132,,RUE DU PETIT BOIS,0150,85150,85214,Sainte-Foy,85,,,85214000AE0127,,,,,,,,,,,,,0,,,,,S,sols,,,234,-1.673459,46.544173
2019-1301992,2019-12-17,000001,Vente,314000,,,LA BILLONNIERE,B004,85150,85214,Sainte-Foy,85,,,85214000AI0083,,,,,,,,,,,,,0,,,,,P,prés,,,15,-1.68729,46.518785
2019-1301992,2019-12-17,000001,Vente,314000,268,,RUE DES PRAIRIES,0165,85150,85214,Sainte-Foy,85,,,85214000AI0084,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,854,-1.687084,46.518736
2019-1302002,2019-12-13,000001,Vente,59900,80,,ALL SIMONE VEIL,0303,85150,85214,Sainte-Foy,85,,,85214000AE0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-1.673946,46.544105
2019-1302002,2019-12-13,000001,Vente,59900,31,,ALL SIMONE VEIL,0303,85150,85214,Sainte-Foy,85,,,85214000AE0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-1.673326,46.543811
2019-1302012,2019-11-20,000001,Vente,78900,32,,CHEM DES PIVERTS,0168,85150,85214,Sainte-Foy,85,,,852140000B1836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-1.669841,46.538318
2019-1302075,2019-11-27,000001,Vente,450000,168,,RUE DES PRAIRIES,0165,85150,85214,Sainte-Foy,85,,,85214000AI0073,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,2070,-1.687696,46.517962
2019-1302075,2019-11-27,000001,Vente,450000,168,,RUE DES PRAIRIES,0165,85150,85214,Sainte-Foy,85,,,85214000AI0073,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,-1.687696,46.517962