siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016750598,00068,01675059800068,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,LA ROYAUTE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.426408,48.31545,0.51,street,Route Nationale la Bourdiniere 28360 La Bourdinière-Saint-Loup,28048_0049,G,ROUTE NATIONALE LA BOURDINIERE,
212800486,00012,21280048600012,O,1983-03-01,11,2017,,2019-11-14T14:00:28,true,4,,1,,RUE,DE L EGLISE SAINT LOUP,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.411377,48.318513,0.92,housenumber,1 Rue de l'Eglise 28360 La Bourdinière-Saint-Loup,28048_0029_00001,G,1 RUE DE L EGLISE,
212803456,00012,21280345600012,O,,,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.430864,48.320245,0.38,street,Rue de Dammarie 28360 La Bourdinière-Saint-Loup,28048_0025,G,RUE DE DAMMARIE,
252801071,00017,25280107100017,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,,,,,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,1.430864,48.320245,0.38,street,Rue de Dammarie 28360 La Bourdinière-Saint-Loup,28048_0025,D,RUE DE DAMMARIE,
262803224,00019,26280322400019,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,RTE,NATIONALE 10,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.431616,48.325271,0.66,street,Route Nationale le Temple 28360 La Bourdinière-Saint-Loup,28048_0050,G,ROUTE NATIONALE LE TEMPLE,
262855950,00016,26285595000016,O,1996-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,6,,RTE,NATIONALE 10,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.426896,48.315311,0.69,housenumber,6 Route Nationale la Bourdiniere 28360 La Bourdinière-Saint-Loup,28048_0049_00006,G,6 ROUTE NATIONALE LA BOURDINIERE,
292801081,00012,29280108100012,O,1996-12-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,NATIONALE 10,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.1C,NAF1993,N,1.431616,48.325271,0.66,street,Route Nationale le Temple 28360 La Bourdinière-Saint-Loup,28048_0050,G,ROUTE NATIONALE LE TEMPLE,
292801222,00012,29280122200012,O,1998-01-09,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,RTE,NATIONALE 10,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2004-09-18,F,,,,,70.1C,NAFRev1,N,1.431616,48.325271,0.66,street,Route Nationale le Temple 28360 La Bourdinière-Saint-Loup,28048_0050,G,ROUTE NATIONALE LE TEMPLE,
300383353,00012,30038335300012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
300594934,00022,30059493400022,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU CHEMIN FERRE A LE TEMPL,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,28.5D,NAF1993,N,1.432728,48.327725,0.65,street,Rue du Chemin Ferré 28360 La Bourdinière-Saint-Loup,28048_0016,G,RUE DU CHEMIN FERRE,
304144629,00017,30414462900017,O,,NN,,,2019-11-14T14:00:28,true,1,,27,,RTE,NATIONALE 10,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,1.42907,48.318638,0.7,housenumber,27 Route Nationale la Bourdiniere 28360 La Bourdinière-Saint-Loup,28048_0049_00027,G,27 RTE NATIONALE LA BOURDINIERE,
304590276,00016,30459027600016,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
305480881,00070,30548088100070,O,1998-09-22,01,2016,,2019-11-14T14:00:28,true,9,LES BORDES,11,,RUE,DU CHATEAU D'EAU,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,1.459063,48.317558,0.94,housenumber,11 Rue du Château d'Eau 28360 La Bourdinière-Saint-Loup,28048_0013_00011,G,11 RUE DU CHATEAU D EAU,
305836033,00442,30583603300442,O,1976-05-13,,,,2019-11-14T14:00:28,false,4,,,,RTE,N 10,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,55.3A,NAFRev1,O,1.426408,48.31545,0.31,street,Route Nationale la Bourdiniere 28360 La Bourdinière-Saint-Loup,28048_0049,G,ROUTE NATIONALE LA BOURDINIERE,
309426757,00014,30942675700014,O,1975-01-01,NN,,1629ZA,2019-11-14T14:00:28,true,4,SAINT LOUP,3,,IMP,DES PRESSOIRS,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,16.29Z,NAFRev2,N,1.411515,48.316925,0.84,housenumber,3 Impasse des Pressoirs 28360 La Bourdinière-Saint-Loup,28048_0048_00003,G,3 IMPASSE DES PRESSOIRS,
309426757,00022,30942675700022,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,3,SAINT LOUP,3,,IMP,DES PRESSOIRS,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2J,NAFRev1,N,1.411515,48.316925,0.84,housenumber,3 Impasse des Pressoirs 28360 La Bourdinière-Saint-Loup,28048_0048_00003,G,3 IMPASSE DES PRESSOIRS,
309570380,00027,30957038000027,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE TEMPLE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.431616,48.325271,0.91,street,Route Nationale le Temple 28360 La Bourdinière-Saint-Loup,28048_0050,G,ROUTE NATIONALE LE TEMPLE,
312772155,00015,31277215500015,O,1963-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,NATIONALE 10,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4N,NAF1993,O,1.431616,48.325271,0.66,street,Route Nationale le Temple 28360 La Bourdinière-Saint-Loup,28048_0050,G,ROUTE NATIONALE LE TEMPLE,
313851966,00017,31385196600017,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1990-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316950179,00010,31695017900010,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,4,,IMP,DES CHAMPS CHENONVILLE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,1.425454,48.341267,0.54,housenumber,4 Impasse des Champs 28360 La Bourdinière-Saint-Loup,28048_0010_00004,G,4 IMPASSE DES CHAMPS,
317059368,00041,31705936800041,O,1996-07-01,NN,,,2019-11-14T14:00:28,true,3,ST LOUP,18,,RUE,SERPENTE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.405317,48.31926,0.94,housenumber,18 Rue Serpente 28360 La Bourdinière-Saint-Loup,28048_0056_00018,G,18 RUE SERPENTE,
318152733,00016,31815273300016,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,SERPENTE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.07,NAP,N,1.407838,48.318633,0.94,housenumber,11 Rue Serpente 28360 La Bourdinière-Saint-Loup,28048_0056_00011,G,11 RUE SERPENTE,
320697253,00021,32069725300021,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,CHENONVILLE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.405999,48.320243,0.69,street,Route d'Ermenonville la Grande 28360 La Bourdinière-Saint-Loup,28048_0030,G,ROUTE D ERMENONVILLE LA GRANDE,
321352270,00037,32135227000037,O,2000-05-04,NN,,,2019-11-14T14:00:28,true,3,SAINT LOUP,2,,RUE,SERPENTE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.409917,48.318883,0.94,housenumber,2 Rue Serpente 28360 La Bourdinière-Saint-Loup,28048_0056_00002,G,2 RUE SERPENTE,
321595704,00032,32159570400032,O,,,,,2019-11-14T14:00:28,true,1,,,,,RN 10,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1983-12-15,F,,,,,50.5Z,NAF1993,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
322418724,00017,32241872400017,O,1981-08-10,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DU CHATEAU,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,1.427093,48.339954,0.94,housenumber,4 Rue du Chateau 28360 La Bourdinière-Saint-Loup,28048_0012_00004,G,4 RUE DU CHATEAU,
322440355,00012,32244035500012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,RN 10 LE TEMPLE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,1.431616,48.325271,0.62,street,Route Nationale le Temple 28360 La Bourdinière-Saint-Loup,28048_0050,G,ROUTE NATIONALE LE TEMPLE,
323085746,00028,32308574600028,O,2007-07-30,,,,2019-11-14T14:00:28,true,2,LES BORDES,11,,RUE,DU CHATEAU D'EAU,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.459063,48.317558,0.94,housenumber,11 Rue du Château d'Eau 28360 La Bourdinière-Saint-Loup,28048_0013_00011,G,11 RUE DU CHATEAU D EAU,
323478909,00019,32347890900019,O,,NN,,,2019-11-14T14:00:28,true,1,,34,,RTE,NATIONALE 10,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.430585,48.320273,0.7,housenumber,34 Route Nationale la Bourdiniere 28360 La Bourdinière-Saint-Loup,28048_0049_00034,G,34 RTE NATIONALE LA BOURDINIERE,
324735026,00027,32473502600027,O,1998-01-07,,,,2019-11-14T14:00:28,false,3,,2,,,RN 10,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,1.426449,48.314063,0.34,housenumber,2 Route Nationale la Bourdiniere 28360 La Bourdinière-Saint-Loup,28048_0049_00002,G,2 ROUTE NATIONALE LA BOURDINIERE,
325818045,00016,32581804500016,O,1982-10-01,11,2017,,2020-02-11T16:48:59,true,5,,2,,RUE,DU MARCHE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.433644,48.326734,0.94,housenumber,2 Rue du Marche 28360 La Bourdinière-Saint-Loup,28048_0042_00002,G,2 RUE DU MARCHE,
326192044,00013,32619204400013,O,1982-12-07,NN,,,2019-11-14T14:00:28,true,3,,,,,LES BORDES,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.1A,NAF1993,N,1.428496,48.315098,0.38,street,Rue des Contre-ouches 28360 La Bourdinière-Saint-Loup,28048_0019,G,RUE DES CONTRE OUCHES,
326416690,00021,32641669000021,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,11,,RUE,DU CHATEAU DEAU,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4J,NAF1993,N,1.459063,48.317558,0.85,housenumber,11 Rue du Château d'Eau 28360 La Bourdinière-Saint-Loup,28048_0013_00011,G,11 RUE DU CHATEAU D EAU,
326538949,00016,32653894900016,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LES BORDES,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.428496,48.315098,0.38,street,Rue des Contre-ouches 28360 La Bourdinière-Saint-Loup,28048_0019,G,RUE DES CONTRE OUCHES,
327196721,00010,32719672100010,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,4,,2,,RTE,DAMMARIE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,1.430759,48.319965,0.75,housenumber,2 Rue de Dammarie 28360 La Bourdinière-Saint-Loup,28048_0025_00002,G,2 RUE DE DAMMARIE,
328288527,00018,32828852700018,O,1983-11-01,NN,,,2019-11-14T14:00:28,true,1,,20,,RTE,NATIONALE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.5Z,NAF1993,N,1.433229,48.328575,0.82,housenumber,20 Route Nationale le Temple 28360 La Bourdinière-Saint-Loup,28048_0050_00020,G,20 ROUTE NATIONALE LE TEMPLE,
330575614,00012,33057561400012,O,1984-07-12,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA POUTEE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.427541,48.315229,0.46,street,Ruelle de la Pompe 28360 La Bourdinière-Saint-Loup,28048_0052,G,RUELLE DE LA POMPE,
330733163,00019,33073316300019,O,1984-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE TEMPLE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1A,NAF1993,N,1.431616,48.325271,0.91,street,Route Nationale le Temple 28360 La Bourdinière-Saint-Loup,28048_0050,G,ROUTE NATIONALE LE TEMPLE,
331141317,00023,33114131700023,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,MESSONVILLE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,55.72,NAP,N,1.405332,48.319622,0.93,housenumber,1 Rue de Messonville 28360 La Bourdinière-Saint-Loup,28048_0047_00001,G,1 RUE DE MESSONVILLE,
331557876,00025,33155787600025,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,1,,1,,RTE,,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2L,NAF1993,O,1.431616,48.325271,0.59,housenumber,1 Route Nationale le Temple 28360 La Bourdinière-Saint-Loup,28048_0050_00001,G,1 ROUTE NATIONALE LE TEMPLE,
331653121,00029,33165312100029,O,1993-05-25,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DU CHATEAU D EAU,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,74.1J,NAF1993,N,1.459063,48.317558,0.94,housenumber,11 Rue du Château d'Eau 28360 La Bourdinière-Saint-Loup,28048_0013_00011,G,11 RUE DU CHATEAU D EAU,
331723411,00012,33172341100012,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE TEMPLE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.431616,48.325271,0.91,street,Route Nationale le Temple 28360 La Bourdinière-Saint-Loup,28048_0050,G,ROUTE NATIONALE LE TEMPLE,
331723809,00017,33172380900017,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,3,,10,,RUE,DU CHATEAU CHENONVILLE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.426781,48.341565,0.65,housenumber,10 Rue du Chateau 28360 La Bourdinière-Saint-Loup,28048_0012_00010,G,10 RUE DU CHATEAU,
332254077,00024,33225407700024,O,2010-10-01,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE MESSONVILLE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.99B,NAFRev2,N,1.405208,48.319619,0.94,housenumber,4 Rue de Messonville 28360 La Bourdinière-Saint-Loup,28048_0047_00004,G,4 RUE DE MESSONVILLE,
332931781,00022,33293178100022,O,1998-05-02,NN,,,2019-11-14T14:00:28,false,3,CHENONVILLE,10,,RUE,DU CHATEAU,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,60.2P,NAFRev1,N,1.426781,48.341565,0.94,housenumber,10 Rue du Chateau 28360 La Bourdinière-Saint-Loup,28048_0012_00010,G,10 RUE DU CHATEAU,
333736080,00016,33373608000016,O,1985-09-01,NN,,,2019-11-14T14:00:28,true,3,LE TEMPLE,9,,RUE,NATIONALE 10,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.43196,48.32641,0.65,housenumber,9 Route Nationale le Temple 28360 La Bourdinière-Saint-Loup,28048_0050_00009,G,9 ROUTE NATIONALE LE TEMPLE,
334040540,00018,33404054000018,O,1985-10-11,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,NATIONALE 10,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,50.5Z,NAF1993,O,1.431616,48.325271,0.66,street,Route Nationale le Temple 28360 La Bourdinière-Saint-Loup,28048_0050,G,ROUTE NATIONALE LE TEMPLE,
334207271,00019,33420727100019,O,1951-10-01,NN,,,2019-11-14T14:00:28,true,3,,11,,RUE,DE LA CROIX BLANCHE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.412222,48.317591,0.94,housenumber,11 Rue de la Croix Blanche 28360 La Bourdinière-Saint-Loup,28048_0021_00011,G,11 RUE DE LA CROIX BLANCHE,
334957255,00014,33495725500014,O,,,,,2019-11-14T14:00:28,true,1,,34,,LD,LA BOURDINIERE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,65.02,NAP,N,1.430585,48.320273,0.87,housenumber,34 Route Nationale la Bourdiniere 28360 La Bourdinière-Saint-Loup,28048_0049_00034,G,34 RTE NATIONALE LA BOURDINIERE,
340404201,00014,34040420100014,O,,NN,,,2019-11-14T14:00:28,true,1,,9,,RUE,DE MARE NEUVE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.20,NAP,N,1.412015,48.320631,0.89,housenumber,9 Rue de la Mare Neuve 28360 La Bourdinière-Saint-Loup,28048_0043_00009,G,9 RUE DE LA MARE NEUVE,
341399798,00014,34139979800014,O,1987-06-01,NN,,,2019-11-14T14:00:28,true,4,CHENONVILLE,12,,RUE,DU CHATEAU,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,52.4T,NAF1993,O,1.426441,48.342441,0.94,housenumber,12 Rue du Chateau 28360 La Bourdinière-Saint-Loup,28048_0012_00012,G,12 RUE DU CHATEAU,
341672582,00036,34167258200036,O,1997-04-25,NN,,,2019-11-14T14:00:28,false,4,,33,,RTE,NATIONALE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.79Z,NAFRev2,N,1.429723,48.319737,0.81,housenumber,33 Route Nationale la Bourdiniere 28360 La Bourdinière-Saint-Loup,28048_0049_00033,G,33 RTE NATIONALE LA BOURDINIERE,
343168977,00019,34316897700019,O,1987-09-14,NN,,,2019-11-14T14:00:28,false,3,,2,,RUE,DE BROU,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.2C,NAFRev1,N,1.428993,48.319381,0.94,housenumber,2 Rue de Brou 28360 La Bourdinière-Saint-Loup,28048_0007_00002,G,2 RUE DE BROU,
344060496,00025,34406049600025,O,,NN,,,2019-11-14T14:00:28,true,1,,34,,RTE,,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,1.430585,48.320273,0.64,housenumber,34 Route Nationale la Bourdiniere 28360 La Bourdinière-Saint-Loup,28048_0049_00034,G,34 RTE NATIONALE LA BOURDINIERE,
344722947,00027,34472294700027,O,1994-01-10,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE MESLAY,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.42776,48.314125,0.92,housenumber,2 Rue de Meslay-le-vidame 28360 La Bourdinière-Saint-Loup,28048_0045_00002,G,2 RUE DE MESLAY LE VIDAME,
345078521,00019,34507852100019,O,1988-05-01,NN,,,2019-11-14T14:00:28,true,3,LE TEMPLE,6,,RTE,NATIONALE 10,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,1.426896,48.315311,0.69,housenumber,6 Route Nationale la Bourdiniere 28360 La Bourdinière-Saint-Loup,28048_0049_00006,G,6 ROUTE NATIONALE LA BOURDINIERE,
345079297,00015,34507929700015,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE MESSONVILLE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.60,NAP,N,1.405332,48.319622,0.94,housenumber,1 Rue de Messonville 28360 La Bourdinière-Saint-Loup,28048_0047_00001,G,1 RUE DE MESSONVILLE,
347731440,00025,34773144000025,O,1990-10-31,NN,,,2019-11-14T14:00:28,true,4,CHENONVILLE,12,,RUE,DU CHATEAU,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2G,NAF1993,N,1.426441,48.342441,0.94,housenumber,12 Rue du Chateau 28360 La Bourdinière-Saint-Loup,28048_0012_00012,G,12 RUE DU CHATEAU,
347985665,00061,34798566500061,O,2006-09-30,,,,2019-11-14T14:00:28,true,3,18 RUE DU CHEMIN FERRE,,,,LE TEMPLE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.89Z,NAFRev2,N,1.431616,48.325271,0.91,street,Route Nationale le Temple 28360 La Bourdinière-Saint-Loup,28048_0050,G,ROUTE NATIONALE LE TEMPLE,
350048880,00016,35004888000016,O,1989-02-01,NN,,,2019-11-14T14:00:28,true,4,,,,,CHENONVILLE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,01.11Z,NAFRev2,N,1.405999,48.320243,0.69,street,Route d'Ermenonville la Grande 28360 La Bourdinière-Saint-Loup,28048_0030,G,ROUTE D ERMENONVILLE LA GRANDE,
350670196,00012,35067019600012,O,1989-04-01,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,DE LA MARE NEUVE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.412008,48.320257,0.94,housenumber,5 Rue de la Mare Neuve 28360 La Bourdinière-Saint-Loup,28048_0043_00005,G,5 RUE DE LA MARE NEUVE,
353980840,00014,35398084000014,O,1952-01-01,NN,,,2019-11-14T14:00:28,true,3,,30,,RTE,NATIONALE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.42958,48.319112,0.81,housenumber,30 Route Nationale la Bourdiniere 28360 La Bourdinière-Saint-Loup,28048_0049_00030,G,30 RTE NATIONALE LA BOURDINIERE,
354012882,00016,35401288200016,O,1990-02-27,02,2017,,2019-11-14T14:00:28,true,5,,,,,LA POUTEE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,1.427541,48.315229,0.46,street,Ruelle de la Pompe 28360 La Bourdinière-Saint-Loup,28048_0052,G,RUELLE DE LA POMPE,
356000240,03184,35600024003184,O,1991-01-01,,,,2019-11-14T14:00:28,false,3,,,,LD,ST LOUP,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1996-10-22,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,1.411815,48.31896,0.68,street,Grande Rue 28360 La Bourdinière-Saint-Loup,28048_b131,G,GRANDE RUE,
378610513,00012,37861051300012,O,1990-07-05,NN,,,2019-11-14T14:00:28,false,3,,1,,RUE,DES CONTRES OUCHES,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4C,NAFRev1,N,1.428496,48.315098,0.86,housenumber,1 Rue des Contre-ouches 28360 La Bourdinière-Saint-Loup,28048_0019_00001,G,1 RUE DES CONTRE OUCHES,
378610513,00020,37861051300020,O,2005-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,RUELLE DE LA POMPE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32A,NAFRev2,O,1.427541,48.315229,0.94,street,Ruelle de la Pompe 28360 La Bourdinière-Saint-Loup,28048_0052,G,RUELLE DE LA POMPE,
378830574,00018,37883057400018,O,1990-05-01,NN,,,2019-11-14T14:00:28,false,4,SAINT LOUP,9,,RUE,DE LA MARE NEUVE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,1.412015,48.320631,0.94,housenumber,9 Rue de la Mare Neuve 28360 La Bourdinière-Saint-Loup,28048_0043_00009,G,9 RUE DE LA MARE NEUVE,
379070097,00017,37907009700017,O,1990-08-02,NN,,,2019-11-14T14:00:28,true,3,SAINT LOUP,4,,RUE,SERPENTE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.409989,48.318488,0.94,housenumber,4 Rue Serpente 28360 La Bourdinière-Saint-Loup,28048_0056_00004,G,4 RUE SERPENTE,
381671130,00015,38167113000015,O,1990-01-16,01,2017,,2019-11-14T14:00:28,true,3,,,,,BOISVILLETTE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382293553,00014,38229355300014,O,1988-05-01,NN,,,2019-11-14T14:00:28,true,1,,6,,RTE,NATIONALE 10,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,1.426896,48.315311,0.69,housenumber,6 Route Nationale la Bourdiniere 28360 La Bourdinière-Saint-Loup,28048_0049_00006,G,6 ROUTE NATIONALE LA BOURDINIERE,
382577344,00015,38257734400015,O,1991-03-11,,,,2019-11-14T14:00:28,false,4,CHENONVILLE,4,,RUE,DU CHATEAU,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.427093,48.339954,0.94,housenumber,4 Rue du Chateau 28360 La Bourdinière-Saint-Loup,28048_0012_00004,G,4 RUE DU CHATEAU,
385034434,00014,38503443400014,O,1992-03-01,NN,,,2019-11-14T14:00:28,false,4,ST LOUP,15,,RUE,SERPENTE,28360,LA BOURDINIERE-SAINT-LOUP,,,28048,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,1.405546,48.319154,0.94,housenumber,15 Rue Serpente 28360 La Bourdinière-Saint-Loup,28048_0056_00015,G,15 RUE SERPENTE,