siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504381,00015,21650438100015,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,3,,,,,,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266507334,00016,26650733400016,O,1984-11-20,NN,,,,true,3,,,,,MAIRIE,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304782725,00010,30478272500010,O,1900-01-01,NN,,,,false,3,,,,,,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310159439,00010,31015943900010,O,1977-01-01,NN,,,2019-02-28T03:38:17,true,6,,,,,,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324637701,00032,32463770100032,O,,NN,,,,true,1,,,,,,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.49,NAP,N,,,0,,,,,,
324868983,00010,32486898300010,O,,,,,,true,1,,,,,,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
327597951,00026,32759795100026,O,2004-02-06,NN,,,2010-12-15T15:48:10,false,5,,,,LD,LE BOIS,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,70.10Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
331199042,00093,33119904200093,O,2010-04-01,,,,2014-01-22T08:43:44,false,4,LE VILLAGE,1,,,QUARTIER DU BOIS,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,96.04Z,NAFRev2,N,5.2425255,46.753731,0.84,poi.community_centre,Salle des Fêtes Saint-Germain-du-Bois,https://osm.org/way/249323561,G,,
332217371,00019,33221737100019,O,1985-04-01,NN,,,2014-07-08T00:37:14,true,4,,,,,,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
410515381,00029,41051538100029,O,2016-01-01,,,,2017-05-29T08:33:01,true,2,,19,,RUE,DES LOUBATES,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,66.19B,NAFRev2,N,0.038378,43.33469,0.93,housenumber,19 Rue des Loubates 65500 Talazac,65438_0030_00019,G,19 RUE DES LOUBATES,
413467770,00017,41346777000017,O,1997-08-06,NN,,,2008-01-04T22:33:52,true,3,,,,,,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420458598,00018,42045859800018,O,,,,,,true,1,,,,,,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429734437,00016,42973443700016,O,1990-01-01,NN,,,2008-01-05T01:43:01,true,3,,,,,,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481680494,00012,48168049400012,O,2005-04-01,,,,2008-01-05T00:33:07,true,2,,,,,,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482017506,00015,48201750600015,O,1999-01-01,NN,,,2008-01-05T00:39:36,true,3,,,,,,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485357198,00046,48535719800046,O,2015-02-19,,,,2017-04-14T09:48:48,false,2,,15,,RUE,SAINTE EULALIE,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,46.19B,NAFRev2,N,0.037642,43.331912,0.93,housenumber,15 Rue Sainte Eulalie 65500 Talazac,65438_0050_00015,G,15 RUE SAINTE EULALIE,
499908309,00028,49990830900028,O,2008-04-02,,,,2012-08-19T04:10:25,true,2,LIEUT-DIT LE BOIS,,,,,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2008-07-21,F,2MA,,,,41.20A,NAFRev2,O,,,0,,,,,,
504021593,00018,50402159300018,O,2008-01-01,,,,2008-05-01T18:19:29,true,1,,,,,,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
523473536,00028,52347353600028,O,2018-05-12,,,,2021-02-23T15:39:32,true,2,,5,,RUE,DES LOUBATES,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.50Z,NAFRev2,N,0.038027,43.332884,0.93,housenumber,5 Rue des Loubates 65500 Talazac,65438_0030_00005,G,5 RUE DES LOUBATES,
523473536,00036,52347353600036,O,2020-10-01,,,,2021-02-23T15:39:32,false,1,,5,,RUE,DES LOUBATES,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,NATURE&POTAGER,47.99A,NAFRev2,N,0.038027,43.332884,0.93,housenumber,5 Rue des Loubates 65500 Talazac,65438_0030_00005,G,5 RUE DES LOUBATES,
777153271,00013,77715327100013,O,,NN,,,,true,1,,,,,,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
789699691,00018,78969969100018,O,2012-11-30,,,,2015-04-03T03:35:00,true,2,,12,,RUE,ST EULALIE,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,0.037552,43.331637,0.78,housenumber,12 Rue Sainte Eulalie 65500 Talazac,65438_0050_00012,G,12 RUE SAINTE EULALIE,
793403924,00012,79340392400012,O,2013-07-01,,,5610CQ,2015-03-18T00:55:40,true,1,,8,,RTE,DE SIARROUY,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
824524961,00011,82452496100011,O,2016-12-19,01,2018,,2020-08-25T11:32:07,false,4,,19,,RUE,DE LOUBATES,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,66.30Z,NAFRev2,O,0.038378,43.33469,0.84,housenumber,19 Rue des Loubates 65500 Talazac,65438_0030_00019,G,19 RUE DES LOUBATES,
841269368,00012,84126936800012,O,2018-07-19,,,,2018-08-03T03:48:02,true,1,,19,,RUE,DES LOUBATES,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,68.20A,NAFRev2,N,0.038378,43.33469,0.93,housenumber,19 Rue des Loubates 65500 Talazac,65438_0030_00019,G,19 RUE DES LOUBATES,
852481761,00025,85248176100025,O,2020-09-30,,,,2021-02-25T08:14:57,true,1,,11,,PL,VERDUN,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,86.90D,NAFRev2,N,-0.0813875,47.2560062,0.72,poi.park,Place Verdun (Parc) Saumur,https://osm.org/way/47054885,G,,
888373537,00016,88837353700016,O,2020-08-27,,,,2020-08-28T10:03:12,true,1,,10,,RUE,SAINT EULALIE,65500,TALAZAC,,,65438,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,,47.81Z,NAFRev2,N,0.037356,43.331316,0.84,housenumber,10 Rue Sainte Eulalie 65500 Talazac,65438_0050_00010,G,10 RUE SAINTE EULALIE,
