id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174295,2021-01-12,000001,Vente,3000,,,LE VILLAGE DE SERVANCE,B186,70440,70489,Servance-Miellin,70,,,70489000AC0029,,,,,,,,,,,,,0,,,,,J,jardins,,,350,6.686728,47.820435
2021-1174304,2021-01-18,000001,Vente,25000,5377,,VILLAGE DE MAGNY MAUBERT,B187,70440,70489,Servance-Miellin,70,,,704890000P0644,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,535,6.69244,47.837629
2021-1174304,2021-01-18,000001,Vente,25000,,,VILLAGE DE MAGNY MAUBERT,B187,70440,70489,Servance-Miellin,70,,,704890000P0996,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.692047,47.837528
2021-1174509,2021-02-16,000002,Vente,2000,,,HAUT DE POILHOUX,B112,70440,70489,Servance-Miellin,70,,,704890000Q1396,,,,,,,,,,,,,0,,,,,L,landes,,,3760,6.664388,47.832377
2021-1175022,2021-03-08,000001,Vente,150000,28,,AV CHARLES DE GAULLE,0080,70440,70489,Servance-Miellin,70,,,70489000AC0119,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,775,6.682728,47.814437
2021-1175022,2021-03-08,000001,Vente,150000,28,,AV CHARLES DE GAULLE,0080,70440,70489,Servance-Miellin,70,,,70489000AC0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,775,6.682728,47.814437
2021-1175196,2021-03-12,000001,Vente,66000,1,,RTE DE MIELLIN,0120,70440,70489,Servance-Miellin,70,,,704890000L0476,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,533,6.681259,47.80862
2021-1175196,2021-03-12,000001,Vente,66000,1,,RTE DE MIELLIN,0120,70440,70489,Servance-Miellin,70,,,704890000L0476,,,,,,,,,,,,,0,1,Maison,56,3,P,prés,,,2032,6.681259,47.80862
2021-1175464,2021-04-12,000001,Vente,35000,,,LA FACHE,B072,70440,70489,Servance-Miellin,70,,,704890000I0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2057,6.711278,47.813861
2021-1175464,2021-04-12,000001,Vente,35000,5484,,LA FACHE,B072,70440,70489,Servance-Miellin,70,,,704890000I0067,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,840,6.711374,47.81428
2021-1175464,2021-04-12,000001,Vente,35000,,,LA FACHE,B072,70440,70489,Servance-Miellin,70,,,704890000I0068,,,,,,,,,,,,,0,,,,,P,prés,,,1538,6.711797,47.814179
2021-1175610,2021-03-26,000001,Vente,75000,,,LA FACHE,B072,70440,70489,Servance-Miellin,70,,,704890000I0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1986,6.705333,47.813939
2021-1175610,2021-03-26,000001,Vente,75000,,,LA FACHE,B072,70440,70489,Servance-Miellin,70,,,704890000I0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3588,6.705332,47.814448
2021-1175610,2021-03-26,000001,Vente,75000,,,LA FACHE,B072,70440,70489,Servance-Miellin,70,,,704890000I0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6604,6.70696,47.812333
2021-1175610,2021-03-26,000001,Vente,75000,,,LA FACHE,B072,70440,70489,Servance-Miellin,70,,,704890000I0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28510,6.708555,47.813244
2021-1175610,2021-03-26,000001,Vente,75000,,,LA FACHE,B072,70440,70489,Servance-Miellin,70,,,704890000I0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,34250,6.708949,47.813839
2021-1175610,2021-03-26,000001,Vente,75000,,,LA FACHE,B072,70440,70489,Servance-Miellin,70,,,704890000I0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8953,6.708323,47.814895
2021-1175610,2021-03-26,000001,Vente,75000,,,LA FACHE,B072,70440,70489,Servance-Miellin,70,,,704890000I0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3452,6.711155,47.813492
2021-1175610,2021-03-26,000001,Vente,75000,,,CHAMPS DU HAUT,B034,70440,70489,Servance-Miellin,70,,,704890000I0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26771,6.712655,47.813511
2021-1175610,2021-03-26,000001,Vente,75000,,,CHAMPS DU HAUT,B034,70440,70489,Servance-Miellin,70,,,704890000I0108,,,,,,,,,,,,,0,,,,,L,landes,,,15225,6.714219,47.812325
2021-1175610,2021-03-26,000001,Vente,75000,,,CHAMPS DU HAUT,B034,70440,70489,Servance-Miellin,70,,,704890000I0114,,,,,,,,,,,,,0,,,,,L,landes,,,47360,6.710384,47.811404
2021-1175610,2021-03-26,000001,Vente,75000,,,CHAMPS DU HAUT,B034,70440,70489,Servance-Miellin,70,,,704890000I0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9793,6.709356,47.811332
2021-1175610,2021-03-26,000001,Vente,75000,,,FOUILLIES DES ROCHES,B089,70440,70489,Servance-Miellin,70,,,704890000J0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1346,6.702187,47.814508
2021-1175610,2021-03-26,000001,Vente,75000,,,TETE DE LA HACHE,B183,70440,70489,Servance-Miellin,70,,,704890000J0200,,,,,,,,,,,,,0,,,,,L,landes,,,1444,6.705703,47.811303
2021-1175610,2021-03-26,000001,Vente,75000,,,TETE DE LA HACHE,B183,70440,70489,Servance-Miellin,70,,,704890000J0209,,,,,,,,,,,,,0,,,,,L,landes,,,4872,6.707533,47.811208
2021-1175610,2021-03-26,000001,Vente,75000,,,HAUT DES OISEAUX,B117,70440,70489,Servance-Miellin,70,,,704890000J0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5600,6.708604,47.810157
2021-1175610,2021-03-26,000001,Vente,75000,,,HAUT DES OISEAUX,B117,70440,70489,Servance-Miellin,70,,,704890000J0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3592,6.709934,47.808506
2021-1175610,2021-03-26,000001,Vente,75000,,,HAUT DES OISEAUX,B117,70440,70489,Servance-Miellin,70,,,704890000J0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8911,6.708379,47.807535
2021-1175610,2021-03-26,000001,Vente,75000,,,HAUT DES OISEAUX,B117,70440,70489,Servance-Miellin,70,,,704890000J0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4350,6.707309,47.808178
2021-1175610,2021-03-26,000001,Vente,75000,,,HAUT DES OISEAUX,B117,70440,70489,Servance-Miellin,70,,,704890000J0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1024,6.702356,47.802803
2021-1175610,2021-03-26,000001,Vente,75000,,,HAUT DES OISEAUX,B117,70440,70489,Servance-Miellin,70,,,704890000J0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,228,6.702466,47.80366
2021-1175610,2021-03-26,000001,Vente,75000,,,HAUT DES OISEAUX,B117,70440,70489,Servance-Miellin,70,,,704890000J0899,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,919,6.706242,47.805629
2021-1175789,2021-04-09,000001,Vente,250000,,,ETANG JEAN BRET,B070,70440,70489,Servance-Miellin,70,,,704890000R0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13088,6.630054,47.829709
2021-1175789,2021-04-09,000001,Vente,250000,,,ETANG JEAN BRET,B070,70440,70489,Servance-Miellin,70,,,704890000R0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5520,6.629215,47.831582
2021-1176367,2021-06-02,000001,Vente,15000,5041,,LES PERRIGUEYS,B225,70440,70489,Servance-Miellin,70,,,704893450B0397,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,,,940,6.723776,47.809029
2021-1176367,2021-06-02,000001,Vente,15000,5041,,LES PERRIGUEYS,B225,70440,70489,Servance-Miellin,70,,,704893450B0397,,,,,,,,,,,,,0,1,Maison,20,1,L,landes,FRICH,Friche,1460,6.723776,47.809029
2021-1176367,2021-06-02,000001,Vente,15000,5041,,LES PERRIGUEYS,B225,70440,70489,Servance-Miellin,70,,,704893450B0397,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,128,6.723776,47.809029
2021-1176500,2021-06-12,000001,Vente,1500,,,HAUT DU BOIS D ARFIN,B119,70440,70489,Servance-Miellin,70,,,704890000R0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6920,6.631803,47.831643
2021-1176626,2021-06-15,000001,Vente,20000,,,HAUT DU BOIS D ARFIN,B119,70440,70489,Servance-Miellin,70,,,704890000R0229,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4460,6.634382,47.834353
2021-1176626,2021-06-15,000001,Vente,20000,,,HAUT DU BOIS D ARFIN,B119,70440,70489,Servance-Miellin,70,,,704890000R0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3296,6.63408,47.834511
2021-1176626,2021-06-15,000001,Vente,20000,,,HAUT DU BOIS D ARFIN,B119,70440,70489,Servance-Miellin,70,,,704890000R0290,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5760,6.633055,47.833253
2021-1176946,2021-07-05,000001,Vente,1200,,,LE VILLAGE DE MIELLIN,B243,70440,70489,Servance-Miellin,70,,,704893450B0653,,,,,,,,,,,,,0,,,,,J,jardins,,,89,6.73949,47.811348
2021-1176984,2021-06-24,000001,Vente,47570,44,,AV CHARLES DE GAULLE,0080,70440,70489,Servance-Miellin,70,,,70489000AC0240,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,315,6.684744,47.817822
2021-1176984,2021-06-24,000001,Vente,47570,,,LE VILLAGE DE SERVANCE,B186,70440,70489,Servance-Miellin,70,,,70489000AC0242,,,,,,,,,,,,,0,,,,,J,jardins,,,189,6.684588,47.817608
2021-1177387,2021-07-22,000001,Vente,9000,,,DEVANT LE BOIS DES CHENOTS,B207,70440,70489,Servance-Miellin,70,,,704893450A0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2474,6.716949,47.806312
2021-1177387,2021-07-22,000001,Vente,9000,,,LA FORGE,B209,70440,70489,Servance-Miellin,70,,,704893450B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2569,6.712981,47.802122
2021-1177387,2021-07-22,000001,Vente,9000,,,LA FORGE,B209,70440,70489,Servance-Miellin,70,,,704893450B0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3752,6.713622,47.802462
2021-1177387,2021-07-22,000001,Vente,9000,,,LA FORGE,B209,70440,70489,Servance-Miellin,70,,,704893450B0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3375,6.71357,47.8019
2021-1177387,2021-07-22,000001,Vente,9000,,,LA FORGE,B209,70440,70489,Servance-Miellin,70,,,704893450B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4726,6.713959,47.801886
2021-1177387,2021-07-22,000001,Vente,9000,,,LA FORGE,B209,70440,70489,Servance-Miellin,70,,,704893450B0276,,,,,,,,,,,,,0,,,,,T,terres,,,490,6.71414,47.801399
2021-1177387,2021-07-22,000001,Vente,9000,,,LA FORGE,B209,70440,70489,Servance-Miellin,70,,,704893450B0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9110,6.714525,47.802275
2021-1177551,2021-08-05,000001,Vente,367500,,,HAMEAU DE L ENCLOSE,B108,70440,70489,Servance-Miellin,70,,,704890000P0300,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,11388,6.669912,47.83862
2021-1177551,2021-08-05,000001,Vente,367500,,,HAMEAU DE L ENCLOSE,B108,70440,70489,Servance-Miellin,70,,,704890000P0303,,,,,,,,,,,,,0,,,,,L,landes,,,1604,6.670324,47.839434
2021-1177551,2021-08-05,000001,Vente,367500,,,HAMEAU DE L ENCLOSE,B108,70440,70489,Servance-Miellin,70,,,704890000P0305,,,,,,,,,,,,,0,,,,,T,terres,,,1570,6.669857,47.83951
2021-1177551,2021-08-05,000001,Vente,367500,,,HAMEAU DE LA LONGUE RAIE,B110,70440,70489,Servance-Miellin,70,,,704890000P0345,,,,,,,,,,,,,0,,,,,L,landes,,,2312,6.670723,47.840054
2021-1177551,2021-08-05,000001,Vente,367500,9001,,LA LONGEROIE,0103,70440,70489,Servance-Miellin,70,,,704890000P0346,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,455,6.671173,47.839988
2021-1177551,2021-08-05,000001,Vente,367500,,,HAMEAU DE LA LONGUE RAIE,B110,70440,70489,Servance-Miellin,70,,,704890000P0347,,,,,,,,,,,,,0,,,,,L,landes,,,9880,6.671269,47.839435
2021-1177551,2021-08-05,000001,Vente,367500,,,HAMEAU DE L ENCLOSE,B108,70440,70489,Servance-Miellin,70,,,704890000P0952,,,,,,,,,,,,,0,,,,,P,prés,,,2149,6.670013,47.839392
2021-1177551,2021-08-05,000001,Vente,367500,,,HAMEAU DE L ENCLOSE,B108,70440,70489,Servance-Miellin,70,,,704890000P0953,,,,,,,,,,,,,0,,,,,L,landes,,,4442,6.669515,47.839518
2021-1177551,2021-08-05,000001,Vente,367500,,,HAMEAU DE LA LONGUE RAIE,B110,70440,70489,Servance-Miellin,70,,,704890000P1083,,,,,,,,,,,,,0,,,,,L,landes,,,959,6.671822,47.840494
2021-1177551,2021-08-05,000001,Vente,367500,,,HAMEAU DE LA LONGUE RAIE,B110,70440,70489,Servance-Miellin,70,,,704890000P1085,,,,,,,,,,,,,0,,,,,T,terres,,,339,6.672232,47.84039
2021-1177551,2021-08-05,000001,Vente,367500,,,HAMEAU DE LA LONGUE RAIE,B110,70440,70489,Servance-Miellin,70,,,704890000P1087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,622,6.672586,47.840135
2021-1177551,2021-08-05,000001,Vente,367500,,,HAMEAU DE LA LONGUE RAIE,B110,70440,70489,Servance-Miellin,70,,,704890000P1088,,,,,,,,,,,,,0,,,,,P,prés,,,7439,6.671747,47.840138
2021-1177694,2021-05-25,000001,Vente,36000,,,PRE DU CLOS,B151,70440,70489,Servance-Miellin,70,,,704890000J0327,,,,,,,,,,,,,0,,,,,J,jardins,,,151,6.693645,47.821234
2021-1177694,2021-05-25,000001,Vente,36000,,,PRE DU CLOS,B151,70440,70489,Servance-Miellin,70,,,704890000J0995,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.693077,47.821374
2021-1177694,2021-05-25,000001,Vente,36000,32,,RTE DES VOSGES,0180,70440,70489,Servance-Miellin,70,,,704890000J0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,6.693329,47.82139
2021-1177694,2021-05-25,000001,Vente,36000,32,,RTE DES VOSGES,0180,70440,70489,Servance-Miellin,70,,,704890000J0996,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,557,6.693329,47.82139
2021-1177852,2021-08-23,000001,Vente,200,,,LE VILLAGE DE MIELLIN,B243,70440,70489,Servance-Miellin,70,,,704893450B0999,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.738078,47.810467
2021-1177913,2021-08-23,000001,Vente,2500,,,LES ROUILLONS,B175,70440,70489,Servance-Miellin,70,,,704890000Q0726,,,,,,,,,,,,,0,,,,,T,terres,,,3160,6.651414,47.836236
2021-1177913,2021-08-23,000001,Vente,2500,,,LES ROUILLONS,B175,70440,70489,Servance-Miellin,70,,,704890000Q0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,596,6.650444,47.836164
2021-1177913,2021-08-23,000001,Vente,2500,,,LES ROUILLONS,B175,70440,70489,Servance-Miellin,70,,,704890000Q0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2568,6.651096,47.836042
2021-1177913,2021-08-23,000001,Vente,2500,,,LES ROUILLONS,B175,70440,70489,Servance-Miellin,70,,,704890000Q1154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2723,6.653823,47.83625
2021-1177946,2021-07-28,000001,Vente,234480,,,FOUILLIE DES GRAVINS,B210,70440,70489,Servance-Miellin,70,,,704893450A0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2274,6.712203,47.80735
2021-1177946,2021-07-28,000001,Vente,234480,,,FOUILLIE DES GRAVINS,B210,70440,70489,Servance-Miellin,70,,,704893450A0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14123,6.715682,47.807926
2021-1177946,2021-07-28,000001,Vente,234480,,,DEVANT LE BOIS DES CHENOTS,B207,70440,70489,Servance-Miellin,70,,,704893450A0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12376,6.71816,47.807027
2021-1177946,2021-07-28,000001,Vente,234480,,,DEVANT LE BOIS DES CHENOTS,B207,70440,70489,Servance-Miellin,70,,,704893450A0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5768,6.717131,47.80732
2021-1177946,2021-07-28,000001,Vente,234480,,,LE CHAMP DE LA GRANGE,B198,70440,70489,Servance-Miellin,70,,,704893450B0040,,,,,,,,,,,,,0,,,,,P,prés,,,7053,6.721317,47.806249
2021-1177946,2021-07-28,000001,Vente,234480,19,,LE CHAMP DE LA GRANGE,0039,70440,70489,Servance-Miellin,70,,,704893450B0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,599,6.721038,47.80684
2021-1177946,2021-07-28,000001,Vente,234480,,,LE CHAMP DE LA GRANGE,B198,70440,70489,Servance-Miellin,70,,,704893450B0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,1332,6.720717,47.806474
2021-1177946,2021-07-28,000001,Vente,234480,,,LE CHAMP DE LA GRANGE,B198,70440,70489,Servance-Miellin,70,,,704893450B0043,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.720566,47.806669
2021-1177946,2021-07-28,000001,Vente,234480,,,LE CHAMP DE LA GRANGE,B198,70440,70489,Servance-Miellin,70,,,704893450B0043,,,,,,,,,,,,,0,,,,,P,prés,,,3716,6.720566,47.806669
2021-1177946,2021-07-28,000001,Vente,234480,,,LE CHAMP DE LA GRANGE,B198,70440,70489,Servance-Miellin,70,,,704893450B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3814,6.718493,47.80542
2021-1177946,2021-07-28,000001,Vente,234480,,,LE CHAMP DE LA GRANGE,B198,70440,70489,Servance-Miellin,70,,,704893450B0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5814,6.718161,47.805891
2021-1177946,2021-07-28,000001,Vente,234480,,,LE CHAMP DE LA GRANGE,B198,70440,70489,Servance-Miellin,70,,,704893450B0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23755,6.71967,47.807184
2021-1178164,2021-09-13,000001,Vente,56000,1,,SERVANCEUIL,0177,70440,70489,Servance-Miellin,70,,,704890000P0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,6.681652,47.830437
2021-1178164,2021-09-13,000001,Vente,56000,1,,SERVANCEUIL,0177,70440,70489,Servance-Miellin,70,,,704890000P0206,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,414,6.681652,47.830437
2021-1178164,2021-09-13,000001,Vente,56000,1,,SERVANCEUIL,0177,70440,70489,Servance-Miellin,70,,,704890000P0206,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,414,6.681652,47.830437
2021-1178164,2021-09-13,000001,Vente,56000,1,,SERVANCEUIL,0177,70440,70489,Servance-Miellin,70,,,704890000P0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,6.681652,47.830437
2021-1178164,2021-09-13,000001,Vente,56000,,,SERVANCEUIL,B177,70440,70489,Servance-Miellin,70,,,704890000P0207,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.681454,47.830467
2021-1178164,2021-09-13,000001,Vente,56000,,,SERVANCEUIL,B177,70440,70489,Servance-Miellin,70,,,704890000P0994,,,,,,,,,,,,,0,,,,,J,jardins,,,51,6.681548,47.83066
2021-1178164,2021-09-13,000001,Vente,56000,,,SERVANCEUIL,B177,70440,70489,Servance-Miellin,70,,,704890000P1051,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.681567,47.830509
2021-1178164,2021-09-13,000001,Vente,56000,,,SERVANCEUIL,B177,70440,70489,Servance-Miellin,70,,,704890000P1126,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.681518,47.830583
2021-1178164,2021-09-13,000001,Vente,56000,,,SERVANCEUIL,B177,70440,70489,Servance-Miellin,70,,,704890000P1127,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.681752,47.830423
2021-1178322,2021-09-14,000001,Vente,55000,2,,LE CHAMP DE LA GRANGE,0039,70440,70489,Servance-Miellin,70,,,704893450B0063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1715,6.722682,47.805606
2021-1178322,2021-09-14,000001,Vente,55000,2,,LE CHAMP DE LA GRANGE,0039,70440,70489,Servance-Miellin,70,,,704893450B0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.722682,47.805606
2021-1178322,2021-09-14,000001,Vente,55000,2,,LE CHAMP DE LA GRANGE,0039,70440,70489,Servance-Miellin,70,,,704893450B0063,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,1715,6.722682,47.805606
2021-1178322,2021-09-14,000001,Vente,55000,2,,LE CHAMP DE LA GRANGE,0039,70440,70489,Servance-Miellin,70,,,704893450B0063,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,6.722682,47.805606
2021-1178322,2021-09-14,000001,Vente,55000,,,LE CHAMP DE LA GRANGE,B198,70440,70489,Servance-Miellin,70,,,704893450B0064,,,,,,,,,,,,,0,,,,,T,terres,,,1002,6.723056,47.805617
2021-1178322,2021-09-14,000001,Vente,55000,,,LE CHAMP DE LA GRANGE,B198,70440,70489,Servance-Miellin,70,,,704893450B0075,,,,,,,,,,,,,0,,,,,P,prés,,,1080,6.722546,47.804855
2021-1178446,2021-09-17,000001,Vente,7500,,,AU DESSUS DE MIELLIN,B205,70440,70489,Servance-Miellin,70,,,704893450A0359,,,,,,,,,,,,,0,,,,,P,prés,,,305,6.739454,47.811408
2021-1178446,2021-09-17,000001,Vente,7500,11,B,RUE DE LA VERRERIE,0179,70440,70489,Servance-Miellin,70,,,704893450B0651,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,61,6.739419,47.81115
2021-1178446,2021-09-17,000001,Vente,7500,11,B,RUE DE LA VERRERIE,0179,70440,70489,Servance-Miellin,70,,,704893450B0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,6.739419,47.81115
2021-1178446,2021-09-17,000001,Vente,7500,11,B,RUE DE LA VERRERIE,0179,70440,70489,Servance-Miellin,70,,,704893450B0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,6.739419,47.81115
2021-1178446,2021-09-17,000001,Vente,7500,,,LE PLAIN DE LA COCHERE,B227,70440,70489,Servance-Miellin,70,,,704893450C0453,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1695,6.75353,47.803454
2021-1178456,2021-09-21,000001,Vente,1800,,,LE BOIS DES CHENOTS,B192,70440,70489,Servance-Miellin,70,,,704893450A0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10847,6.716266,47.806375
2021-1178456,2021-09-21,000001,Vente,1800,,,LE BOIS DES CHENOTS,B192,70440,70489,Servance-Miellin,70,,,704893450A0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1940,6.715885,47.80619
2021-1178456,2021-09-21,000001,Vente,1800,,,LE BOIS DES CHENOTS,B192,70440,70489,Servance-Miellin,70,,,704893450A0317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2910,6.715583,47.806294
2021-1178647,2021-10-06,000001,Vente,1500,,,LA BREUCHE,B019,70440,70489,Servance-Miellin,70,,,704890000Q0373,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,408,6.650065,47.846384
2021-1178647,2021-10-06,000001,Vente,1500,,,LA BREUCHE,B019,70440,70489,Servance-Miellin,70,,,704890000Q0375,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,868,6.650192,47.846103
2021-1178648,2021-09-27,000001,Vente,9500,9001,,REXELAXERT,B165,70440,70489,Servance-Miellin,70,,,704890000M0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,6.675293,47.811669
2021-1178648,2021-09-27,000001,Vente,9500,9001,,REXELAXERT,B165,70440,70489,Servance-Miellin,70,,,704890000M0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,6.675293,47.811669
2021-1178648,2021-09-27,000001,Vente,9500,9001,,REXELAXERT,B165,70440,70489,Servance-Miellin,70,,,704890000M0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,6.675293,47.811669
2021-1178648,2021-09-27,000001,Vente,9500,,,REXELAXERT,B165,70440,70489,Servance-Miellin,70,,,704890000M0322,,,,,,,,,,,,,0,,,,,T,terres,,,583,6.675273,47.811468
2021-1178862,2021-10-15,000002,Echange,100,,,LE VILLAGE DE SERVANCE,B186,70440,70489,Servance-Miellin,70,,,70489000AC0348,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.683274,47.815883
2021-1178862,2021-10-15,000002,Echange,100,,,LE VILLAGE DE SERVANCE,B186,70440,70489,Servance-Miellin,70,,,70489000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.683384,47.815781
2021-1178862,2021-10-15,000003,Echange,100,,,LE VILLAGE DE SERVANCE,B186,70440,70489,Servance-Miellin,70,,,70489000AC0354,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.683224,47.816038
2021-1178884,2021-10-05,000001,Vente,800,,,VILLAGE DE MAGNY MAUBERT,B187,70440,70489,Servance-Miellin,70,,,704890000P0631,,,,,,,,,,,,,0,,,,,P,prés,,,1445,6.694076,47.838138
2021-1178985,2021-10-19,000001,Vente,500,,,EN PRE GUENEY,B152,70440,70489,Servance-Miellin,70,,,704890000Q0659,,,,,,,,,,,,,0,,,,,T,terres,,,1452,6.650868,47.836476
2021-1178985,2021-10-19,000001,Vente,500,,,EN PRE GUENEY,B152,70440,70489,Servance-Miellin,70,,,704890000Q0660,,,,,,,,,,,,,0,,,,,T,terres,,,1532,6.650746,47.836625
2021-1178985,2021-10-19,000001,Vente,500,,,EN PRE GUENEY,B152,70440,70489,Servance-Miellin,70,,,704890000Q0661,,,,,,,,,,,,,0,,,,,T,terres,,,1055,6.650722,47.836753
2021-1178987,2021-10-15,000001,Vente,75000,,,LE VILLAGE DE SERVANCE,B186,70440,70489,Servance-Miellin,70,,,70489000AC0348,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.683274,47.815883
2021-1178987,2021-10-15,000001,Vente,75000,,,,,,70489,Servance-Miellin,70,,,70489000AC0351,,1,,,,,,,,,,,0,,,,,,,,,,6.683125,47.815905
2021-1178987,2021-10-15,000001,Vente,75000,,,LE VILLAGE DE SERVANCE,B186,70440,70489,Servance-Miellin,70,,,70489000AC0353,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.683183,47.815908
2021-1179221,2021-10-22,000001,Vente,2000,,,HAUT DU BOIS D ARFIN,B119,70440,70489,Servance-Miellin,70,,,704890000R0424,,,,,,,,,,,,,0,,,,,L,landes,,,16800,6.640131,47.8335
2021-1179222,2021-10-22,000001,Vente,1600,,,L EPOISSE,B063,70440,70489,Servance-Miellin,70,,,704890000Q1001,,,,,,,,,,,,,0,,,,,L,landes,,,2612,6.642314,47.834253
2021-1179222,2021-10-22,000001,Vente,1600,,,L EPOISSE,B063,70440,70489,Servance-Miellin,70,,,704890000Q1002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4420,6.641809,47.834466
2021-1179222,2021-10-22,000001,Vente,1600,,,HAUT DU BOIS D ARFIN,B119,70440,70489,Servance-Miellin,70,,,704890000R0425,,,,,,,,,,,,,0,,,,,L,landes,,,8900,6.641399,47.8341
2021-1179238,2021-10-27,000001,Vente,41393.32,,,LE BOZON,B016,70440,70489,Servance-Miellin,70,,,704890000B0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4640,6.716174,47.859261
2021-1179238,2021-10-27,000001,Vente,41393.32,,,LE BOZON,B016,70440,70489,Servance-Miellin,70,,,704890000B0020,,,,,,,,,,,,,0,,,,,B,bois,,,2639,6.716389,47.859888
2021-1179238,2021-10-27,000001,Vente,41393.32,,,LE BOZON,B016,70440,70489,Servance-Miellin,70,,,704890000B0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1485,6.716389,47.859888
2021-1179238,2021-10-27,000001,Vente,41393.32,,,LES SAPINS DU HAUT,B176,70440,70489,Servance-Miellin,70,,,704890000B0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8636,6.717658,47.8579
2021-1179238,2021-10-27,000001,Vente,41393.32,,,LES SAPINS DU HAUT,B176,70440,70489,Servance-Miellin,70,,,704890000B0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17574,6.716542,47.858779