id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032808,2021-01-29,000001,Vente,70000,,,LE VILLAGE,B039,62144,62854,Villers-au-Bois,62,,,628540000A0370,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1040,2.669678,50.374749
2021-1032808,2021-01-29,000001,Vente,70000,,,LE VILLAGE,B039,62144,62854,Villers-au-Bois,62,,,628540000A0371,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.66919,50.374595
2021-1033231,2021-02-25,000001,Vente,1278900,,,LE BOIS DERRIERE L EGLISE,B004,62144,62854,Villers-au-Bois,62,,,62854000ZD0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28261,2.666787,50.369093
2021-1033252,2021-03-10,000001,Vente,210000,5005,,RUE DE SERVINS,0370,62144,62854,Villers-au-Bois,62,,,62854000ZA0037,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,461,2.657998,50.384463
2021-1035642,2021-06-23,000001,Vente,250000,6,,RUE DES FOURS,0140,62144,62854,Villers-au-Bois,62,,,628540000A0659,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,2080,2.670093,50.372982
2021-1035642,2021-06-23,000001,Vente,250000,6,,RUE DES FOURS,0140,62144,62854,Villers-au-Bois,62,,,628540000A0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2080,2.670093,50.372982
2021-1035851,2021-07-24,000001,Vente,290000,1,,VOIE DU QUESNET,0340,62144,62854,Villers-au-Bois,62,,,628540000A0636,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1000,2.670364,50.375558
2021-1035851,2021-07-24,000001,Vente,290000,1,,VOIE DU QUESNET,0340,62144,62854,Villers-au-Bois,62,,,628540000A0636,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,FLOR,Jardin floral,280,2.670364,50.375558
2021-1037565,2021-09-21,000001,Vente,135000,,,LES PETITES QUATORZE,B029,62144,62854,Villers-au-Bois,62,,,62854000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,1077,2.665202,50.379805
2021-1037565,2021-09-21,000001,Vente,135000,,,LE BOIS DERRIERE L EGLISE,B004,62144,62854,Villers-au-Bois,62,,,62854000ZD0072,,,,,,,,,,,,,0,,,,,P,prés,,,3074,2.667362,50.371556
2021-1037565,2021-09-21,000001,Vente,135000,,,LE BOIS DERRIERE L EGLISE,B004,62144,62854,Villers-au-Bois,62,,,62854000ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,4308,2.667249,50.371242
2021-1038524,2021-12-08,000001,Vente,1726.45,,,LA VOYE D ARRAS,B043,62144,62854,Villers-au-Bois,62,,,62854000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,1567,2.68232,50.369415
2021-1038524,2021-12-08,000001,Vente,1726.45,,,LA VOYE D ARRAS,B043,62144,62854,Villers-au-Bois,62,,,62854000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,1572,2.682108,50.369512
