id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326236,2021-01-21,000001,Vente,128000,,,LA JAUBERTIE,B016,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.662905,45.000954
2021-326236,2021-01-21,000001,Vente,128000,330,,RTE DU GARRIC,0200,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000B0226,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,460,0.663256,45.000874
2021-326236,2021-01-21,000001,Vente,128000,,,LA JAUBERTIE,B016,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,3920,0.66291,45.00047
2021-326236,2021-01-21,000001,Vente,128000,,,LA JAUBERTIE,B016,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,3920,0.66291,45.00047
2021-328001,2021-03-04,000001,Vente,85000,,,CASTAGNOL NORD,B006,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.655618,45.030399
2021-328001,2021-03-04,000001,Vente,85000,200,,IMP DE LA VIO,0630,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0227,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,480,0.655159,45.029627
2021-328001,2021-03-04,000001,Vente,85000,200,,IMP DE LA VIO,0630,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.655159,45.029627
2021-328001,2021-03-04,000001,Vente,85000,200,,IMP DE LA VIO,0630,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.655159,45.029627
2021-328001,2021-03-04,000001,Vente,85000,,,CASTAGNOL NORD,B006,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,455,0.655723,45.029351
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,360,0.654738,45.029708
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,2485,0.653678,45.029357
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,18540,0.652882,45.028877
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,140,0.652636,45.029471
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,110,0.652383,45.029491
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3210,0.651512,45.029442
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3360,0.649252,45.030501
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1360,0.652364,45.031347
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2293,0.652382,45.031013
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,16496,0.652382,45.031013
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11831,0.652382,45.031013
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,5431,0.653283,45.030247
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0263,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1509,0.653283,45.030247
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,925,0.653283,45.030247
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,13720,0.653886,45.029932
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0264,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1000,0.653886,45.029932
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,2320,0.655097,45.03097
2021-328001,2021-03-04,000001,Vente,85000,,,LA VIO,B031,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,2900,0.654652,45.031044
2021-328001,2021-03-04,000001,Vente,85000,,,LA CHAUDERIE,B010,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1890,0.650407,45.029543
2021-328001,2021-03-04,000001,Vente,85000,,,CASTAGNOL NORD,B006,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A1075,,,,,,,,,,,,,0,,,,,VI,vignes,,,140,0.65645,45.030707
2021-328001,2021-03-04,000001,Vente,85000,,,CASTAGNOL NORD,B006,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A1120,,,,,,,,,,,,,0,,,,,S,sols,,,317,0.65516,45.030097
2021-328001,2021-03-04,000001,Vente,85000,,,CASTAGNOL NORD,B006,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A1120,,,,,,,,,,,,,0,,,,,T,terres,,,2348,0.65516,45.030097
2021-328001,2021-03-04,000001,Vente,85000,,,CASTAGNOL NORD,B006,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A1122,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,0.65592,45.030644
2021-328008,2021-03-04,000001,Vente,3000,,,LE BOURG,B003,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000C0507,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,0.646107,45.013021
2021-328008,2021-03-04,000001,Vente,3000,,,LE BOURG,B003,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000C0749,,,,,,,,,,,,,0,,,,,T,terres,,,118,0.646362,45.013119
2021-328008,2021-03-04,000001,Vente,3000,,,LE BOURG,B003,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000C0750,,,,,,,,,,,,,0,,,,,T,terres,,,1632,0.646382,45.012752
2021-329096,2021-04-02,000001,Vente,2000,,,LES MARTRES,B023,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,5010,0.656322,45.014989
2021-329096,2021-04-02,000001,Vente,2000,,,LES MARTRES,B023,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.656044,45.014589
2021-329680,2021-03-29,000001,Vente,91000,,,RABETTE,B027,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000B0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2060,0.657207,45.00284
2021-329680,2021-03-29,000001,Vente,91000,,,RABETTE,B027,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4450,0.656293,45.003044
2021-329680,2021-03-29,000001,Vente,91000,150,,IMP DE LA BORDERIE,0070,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000B0384,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,790,0.656478,45.00252
2021-329680,2021-03-29,000001,Vente,91000,,,RABETTE,B027,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000B0385,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.656383,45.002704
2021-329680,2021-03-29,000001,Vente,91000,,,RABETTE,B027,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,3495,0.656725,45.002466
2021-329680,2021-03-29,000001,Vente,91000,,,RABETTE,B027,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1960,0.657141,45.002278
2021-329839,2021-04-16,000001,Vente,2000,,,LES COUSTAUDOUX,B013,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,16490,0.673438,45.037026
2021-329839,2021-04-16,000001,Vente,2000,,,CHIGEYRIE,B011,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0922,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5350,0.667326,45.026909
2021-332375,2021-07-06,000002,Vente,10000,,,LE BOURG,B003,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000C1075,,,,,,,,,,,,,0,,,,,P,prés,,,898,0.64434,45.014414
2021-337359,2021-10-12,000001,Vente,92000,32,,RTE PIERRE GRELLETY,0445,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000C0478,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,130,0.646595,45.014222
2021-337359,2021-10-12,000001,Vente,92000,32,,RTE PIERRE GRELLETY,0445,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000C0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,0.646595,45.014222
2021-337850,2021-10-20,000001,Vente,70000,1,,RTE DES MEROVINGIENS,0360,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000C0472,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,105,0.646901,45.014605
2021-337850,2021-10-20,000001,Vente,70000,1,,RTE DES MEROVINGIENS,0360,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000C0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.646901,45.014605
2021-337850,2021-10-20,000001,Vente,70000,1,,RTE DES MEROVINGIENS,0360,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000C0472,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,105,0.646901,45.014605
2021-337850,2021-10-20,000001,Vente,70000,,,LE BOURG,B003,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.646652,45.014698
2021-337850,2021-10-20,000001,Vente,70000,,,LE BOURG,B003,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000C0760,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.646847,45.014644
2021-341068,2021-12-21,000001,Vente,2911,,,LES BOURBOUX,B002,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000C0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3345,0.650491,45.01949
2021-341068,2021-12-21,000001,Vente,2911,,,LES BOURBOUX,B002,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000C0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1210,0.65088,45.019858
2021-341068,2021-12-21,000001,Vente,2911,,,LES BOURBOUX,B002,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000C0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2610,0.650657,45.018895
2021-341068,2021-12-21,000001,Vente,2911,,,LES BOURBOUX,B002,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000C0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1515,0.650274,45.019106
2021-341095,2021-12-28,000002,Vente,111111,,,BRICAS,B004,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0826,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,0.653614,45.021385
2021-341095,2021-12-28,000002,Vente,111111,24,,BRICAS,B004,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0827,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,730,0.653833,45.021636
2021-341095,2021-12-28,000002,Vente,111111,24,,BRICAS,B004,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,0.653833,45.021636
2021-341095,2021-12-28,000002,Vente,111111,,,BRICAS,B004,24380,24459,Saint-Maime-de-Péreyrol,24,,,244590000A0829,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.653715,45.021569
