id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-77921,2023-01-09,000001,Vente,71000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3076,,,,,,,,,,,,,0,,,,,T,terres,,,139,4.256396,44.296451
2023-77921,2023-01-09,000001,Vente,71000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3090,,,,,,,,,,,,,0,,,,,T,terres,,,27,4.256531,44.296815
2023-77921,2023-01-09,000001,Vente,71000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3091,,,,,,,,,,,,,0,,,,,T,terres,,,54,4.256396,44.296682
2023-77921,2023-01-09,000001,Vente,71000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3095,,,,,,,,,,,,,0,,,,,T,terres,,,342,4.256816,44.296594
2023-77921,2023-01-09,000001,Vente,71000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3096,,,,,,,,,,,,,0,,,,,T,terres,,,1078,4.256716,44.296826
2023-77921,2023-01-09,000001,Vente,71000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3097,,,,,,,,,,,,,0,,,,,T,terres,,,173,4.25706,44.296385
2023-78314,2023-01-13,000001,Vente,5000,,,LE BOIS DE SAINT GENEST,B008,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C0789,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8080,4.235914,44.284917
2023-78331,2023-01-31,000001,Vente,26000,,,LA BOISSONNADE,B009,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C0586,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.240479,44.275043
2023-78331,2023-01-31,000001,Vente,26000,,,LA BOISSONNADE,B009,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,7430,4.240661,44.275138
2023-78331,2023-01-31,000001,Vente,26000,,,LA BOISSONNADE,B009,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C0614,,,,,,,,,,,,,0,,,,,L,landes,,,2060,4.242173,44.277136
2023-78331,2023-01-31,000001,Vente,26000,,,LA BOISSONNADE,B009,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C0615,,,,,,,,,,,,,0,,,,,T,terres,,,10750,4.241974,44.276678
2023-78357,2023-01-19,000001,Vente,332500,,,LES FELGERES,B045,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000B0905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,4.262091,44.293668
2023-78357,2023-01-19,000001,Vente,332500,,,LES FELGERES,B045,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000B1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,4.261944,44.293729
2023-78955,2023-02-24,000001,Vente,218000,5182,,LA COSTE,B028,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0292,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,290,4.246973,44.292489
2023-78955,2023-02-24,000001,Vente,218000,,,LA COSTE,B028,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0293,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.247072,44.292604
2023-78955,2023-02-24,000001,Vente,218000,,,LA COSTE,B028,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0302,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.246581,44.292323
2023-78955,2023-02-24,000001,Vente,218000,,,LA COSTE,B028,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,295,4.246783,44.292283
2023-78955,2023-02-24,000001,Vente,218000,,,LA COSTE,B028,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,295,4.246783,44.292283
2023-79229,2023-02-23,000001,Vente,20000,,,AUMEDES,B002,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0658,,,,,,,,,,,,,0,,,,,VI,vignes,,,4500,4.288596,44.302611
2023-79229,2023-02-23,000001,Vente,20000,,,AUMEDES,B002,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0659,,,,,,,,,,,,,0,,,,,L,landes,,,2480,4.288053,44.302631
2023-79229,2023-02-23,000001,Vente,20000,,,AUMEDES,B002,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,4540,4.287415,44.301378
2023-79229,2023-02-23,000001,Vente,20000,,,AUMEDES,B002,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,4540,4.287415,44.301378
2023-79229,2023-02-23,000001,Vente,20000,,,AUMEDES,B002,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,3640,4.287744,44.300829
2023-79229,2023-02-23,000001,Vente,20000,,,AUMEDES,B002,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,7200,4.287236,44.300119
2023-79229,2023-02-23,000001,Vente,20000,,,LES TAVERNES,B095,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0754,,,,,,,,,,,,,0,,,,,VI,vignes,,,2600,4.264931,44.294751
2023-79229,2023-02-23,000001,Vente,20000,,,LES TAVERNES,B095,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,2220,4.264931,44.294751
2023-79229,2023-02-23,000001,Vente,20000,,,LE DEVES,B035,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A1412,,,,,,,,,,,,,0,,,,,VI,vignes,,,1960,4.241045,44.307083
2023-79229,2023-02-23,000001,Vente,20000,,,LE DEVES,B035,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A1418,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,4.241262,44.306616
2023-79229,2023-02-23,000001,Vente,20000,,,LE DEVES,B035,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A1432,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,4.243045,44.304886
2023-79229,2023-02-23,000001,Vente,20000,,,LE GRAND VALLAT,B051,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A1778,,,,,,,,,,,,,0,,,,,L,landes,,,7440,4.245047,44.306002
2023-79229,2023-02-23,000001,Vente,20000,,,LE GRAND VALLAT,B051,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A1779,,,,,,,,,,,,,0,,,,,VI,vignes,,,2660,4.245749,44.305898
2023-79229,2023-02-23,000001,Vente,20000,,,LE GRAND VALLAT,B051,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A1780,,,,,,,,,,,,,0,,,,,L,landes,,,290,4.246241,44.306203
2023-79229,2023-02-23,000001,Vente,20000,,,LE PLAT DE CORDIER,B076,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A1812,,,,,,,,,,,,,0,,,,,L,landes,,,640,4.242071,44.302748
2023-79229,2023-02-23,000001,Vente,20000,,,LA RIBIERE,B081,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A1829,,,,,,,,,,,,,0,,,,,P,prés,,,3227,4.238184,44.3028
2023-79229,2023-02-23,000001,Vente,20000,,,LA RIBIERE,B081,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A1829,,,,,,,,,,,,,0,,,,,P,prés,,,1613,4.238184,44.3028
2023-79229,2023-02-23,000001,Vente,20000,,,LA RIBIERE,B081,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A1835,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,4.236155,44.30437
2023-79229,2023-02-23,000001,Vente,20000,,,LE TERME,B096,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A1903,,,,,,,,,,,,,0,,,,,VI,vignes,,,4160,4.240677,44.307664
2023-79229,2023-02-23,000001,Vente,20000,,,LES FELGERES,B045,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000B0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,1960,4.26324,44.294451
2023-79229,2023-02-23,000001,Vente,20000,,,LES FELGERES,B045,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,1280,4.260502,44.288603
2023-79229,2023-02-23,000001,Vente,20000,,,LES FELGERES,B045,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000B0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,2670,4.260818,44.288872
2023-79229,2023-02-23,000001,Vente,20000,,,LES FELGERES,B045,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000B0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,4.261115,44.288652
2023-79229,2023-02-23,000001,Vente,20000,,,LE PLAT,B075,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,3305,4.258639,44.288274
2023-79229,2023-02-23,000001,Vente,20000,,,LE PLAT,B075,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,4.258639,44.288274
2023-79229,2023-02-23,000001,Vente,20000,,,LE PLAT,B075,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,3655,4.259601,44.288418
2023-79229,2023-02-23,000001,Vente,20000,,,LE PLAT,B075,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,3250,4.255407,44.287995
2023-79229,2023-02-23,000001,Vente,20000,,,LES PRES DU PLAT,B079,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,830,4.260396,44.28841
2023-79229,2023-02-23,000001,Vente,20000,,,LE MALIEU,B058,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,1800,4.255199,44.293636
2023-79229,2023-02-23,000001,Vente,20000,,,LE PLAT,B075,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C1266,,,,,,,,,,,,,0,,,,,VI,vignes,,,4360,4.256305,44.288028
2023-79229,2023-02-23,000001,Vente,20000,,,ROUVIERE PLANE,B084,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0342,,,,,,,,,,,,,0,,,,,L,landes,,,770,4.241816,44.302472
2023-79230,2023-02-23,000001,Vente,8000,,,LES BUISSIERES,B011,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0825,,,,,,,,,,,,,0,,,,,VI,vignes,,,2520,4.269181,44.298558
2023-79230,2023-02-23,000001,Vente,8000,,,LES BUISSIERES,B011,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0834,,,,,,,,,,,,,0,,,,,VI,vignes,,,6040,4.268853,44.299449
2023-79252,2023-03-16,000001,Vente,833975,,,LE SEIGNEUR,B089,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0260,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.251903,44.292278
2023-79252,2023-03-16,000001,Vente,833975,5438,,LA COSTE,B028,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0294,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,1220,4.247188,44.292382
2023-79252,2023-03-16,000001,Vente,833975,5438,,LA COSTE,B028,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1220,4.247188,44.292382
2023-79252,2023-03-16,000001,Vente,833975,,,LA COSTE,B028,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0295,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.247288,44.291918
2023-79252,2023-03-16,000001,Vente,833975,,,LA COSTE,B028,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0301,,,,,,,,,,,,,0,,,,,T,terres,,,9720,4.246708,44.291776
2023-79252,2023-03-16,000001,Vente,833975,,,LA COSTE,B028,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0598,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.24789,44.292245
2023-79252,2023-03-16,000001,Vente,833975,,,LA COSTE,B028,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0599,,,,,,,,,,,,,0,,,,,P,prés,,,6835,4.247507,44.292068
2023-79261,2023-02-28,000001,Vente,7000,,,LA DIGUE,B036,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2493,,,,,,,,,,,,,0,,,,,T,terres,,,2840,4.246727,44.3027
2023-79270,2023-02-24,000001,Vente,10400,,,LE SEIGNEUR,B089,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0231,,,,,,,,,,,,,0,,,,,L,landes,,,17880,4.251196,44.294645
2023-79270,2023-02-24,000001,Vente,10400,,,LE SEIGNEUR,B089,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0255,,,,,,,,,,,,,0,,,,,L,landes,,,1520,4.252208,44.293535
2023-79270,2023-02-24,000001,Vente,10400,,,LA COSTE,B028,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0539,,,,,,,,,,,,,0,,,,,T,terres,,,5921,4.249861,44.291892
2023-79727,2023-03-21,000001,Vente,228000,5431,A,L ESPALIER,B039,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000B0896,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,1025,4.258841,44.296103
2023-79727,2023-03-21,000001,Vente,228000,5431,A,L ESPALIER,B039,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000B0896,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,1025,4.258841,44.296103
2023-80168,2023-03-31,000001,Vente,600000,,,LE PALAIS,B072,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2085,,,,,,,,,,,,,0,,,,,J,jardins,,,330,4.254926,44.299313
2023-80168,2023-03-31,000001,Vente,600000,5114,,LE VILLAGE,B102,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,350,4.254251,44.299795
2023-80168,2023-03-31,000001,Vente,600000,5114,,LE VILLAGE,B102,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,350,4.254251,44.299795
2023-80168,2023-03-31,000001,Vente,600000,5364,,LE PALAIS,B072,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2433,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,110,4.254239,44.299959
2023-80168,2023-03-31,000001,Vente,600000,5364,,LE PALAIS,B072,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,4.254239,44.299959
2023-80168,2023-03-31,000001,Vente,600000,5364,,LE PALAIS,B072,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,4.254239,44.299959
2023-80168,2023-03-31,000001,Vente,600000,,,LE VILLAGE,B102,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2753,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.254321,44.300009
2023-80168,2023-03-31,000001,Vente,600000,,,LE PALAIS,B072,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2864,,,,,,,,,,,,,0,,,,,T,terres,,,696,4.25473,44.299509
2023-80168,2023-03-31,000001,Vente,600000,,,LE PALAIS,B072,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2865,,,,,,,,,,,,,0,,,,,T,terres,,,274,4.254567,44.299527
2023-80168,2023-03-31,000001,Vente,600000,,,LE PALAIS,B072,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2866,,,,,,,,,,,,,0,,,,,T,terres,,,716,4.254444,44.299569
2023-80168,2023-03-31,000001,Vente,600000,,,LE PALAIS,B072,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2867,,,,,,,,,,,,,0,,,,,L,landes,,,171,4.254527,44.299918
2023-80168,2023-03-31,000001,Vente,600000,,,LE PALAIS,B072,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2868,,,,,,,,,,,,,0,,,,,L,landes,,,129,4.254464,44.299845
2023-80403,2023-03-17,000001,Vente,226500,5224,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2672,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1411,4.258277,44.296506
2023-80403,2023-03-17,000001,Vente,226500,5224,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1411,4.258277,44.296506
2023-80898,2023-05-09,000001,Vente,72000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3076,,,,,,,,,,,,,0,,,,,T,terres,,,139,4.256396,44.296451
2023-80898,2023-05-09,000001,Vente,72000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3091,,,,,,,,,,,,,0,,,,,T,terres,,,54,4.256396,44.296682
2023-80898,2023-05-09,000001,Vente,72000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3092,,,,,,,,,,,,,0,,,,,T,terres,,,1445,4.256903,44.297089
2023-80898,2023-05-09,000001,Vente,72000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3095,,,,,,,,,,,,,0,,,,,T,terres,,,342,4.256816,44.296594
2023-80898,2023-05-09,000001,Vente,72000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3097,,,,,,,,,,,,,0,,,,,T,terres,,,173,4.25706,44.296385
2023-81009,2023-05-11,000001,Vente,350000,,,LA COMBE DE LA GRANGE,B023,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C1082,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.249703,44.274722
2023-81009,2023-05-11,000001,Vente,350000,,,LA COMBE DE LA GRANGE,B023,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C1283,,,,,,,,,,,,,0,,,,,T,terres,,,173,4.24895,44.274778
2023-81009,2023-05-11,000001,Vente,350000,,,LA COMBE DE LA GRANGE,B023,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C1284,,,,,,,,,,,,,0,,,,,T,terres,,,6171,4.249291,44.274916
2023-81009,2023-05-11,000001,Vente,350000,5370,,LA LAUZE,B057,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C1286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.249255,44.274919
2023-81009,2023-05-11,000001,Vente,350000,5370,,LA LAUZE,B057,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C1286,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,320,4.249255,44.274919
2023-81009,2023-05-11,000001,Vente,350000,,,LA COMBE DE LA GRANGE,B023,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C1287,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.249134,44.274838
2023-81220,2023-05-30,000001,Vente,800170,,,LES MOLIERES,B068,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0980,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.273565,44.301018
2023-81220,2023-05-30,000001,Vente,800170,,,LES MOLIERES,B068,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0981,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.273554,44.301064
2023-81220,2023-05-30,000001,Vente,800170,,,LES MOLIERES,B068,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0983,,,,,,,,,,,,,0,,,,,T,terres,,,3600,4.273776,44.301286
2023-81220,2023-05-30,000001,Vente,800170,5012,,LES MOLIERES,B068,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0985,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,600,4.273842,44.301
2023-81220,2023-05-30,000001,Vente,800170,5012,,LES MOLIERES,B068,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.273842,44.301
2023-81220,2023-05-30,000001,Vente,800170,5012,,LES MOLIERES,B068,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.273842,44.301
2023-81220,2023-05-30,000001,Vente,800170,5012,,LES MOLIERES,B068,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.273842,44.301
2023-81220,2023-05-30,000001,Vente,800170,5012,,LES MOLIERES,B068,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.273842,44.301
2023-81220,2023-05-30,000001,Vente,800170,,,LES MOLIERES,B068,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2504,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.273625,44.300945
2023-81220,2023-05-30,000001,Vente,800170,,,LES MOLIERES,B068,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2584,,,,,,,,,,,,,0,,,,,P,prés,,,1294,4.274066,44.300965
2023-81220,2023-05-30,000001,Vente,800170,,,LES MOLIERES,B068,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2586,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.273778,44.300758
2023-81220,2023-05-30,000001,Vente,800170,,,LES MOLIERES,B068,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2592,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.273611,44.301002
2023-81220,2023-05-30,000001,Vente,800170,5011,,LES MOLIERES,B068,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2593,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,585,4.27369,44.301158
2023-81365,2023-06-02,000001,Vente,254000,5412,,L ESPALIER,B039,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000B0883,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1335,4.257884,44.295374
2023-81395,2023-05-30,000001,Vente,64000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3076,,,,,,,,,,,,,0,,,,,T,terres,,,139,4.256396,44.296451
2023-81395,2023-05-30,000001,Vente,64000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3091,,,,,,,,,,,,,0,,,,,T,terres,,,54,4.256396,44.296682
2023-81395,2023-05-30,000001,Vente,64000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3093,,,,,,,,,,,,,0,,,,,T,terres,,,988,4.257315,44.296872
2023-81395,2023-05-30,000001,Vente,64000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3095,,,,,,,,,,,,,0,,,,,T,terres,,,342,4.256816,44.296594
2023-81395,2023-05-30,000001,Vente,64000,,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A3097,,,,,,,,,,,,,0,,,,,T,terres,,,173,4.25706,44.296385
2023-81694,2023-06-15,000001,Vente,48500,5057,,LE VILLAGE,B102,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2376,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,120,4.252606,44.299284
2023-81694,2023-06-15,000001,Vente,48500,,,LA VIGNASSE,B101,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0207,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.252496,44.298393
2023-82311,2023-07-07,000001,Vente,1000,,,LE GRAND BOIS,B050,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000D0512,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1470,4.226171,44.284627
2023-83377,2023-08-04,000002,Vente,80000,,,LES FELGERES,B045,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000B0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,4.262887,44.293482
2023-83377,2023-08-04,000002,Vente,80000,,,LES FELGERES,B045,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000B0993,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.26287,44.293322
2023-83377,2023-08-04,000002,Vente,80000,,,LES FELGERES,B045,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,1672,4.262899,44.293253
2023-83377,2023-08-04,000002,Vente,80000,,,LES FELGERES,B045,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000B1079,,,,,,,,,,,,,0,,,,,T,terres,,,4529,4.262519,44.292579
2023-84048,2023-09-14,000001,Vente,1,,,LE JARDINAS,B054,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C1347,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.245382,44.278891
2023-84089,2023-09-22,000001,Vente,313570,5400,,L ESPALIER,B039,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000B0894,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,1079,4.258142,44.295611
2023-84089,2023-09-22,000001,Vente,313570,5400,,L ESPALIER,B039,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000B0894,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1079,4.258142,44.295611
2023-84244,2023-10-03,000001,Vente,255300,5311,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2951,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,735,4.257646,44.296571
2023-84244,2023-10-03,000001,Vente,255300,5311,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2951,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,735,4.257646,44.296571
2023-84244,2023-10-03,000001,Vente,255300,5311,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2951,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.257646,44.296571
2023-84244,2023-10-03,000001,Vente,255300,5311,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2951,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,735,4.257646,44.296571
2023-84244,2023-10-03,000001,Vente,255300,5311,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2951,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.257646,44.296571
2023-84244,2023-10-03,000001,Vente,255300,5311,,LA RIVIERE,B082,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000A2951,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1200,4.257646,44.296571
2023-84372,2023-09-26,000001,Vente,601000,5149,,LA LAUZE,B057,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C1388,,,,,,,,,,,,,0,1,Maison,116,4,VE,vergers,OLIVE,Oliveraie ou oliviers,1019,4.255368,44.272284
2023-84372,2023-09-26,000001,Vente,601000,5149,,LA LAUZE,B057,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C1388,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1000,4.255368,44.272284
2023-84372,2023-09-26,000001,Vente,601000,5149,,LA LAUZE,B057,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C1388,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,4.255368,44.272284
2023-84372,2023-09-26,000001,Vente,601000,5149,,LA LAUZE,B057,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C1388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,4.255368,44.272284
2023-84372,2023-09-26,000001,Vente,601000,5149,,LA LAUZE,B057,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C1388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,4.255368,44.272284
2023-84372,2023-09-26,000001,Vente,601000,5149,,LA LAUZE,B057,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C1388,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,2000,4.255368,44.272284
2023-84372,2023-09-26,000001,Vente,601000,5149,,LA LAUZE,B057,07460,07294,Saint-Sauveur-de-Cruzières,07,,,072940000C1388,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,4.255368,44.272284