id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073542,2023-01-11,000001,Vente,39000,5771,,LE LAC,B286,82230,82115,Monclar-de-Quercy,82,,,82115000AC0002,,,2,,,,,,,,,,1,1,Maison,35,3,,,,,,1.597313,43.968952
2023-1073752,2023-01-19,000001,Vente,98000,25,,AV COLONEL RAYNAL,0150,82230,82115,Monclar-de-Quercy,82,,,82115000AB0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,39,1.583995,43.965797
2023-1073802,2023-02-10,000001,Vente,254000,227,,CHEM DE BELVEZE,0007,82230,82115,Monclar-de-Quercy,82,,,82115000YD0023,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1840,1.566517,43.9685
2023-1073802,2023-02-10,000001,Vente,254000,227,,CHEM DE BELVEZE,0007,82230,82115,Monclar-de-Quercy,82,,,82115000YD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1840,1.566517,43.9685
2023-1073802,2023-02-10,000001,Vente,254000,,,BELVEZE,B019,82230,82115,Monclar-de-Quercy,82,,,82115000YD0029,,,,,,,,,,,,,0,,,,,P,prés,,,560,1.566597,43.968791
2023-1073880,2023-01-13,000001,Vente,81960,,,VILLAGE,B259,82230,82115,Monclar-de-Quercy,82,,,82115000AB0546,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,431,1.586857,43.966777
2023-1073880,2023-01-13,000001,Vente,81960,14,,AV DU LAC,0125,82230,82115,Monclar-de-Quercy,82,,,82115000AB0695,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,115,1.586811,43.96689
2023-1074000,2023-02-14,000001,Vente,45500,,,MALVES,B155,82230,82115,Monclar-de-Quercy,82,,,82115000YA0205,,,,,,,,,,,,,0,,,,,T,terres,,,797,1.563372,43.990626
2023-1074000,2023-02-14,000001,Vente,45500,,,MALVES,B155,82230,82115,Monclar-de-Quercy,82,,,82115000YA0211,,,,,,,,,,,,,0,,,,,T,terres,,,343,1.563497,43.990731
2023-1074342,2023-03-10,000001,Vente,125000,8,,PL DE LA VOLAILLE,0195,82230,82115,Monclar-de-Quercy,82,,,82115000AB0117,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,52,1.584059,43.967183
2023-1074548,2023-03-14,000001,Vente,25000,,,CAVES DE JORDI,B075,82230,82115,Monclar-de-Quercy,82,,,821150000C1137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1580,1.623773,43.989066
2023-1074864,2023-04-06,000001,Vente,82000,18,,RUE DU MIECH,0145,82230,82115,Monclar-de-Quercy,82,,,82115000AB0071,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,84,1.583977,43.966045
2023-1074881,2023-04-14,000001,Vente,172000,4388,,RTE DE VAISSAC,0193,82230,82115,Monclar-de-Quercy,82,,,82115000ZH0061,,,1,181.78,,,,,,,,,1,1,Maison,190,8,,,,,,1.589409,43.997889
2023-1074891,2023-04-06,000002,Vente,292000,1485,,RTE DE GENEBRIERES,0098,82230,82115,Monclar-de-Quercy,82,,,82115000YH0125,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,1.547001,43.989946
2023-1075171,2023-04-21,000001,Vente,205000,,,VILLAGE,B259,82230,82115,Monclar-de-Quercy,82,,,82115000AB0503,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.586453,43.965541
2023-1075171,2023-04-21,000001,Vente,205000,5,,RUE DE LA GREZE,0105,82230,82115,Monclar-de-Quercy,82,,,82115000AB0733,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,429,1.586391,43.965642
2023-1075171,2023-04-21,000001,Vente,205000,5,,RUE DE LA GREZE,0105,82230,82115,Monclar-de-Quercy,82,,,82115000AB0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,1.586391,43.965642
2023-1075171,2023-04-21,000001,Vente,205000,5,,RUE DE LA GREZE,0105,82230,82115,Monclar-de-Quercy,82,,,82115000AB0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,1.586391,43.965642
2023-1075226,2023-04-19,000001,Vente,586560,301,,IMP DES TOUNTOUS,0200,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0007,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,1.600555,43.964842
2023-1075226,2023-04-19,000001,Vente,586560,301,,IMP DES TOUNTOUS,0200,82230,82115,Monclar-de-Quercy,82,,,82115000ZT0007,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,3965,1.600555,43.964842
2023-1075346,2023-05-13,000001,Vente,48500,,,MALVES,B155,82230,82115,Monclar-de-Quercy,82,,,82115000YA0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1232,1.563753,43.989832
2023-1075491,2023-05-24,000001,Vente,214625,890,,CHEM DES BARRARIES,0004,82230,82115,Monclar-de-Quercy,82,,,82115000YL0114,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1782,1.543915,43.997973
2023-1075498,2023-05-11,000001,Vente,40000,,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,82115000YA0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,1.561604,43.982673
2023-1075499,2023-05-09,000001,Vente,3500,,,LA GARENNE,B113,82230,82115,Monclar-de-Quercy,82,,,821150000D0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1358,1.603844,43.975048
2023-1075542,2023-05-16,000001,Vente,17250,5751,,LE LAC,B286,82230,82115,Monclar-de-Quercy,82,,,82115000AC0014,,,22,32.94,,,,,,,,,1,1,Maison,35,3,,,,,,1.592864,43.968448
2023-1075549,2023-05-22,000001,Vente,338450,848,,CHEM DES ROUGERES,0189,82230,82115,Monclar-de-Quercy,82,,,82115000YH0104,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,1.551528,43.982207
2023-1075549,2023-05-22,000001,Vente,338450,848,,CHEM DES ROUGERES,0189,82230,82115,Monclar-de-Quercy,82,,,82115000YH0104,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,1106,1.551528,43.982207
2023-1075549,2023-05-22,000001,Vente,338450,848,,CHEM DES ROUGERES,0189,82230,82115,Monclar-de-Quercy,82,,,82115000YH0104,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,500,1.551528,43.982207
2023-1075549,2023-05-22,000001,Vente,338450,,,TERONDEL,B237,82230,82115,Monclar-de-Quercy,82,,,82115000YH0111,,,,,,,,,,,,,0,,,,,P,prés,,,46345,1.549523,43.98318
2023-1075549,2023-05-22,000001,Vente,338450,,,TERONDEL,B237,82230,82115,Monclar-de-Quercy,82,,,82115000YH0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,1.549523,43.98318
2023-1075553,2023-05-22,000001,Vente,700,,,LA BEQUE,B020,82230,82115,Monclar-de-Quercy,82,,,821150000E0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2215,1.617091,43.971999
2023-1075577,2023-05-16,000001,Vente,41500,,,LES CLIQUIS,B080,82230,82115,Monclar-de-Quercy,82,,,82115000ZV0334,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.593515,43.963452
2023-1075779,2023-06-02,000001,Vente,54000,,,LES TERMES OU COCAGNE,B236,82230,82115,Monclar-de-Quercy,82,,,82115000ZK0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,1.59984,43.994266
2023-1075779,2023-06-02,000001,Vente,54000,720,,RTE DES LIALS,0132,82230,82115,Monclar-de-Quercy,82,,,82115000ZK0007,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,1.600321,43.993511
2023-1075779,2023-06-02,000001,Vente,54000,720,,RTE DES LIALS,0132,82230,82115,Monclar-de-Quercy,82,,,82115000ZK0007,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,640,1.600321,43.993511
2023-1075779,2023-06-02,000001,Vente,54000,720,,RTE DES LIALS,0132,82230,82115,Monclar-de-Quercy,82,,,82115000ZK0007,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,640,1.600321,43.993511
2023-1075779,2023-06-02,000001,Vente,54000,720,,RTE DES LIALS,0132,82230,82115,Monclar-de-Quercy,82,,,82115000ZK0007,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,13578,1.600321,43.993511
2023-1075779,2023-06-02,000001,Vente,54000,720,,RTE DES LIALS,0132,82230,82115,Monclar-de-Quercy,82,,,82115000ZK0007,,,,,,,,,,,,,0,1,Maison,117,4,BT,taillis simples,,,13578,1.600321,43.993511
2023-1075779,2023-06-02,000001,Vente,54000,720,,RTE DES LIALS,0132,82230,82115,Monclar-de-Quercy,82,,,82115000ZK0007,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1302,1.600321,43.993511
2023-1075779,2023-06-02,000001,Vente,54000,720,,RTE DES LIALS,0132,82230,82115,Monclar-de-Quercy,82,,,82115000ZK0007,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,1302,1.600321,43.993511
2023-1075779,2023-06-02,000001,Vente,54000,720,,RTE DES LIALS,0132,82230,82115,Monclar-de-Quercy,82,,,82115000ZK0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.600321,43.993511
2023-1075870,2023-06-14,000001,Vente,33904.76,5771,,LE LAC,B286,82230,82115,Monclar-de-Quercy,82,,,82115000AC0002,,,9,32.03,,,,,,,,,1,1,Maison,35,3,,,,,,1.597313,43.968952
2023-1075880,2023-05-23,000001,Echange,200,,,FRANCESES NORD,B281,82230,82115,Monclar-de-Quercy,82,,,82115000YE0050,,,,,,,,,,,,,0,,,,,T,terres,,,331,1.551781,43.970936
2023-1076155,2023-06-15,000001,Vente,1462,,,CAVES DE JORDI,B075,82230,82115,Monclar-de-Quercy,82,,,821150000C0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1949,1.621506,43.990322
2023-1076155,2023-06-15,000001,Vente,1462,,,BOREDON,B037,82230,82115,Monclar-de-Quercy,82,,,821150000E1146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,1.618701,43.974614
2023-1076155,2023-06-15,000001,Vente,1462,,,BOREDON,B037,82230,82115,Monclar-de-Quercy,82,,,821150000E1149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1859,1.618374,43.974615
2023-1076234,2023-07-03,000001,Vente,19000,5771,,LE LAC,B286,82230,82115,Monclar-de-Quercy,82,,,82115000AC0002,,,8,33.05,,,,,,,,,1,1,Maison,35,3,,,,,,1.597313,43.968952
2023-1076331,2023-06-15,000001,Vente,22500,,,JOUNCAS,B135,82230,82115,Monclar-de-Quercy,82,,,821150000D0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6030,1.613818,43.989573
2023-1076331,2023-06-15,000001,Vente,22500,,,AUX JAFROUS,B130,82230,82115,Monclar-de-Quercy,82,,,82115000ZO0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5764,1.615539,43.986006
2023-1076331,2023-06-15,000001,Vente,22500,,,AUX JAFROUS,B130,82230,82115,Monclar-de-Quercy,82,,,82115000ZO0038,,,,,,,,,,,,,0,,,,,P,prés,,,14990,1.615539,43.986006
2023-1076331,2023-06-15,000001,Vente,22500,,,AUX JAFROUS,B130,82230,82115,Monclar-de-Quercy,82,,,82115000ZO0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1601,1.615539,43.986006
2023-1076331,2023-06-15,000001,Vente,22500,,,AUX JAFROUS,B130,82230,82115,Monclar-de-Quercy,82,,,82115000ZO0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4295,1.615539,43.986006
2023-1076331,2023-06-15,000001,Vente,22500,,,SAINT QUENTY,B223,82230,82115,Monclar-de-Quercy,82,,,82115000ZO0059,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.613642,43.981956
2023-1076331,2023-06-15,000001,Vente,22500,,,SAINT QUENTY,B223,82230,82115,Monclar-de-Quercy,82,,,82115000ZO0060,,,,,,,,,,,,,0,,,,,P,prés,,,91,1.613285,43.981914
2023-1076331,2023-06-15,000001,Vente,22500,,,AUX JAFROUS,B130,82230,82115,Monclar-de-Quercy,82,,,82115000ZO0079,,,,,,,,,,,,,0,,,,,T,terres,,,31492,1.615008,43.984632
2023-1076331,2023-06-15,000001,Vente,22500,,,BEL AIR,B018,82230,82115,Monclar-de-Quercy,82,,,82115000ZR0010,,,,,,,,,,,,,0,,,,,P,prés,,,15680,1.609043,43.976753
2023-1076331,2023-06-15,000001,Vente,22500,,,BEL AIR,B018,82230,82115,Monclar-de-Quercy,82,,,82115000ZR0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1980,1.609043,43.976753
2023-1076537,2023-06-28,000001,Vente,180000,3021,,RTE DE PUYCELSI,0167,82230,82115,Monclar-de-Quercy,82,,,82115000ZD0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8300,1.593676,44.005579
2023-1076537,2023-06-28,000001,Vente,180000,3021,,RTE DE PUYCELSI,0167,82230,82115,Monclar-de-Quercy,82,,,82115000ZD0006,,,,,,,,,,,,,0,1,Maison,117,3,T,terres,,,8300,1.593676,44.005579
2023-1076537,2023-06-28,000001,Vente,180000,3021,,RTE DE PUYCELSI,0167,82230,82115,Monclar-de-Quercy,82,,,82115000ZD0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2280,1.593676,44.005579
2023-1076537,2023-06-28,000001,Vente,180000,3021,,RTE DE PUYCELSI,0167,82230,82115,Monclar-de-Quercy,82,,,82115000ZD0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14380,1.593676,44.005579
2023-1076537,2023-06-28,000001,Vente,180000,3021,,RTE DE PUYCELSI,0167,82230,82115,Monclar-de-Quercy,82,,,82115000ZD0006,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,2280,1.593676,44.005579
2023-1076537,2023-06-28,000001,Vente,180000,3021,,RTE DE PUYCELSI,0167,82230,82115,Monclar-de-Quercy,82,,,82115000ZD0006,,,,,,,,,,,,,0,1,Maison,117,3,P,prés,,,14380,1.593676,44.005579
2023-1076729,2023-07-17,000001,Vente,265445,338,,IMP DU BOIS DE JACQUOU,0012,82230,82115,Monclar-de-Quercy,82,,,82115000ZL0038,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,500,1.610862,44.005677
2023-1076729,2023-07-17,000001,Vente,265445,338,,IMP DU BOIS DE JACQUOU,0012,82230,82115,Monclar-de-Quercy,82,,,82115000ZL0038,,,,,,,,,,,,,0,1,Maison,124,4,P,prés,,,2810,1.610862,44.005677
2023-1076729,2023-07-17,000001,Vente,265445,338,,IMP DU BOIS DE JACQUOU,0012,82230,82115,Monclar-de-Quercy,82,,,82115000ZL0038,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,1.610862,44.005677
2023-1076790,2023-07-25,000001,Vente,180000,709,,RTE DES STADES,0192,82230,82115,Monclar-de-Quercy,82,,,82115000YC0131,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,500,1.576931,43.970614
2023-1076790,2023-07-25,000001,Vente,180000,709,,RTE DES STADES,0192,82230,82115,Monclar-de-Quercy,82,,,82115000YC0131,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,775,1.576931,43.970614
2023-1076790,2023-07-25,000001,Vente,180000,709,,RTE DES STADES,0192,82230,82115,Monclar-de-Quercy,82,,,82115000YC0131,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,1.576931,43.970614
2023-1076953,2023-06-28,000002,Vente,30000,,,FAURIS,B100,82230,82115,Monclar-de-Quercy,82,,,821150000B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,1.585979,44.008301
2023-1076953,2023-06-28,000002,Vente,30000,,,BOURESES SUD,B046,82230,82115,Monclar-de-Quercy,82,,,82115000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,27158,1.589275,44.007568
2023-1076953,2023-06-28,000002,Vente,30000,,,BOURESES SUD,B046,82230,82115,Monclar-de-Quercy,82,,,82115000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,9052,1.589275,44.007568
2023-1076953,2023-06-28,000002,Vente,30000,898,,CHEM DES BOURESES,0016,82230,82115,Monclar-de-Quercy,82,,,82115000ZD0035,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,1.58528,44.010278
2023-1076999,2023-08-04,000001,Vente,126000,2,,RUE DU SUQUET,0190,82230,82115,Monclar-de-Quercy,82,,,82115000AB0154,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,103,1.583607,43.968005
2023-1077003,2023-08-07,000001,Vente,38000,,,LA GRIMAUDIE,B126,82230,82115,Monclar-de-Quercy,82,,,821150000H0680,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,850,1.561783,43.980702
2023-1077010,2023-07-27,000001,Vente,391780,581,,RTE DE BONNANECH,0013,82230,82115,Monclar-de-Quercy,82,,,82115000YD0258,,,,,,,,,,,,,0,1,Maison,168,4,BT,taillis simples,,,1099,1.56864,43.96957
2023-1077010,2023-07-27,000001,Vente,391780,581,,RTE DE BONNANECH,0013,82230,82115,Monclar-de-Quercy,82,,,82115000YD0258,,,,,,,,,,,,,0,1,Maison,168,4,P,prés,,,39503,1.56864,43.96957
2023-1077010,2023-07-27,000001,Vente,391780,581,,RTE DE BONNANECH,0013,82230,82115,Monclar-de-Quercy,82,,,82115000YD0258,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1570,1.56864,43.96957
2023-1077035,2023-08-18,000001,Vente,110000,1462,,RTE DES LIALS,0132,82230,82115,Monclar-de-Quercy,82,,,82115000ZK0033,,,,,,,,,,,,,0,1,Maison,79,4,BT,taillis simples,,,682,1.606033,43.996049
2023-1077035,2023-08-18,000001,Vente,110000,1462,,RTE DES LIALS,0132,82230,82115,Monclar-de-Quercy,82,,,82115000ZK0033,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2028,1.606033,43.996049
2023-1077040,2023-08-17,000002,Vente,21500,,,LES CLIQUIS,B080,82230,82115,Monclar-de-Quercy,82,,,82115000ZV0350,,,,,,,,,,,,,0,,,,,T,terres,,,2138,1.594524,43.963324
2023-1077040,2023-08-17,000001,Vente,21500,,,LES CLIQUIS,B080,82230,82115,Monclar-de-Quercy,82,,,82115000ZV0349,,,,,,,,,,,,,0,,,,,T,terres,,,2139,1.594306,43.963354
2023-1077275,2023-09-05,000001,Vente,31750,,,FRANCESSES SUD,B108,82230,82115,Monclar-de-Quercy,82,,,82115000YD0161,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2800,1.552293,43.967623
2023-1077275,2023-09-05,000001,Vente,31750,,,FRANCESSES SUD,B108,82230,82115,Monclar-de-Quercy,82,,,82115000YD0161,,,,,,,,,,,,,0,,,,,T,terres,,,44037,1.552293,43.967623
2023-1077275,2023-09-05,000001,Vente,31750,,,FRANCESSES SUD,B108,82230,82115,Monclar-de-Quercy,82,,,82115000YD0221,,,,,,,,,,,,,0,,,,,T,terres,,,10120,1.551438,43.970109
2023-1077275,2023-09-05,000001,Vente,31750,,,FRANCESES NORD,B281,82230,82115,Monclar-de-Quercy,82,,,82115000YE0050,,,,,,,,,,,,,0,,,,,T,terres,,,331,1.551781,43.970936
2023-1077275,2023-09-05,000001,Vente,31750,,,FRANCESES NORD,B281,82230,82115,Monclar-de-Quercy,82,,,82115000YE0071,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.551607,43.970898
2023-1077276,2023-09-05,000001,Vente,196030,11,,CHEM DU ROC,0186,82230,82115,Monclar-de-Quercy,82,,,82115000YI0017,,,,,,,,,,,,,0,1,Maison,202,4,J,jardins,POTAG,Jardin potager,520,1.563483,43.993149
2023-1077276,2023-09-05,000001,Vente,196030,11,,CHEM DU ROC,0186,82230,82115,Monclar-de-Quercy,82,,,82115000YI0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,1.563483,43.993149
2023-1077276,2023-09-05,000001,Vente,196030,11,,CHEM DU ROC,0186,82230,82115,Monclar-de-Quercy,82,,,82115000YI0017,,,,,,,,,,,,,0,1,Maison,202,4,S,sols,,,480,1.563483,43.993149
2023-1077276,2023-09-05,000001,Vente,196030,11,,CHEM DU ROC,0186,82230,82115,Monclar-de-Quercy,82,,,82115000YI0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,520,1.563483,43.993149
2023-1077322,2023-09-05,000001,Vente,3000,,,LISART EST,B148,82230,82115,Monclar-de-Quercy,82,,,82115000ZV0051,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.583666,43.96282
2023-1077322,2023-09-05,000001,Vente,3000,,,LISART EST,B148,82230,82115,Monclar-de-Quercy,82,,,82115000ZV0051,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.583666,43.96282
2023-1077364,2023-08-29,000001,Vente,207000,45,,CHEM DE BELVEZE,0007,82230,82115,Monclar-de-Quercy,82,,,82115000YD0111,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,1700,1.567389,43.96716
2023-1077364,2023-08-29,000001,Vente,207000,45,,CHEM DE BELVEZE,0007,82230,82115,Monclar-de-Quercy,82,,,82115000YD0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.567389,43.96716
2023-1077364,2023-08-29,000001,Vente,207000,45,,CHEM DE BELVEZE,0007,82230,82115,Monclar-de-Quercy,82,,,82115000YD0111,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,800,1.567389,43.96716
2023-1077364,2023-08-29,000001,Vente,207000,45,,CHEM DE BELVEZE,0007,82230,82115,Monclar-de-Quercy,82,,,82115000YD0111,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1700,1.567389,43.96716
2023-1077364,2023-08-29,000001,Vente,207000,,,BELVEZE,B019,82230,82115,Monclar-de-Quercy,82,,,82115000YD0127,,,,,,,,,,,,,0,,,,,T,terres,,,1001,1.56709,43.967159
2023-1077488,2023-09-05,000001,Vente,135000,6,,RUE COTE DE LA FONTAINE,0080,82230,82115,Monclar-de-Quercy,82,,,82115000AB0416,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,610,1.584897,43.964987
2023-1077488,2023-09-05,000001,Vente,135000,,,VILLAGE,B259,82230,82115,Monclar-de-Quercy,82,,,82115000AB0444,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.584853,43.964837
2023-1077488,2023-09-05,000001,Vente,135000,,,VILLAGE,B259,82230,82115,Monclar-de-Quercy,82,,,82115000AB0446,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,60,1.585126,43.964874
2023-1077525,2023-09-07,000001,Vente,49500,,,SARDET,B225,82230,82115,Monclar-de-Quercy,82,,,82115000YC0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2017,1.57338,43.971218
2023-1077607,2023-09-22,000002,Vente,195000,200,,RTE DES STADES,0192,82230,82115,Monclar-de-Quercy,82,,,82115000YC0154,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,1.573917,43.968075
2023-1077608,2023-09-19,000001,Vente,47000,,,SARDET,B225,82230,82115,Monclar-de-Quercy,82,,,82115000YC0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2216,1.573572,43.971483
2023-1077674,2023-10-02,000001,Vente,19000,5771,,LE LAC,B286,82230,82115,Monclar-de-Quercy,82,,,82115000AC0002,,,14,34.98,,,,,,,,,1,1,Maison,35,3,,,,,,1.597313,43.968952
2023-1077846,2023-10-16,000002,Vente,252350,255,,RTE DE BONNANECH,0013,82230,82115,Monclar-de-Quercy,82,,,82115000YD0277,,,,,,,,,,,,,0,1,Maison,123,4,,,,,,,
2023-1077994,2023-10-16,000001,Vente,1,,,FONCES OU CANEVALS,B104,82230,82115,Monclar-de-Quercy,82,,,82115000ZN0062,,,,,,,,,,,,,0,,,,,P,prés,,,113,1.619707,43.996602
2023-1077994,2023-10-16,000001,Vente,1,,,VILLENEUVE,B260,82230,82115,Monclar-de-Quercy,82,,,82115000ZN0069,,,,,,,,,,,,,0,,,,,T,terres,,,71,1.622439,43.995007
2023-1077996,2023-10-16,000002,Vente,1,,,FONCES OU CANEVALS,B104,82230,82115,Monclar-de-Quercy,82,,,82115000ZN0057,,,,,,,,,,,,,0,,,,,P,prés,,,1885,1.620638,43.995572
2023-1077996,2023-10-16,000002,Vente,1,,,VILLENEUVE,B260,82230,82115,Monclar-de-Quercy,82,,,82115000ZN0065,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.622217,43.995036
2023-1077996,2023-10-16,000002,Vente,1,,,VILLENEUVE,B260,82230,82115,Monclar-de-Quercy,82,,,82115000ZN0068,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.622327,43.994983
2023-1078000,2023-10-16,000002,Vente,1,,,GRAVASSES OU BARTAS,B093,82230,82115,Monclar-de-Quercy,82,,,82115000ZM0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1551,,
2023-1078000,2023-10-16,000001,Vente,1,,,GRAVASSES OU BARTAS,B093,82230,82115,Monclar-de-Quercy,82,,,82115000ZM0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),241,,
2023-1078001,2023-10-17,000001,Vente,191000,16,,RUE PROMENADE DES ACACIAS,0234,82230,82115,Monclar-de-Quercy,82,,,82115000AA0032,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1069,1.588259,43.97201
2023-1078017,2023-10-16,000001,Echange,100,,,VILLENEUVE,B260,82230,82115,Monclar-de-Quercy,82,,,82115000ZN0071,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.6225,43.995047
2023-1078017,2023-10-16,000002,Echange,100,,,FONCES OU CANEVALS,B104,82230,82115,Monclar-de-Quercy,82,,,82115000ZN0060,,,,,,,,,,,,,0,,,,,P,prés,,,151,1.620895,43.99505
2023-1078017,2023-10-16,000002,Echange,100,,,VILLENEUVE,B260,82230,82115,Monclar-de-Quercy,82,,,82115000ZN0067,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.622074,43.9949
2023-1078074,2023-10-19,000001,Vente,215000,,,LIALS,B146,82230,82115,Monclar-de-Quercy,82,,,821150000C1119,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,219,1.612433,44.004939
2023-1078074,2023-10-19,000001,Vente,215000,,,LIALS,B146,82230,82115,Monclar-de-Quercy,82,,,821150000C1122,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,107,1.612514,44.004926
2023-1078074,2023-10-19,000001,Vente,215000,6,,IMP DU BOIS DE JACQUOU,0012,82230,82115,Monclar-de-Quercy,82,,,821150000C1124,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,745,1.612381,44.004734
2023-1078074,2023-10-19,000001,Vente,215000,,,LIALS,B146,82230,82115,Monclar-de-Quercy,82,,,821150000C1125,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,145,1.612322,44.004575
2023-1078074,2023-10-19,000001,Vente,215000,,,BOIS DE JAQUOU,B028,82230,82115,Monclar-de-Quercy,82,,,82115000ZL0046,,,,,,,,,,,,,0,,,,,P,prés,,,674,1.612193,44.004795
2023-1078074,2023-10-19,000001,Vente,215000,,,BOIS DE JAQUOU,B028,82230,82115,Monclar-de-Quercy,82,,,82115000ZL0048,,,,,,,,,,,,,0,,,,,P,prés,,,143,1.612593,44.004951
2023-1078172,2023-11-03,000001,Vente,98230.6,12,,RUE DU SUQUET,0190,82230,82115,Monclar-de-Quercy,82,,,82115000AB0147,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,34,1.583552,43.967664
2023-1078172,2023-11-03,000001,Vente,98230.6,12,,RUE DU SUQUET,0190,82230,82115,Monclar-de-Quercy,82,,,82115000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.58345,43.967689
2023-1078244,2023-10-31,000001,Vente,31850,14,,IMP DES LIBELLULES,0202,82230,82115,Monclar-de-Quercy,82,,,82115000AB0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1112,1.584901,43.963654
2023-1078244,2023-10-31,000001,Vente,31850,15,,IMP DES LIBELLULES,0202,82230,82115,Monclar-de-Quercy,82,,,82115000AB0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,1.58536,43.963578
2023-1078616,2023-12-01,000001,Vente,242000,99,,RTE DE PUYCELSI,0167,82230,82115,Monclar-de-Quercy,82,,,821150000A0353,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,687,1.565226,43.992802
2023-1078616,2023-12-01,000001,Vente,242000,99,,RTE DE PUYCELSI,0167,82230,82115,Monclar-de-Quercy,82,,,821150000A0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,1.565226,43.992802
2023-1078616,2023-12-01,000001,Vente,242000,99,,RTE DE PUYCELSI,0167,82230,82115,Monclar-de-Quercy,82,,,821150000A0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,1.565226,43.992802
2023-1078616,2023-12-01,000001,Vente,242000,99,,RTE DE PUYCELSI,0167,82230,82115,Monclar-de-Quercy,82,,,821150000A0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,1.565226,43.992802
2023-1078616,2023-12-01,000001,Vente,242000,,,BONNANECH,B033,82230,82115,Monclar-de-Quercy,82,,,821150000A0479,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,304,1.565187,43.992895