id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-221043,2020-01-13,000001,Vente,20000,,,LES GENETS,B205,17350,17157,Fenioux,17,,,171570000A0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,-0.600533,45.902259
2020-221043,2020-01-13,000001,Vente,20000,,,LES GENETS,B205,17350,17157,Fenioux,17,,,171570000A0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,-0.600758,45.901973
2020-221043,2020-01-13,000001,Vente,20000,,,CHEZ GORON,B161,17350,17157,Fenioux,17,,,171570000A0652,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.600533,45.898477
2020-221043,2020-01-13,000001,Vente,20000,,,CHEZ GORON,B161,17350,17157,Fenioux,17,,,171570000A0817,,,,,,,,,,,,,0,,,,,L,landes,,,40,-0.600568,45.898406
2020-221043,2020-01-13,000001,Vente,20000,3,,RUE DES VIGNES,0051,17350,17157,Fenioux,17,,,171570000A0914,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,188,-0.600665,45.898425
2020-221043,2020-01-13,000001,Vente,20000,,,CHEZ PASQUIER,B163,17350,17157,Fenioux,17,,,17157000ZA0137,,,,,,,,,,,,,0,,,,,T,terres,,,580,-0.601281,45.895494
2020-221120,2020-02-11,000001,Vente,1000,,,BOIS DES CHAUMES,B053,17350,17157,Fenioux,17,,,171570000D0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,817,-0.582451,45.881495
2020-221497,2020-05-14,000001,Vente,7500,,,LA GARENNE,B200,17350,17157,Fenioux,17,,,17157000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,5520,-0.589266,45.879247
2020-221497,2020-05-14,000001,Vente,7500,,,LA GARENNE,B200,17350,17157,Fenioux,17,,,17157000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-0.58919,45.879593
2020-221497,2020-05-14,000001,Vente,7500,,,LA GARENNE,B200,17350,17157,Fenioux,17,,,17157000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,3230,-0.589002,45.879916
2020-221892,2020-07-30,000001,Vente,29762,,,BOIS DES POTEAUX,B061,17350,17157,Fenioux,17,,,171570000A0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296,-0.605404,45.905711
2020-221892,2020-07-30,000001,Vente,29762,,,BOIS DE LA COUETTE,B037,17350,17157,Fenioux,17,,,171570000C0929,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,-0.571931,45.888992
2020-221892,2020-07-30,000001,Vente,29762,,,BOIS DES BOUCHERS,B051,17350,17157,Fenioux,17,,,171570000E0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2782,-0.607723,45.886325
2020-221941,2020-08-24,000001,Vente,55000,,,L'ESSARD,B179,17350,17157,Fenioux,17,,,17157000ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.59213,45.877494
2020-222205,2020-09-29,000001,Vente,115000,8,,CHE DE LA FONTAINE,0023,17350,17157,Fenioux,17,,,171570000E1034,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,1099,-0.597556,45.887917
2020-222434,2020-11-04,000001,Vente,137505,1,,RUE RESIDENCE DE LA SABLIERE,0044,17350,17157,Fenioux,17,,,17157000ZI0051,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,687,-0.593595,45.884538
2020-222573,2020-11-30,000001,Vente,170000,,,LE GAT DU BUISSON,B201,17350,17157,Fenioux,17,,,171570000A0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-0.600457,45.905557
2020-222573,2020-11-30,000001,Vente,170000,,,BOIS DE LA GRANDE OUCHE,B042,17350,17157,Fenioux,17,,,171570000A0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2169,-0.600238,45.906016
2020-222573,2020-11-30,000001,Vente,170000,,,BOIS DE LA GRANDE OUCHE,B042,17350,17157,Fenioux,17,,,171570000A0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,654,-0.59983,45.906026
2020-222573,2020-11-30,000001,Vente,170000,,,BOIS DE LA GRANDE OUCHE,B042,17350,17157,Fenioux,17,,,171570000A0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3945,-0.600256,45.905501
2020-222573,2020-11-30,000001,Vente,170000,16,,RUE DES FANTINERIES,0018,17350,17157,Fenioux,17,,,171570000A0955,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1052,-0.599581,45.90607
2020-222573,2020-11-30,000001,Vente,170000,16,,RUE DES FANTINERIES,0018,17350,17157,Fenioux,17,,,171570000A0955,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,800,-0.599581,45.90607
