siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800152,00013,21580015200013,O,1983-03-01,02,2021,,2023-11-27T13:23:13,true,3,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215800152,00021,21580015200021,O,1983-12-21,NN,,,,false,4,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265803668,00010,26580366800010,O,1983-03-01,NN,,,2016-07-23T12:23:44,true,4,,,,,MAIRIE,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800155,00018,29580015500018,O,1983-08-10,NN,,,2012-04-04T17:24:55,true,4,,,,,MAIRIE,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304112584,00012,30411258400012,O,1964-01-01,NN,,,2020-01-27T15:46:34,true,4,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2010-05-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305767238,00028,30576723800028,O,1980-03-31,NN,,,,true,4,,,,,GRANDE ROUTE,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,18.3Z,NAF1993,N,3.552331,47.31097,0.94,street,Grande Route 58420 Asnan,58015_0085,G,GRANDE ROUTE,
310525399,00013,31052539900013,O,,NN,,,,true,1,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
324085786,00048,32408578600048,O,1997-10-20,NN,,,,true,1,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
331413237,00040,33141323700040,P,2006-11-15,,,,2017-09-12T10:35:46,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ASNAN,,[ND],58015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
335057105,00033,33505710500033,O,2006-10-01,,,,2008-01-04T21:06:58,true,2,,17,,,GRANDE ROUTE,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.552006,47.310738,0.94,housenumber,17 Grande Route 58420 Asnan,58015_0085_00017,G,17 GRANDE ROUTE,
349500629,00010,34950062900010,O,1989-01-01,00,2021,4399CZ,2023-11-27T13:59:59,true,5,,7,,RUE,DE TANNAY,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.99C,NAFRev2,O,3.553894,47.309175,0.94,housenumber,7 Rue de Tannay 58420 Asnan,58015_0160_00007,G,7 RUE DE TANNAY,
392512323,00057,39251232300057,P,2023-10-21,,,,2023-10-07T11:53:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASNAN,,[ND],58015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-21,A,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
392959201,00014,39295920100014,O,1974-05-01,NN,,,2006-12-19T05:47:05,true,3,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392959326,00019,39295932600019,O,1973-01-01,NN,,,,true,3,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2003-08-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393115258,00013,39311525800013,O,1972-01-01,NN,,,,true,1,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393115324,00013,39311532400013,O,1980-01-01,NN,,,,true,1,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393115423,00013,39311542300013,O,1975-01-01,NN,,,,true,1,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393115472,00010,39311547200010,O,1975-01-01,NN,,,2007-01-18T09:34:48,true,3,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393116090,00019,39311609000019,O,1986-01-01,NN,,,2008-01-05T00:12:29,true,3,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393116389,00015,39311638900015,O,,,,,,true,1,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401786116,00038,40178611600038,O,2014-01-01,NN,,,2021-10-27T08:28:06,true,3,,20,,RUE,DE GRENOIS,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,N,3.549437,47.310126,0.94,housenumber,20 Rue de Grenois 58420 Asnan,58015_0088_00020,G,20 RUE DE GRENOIS,
408309409,00022,40830940900022,P,2024-01-01,,,,2023-11-24T03:42:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASNAN,,[ND],58015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
417900040,00011,41790004000011,O,1996-05-07,NN,,,2007-01-12T14:11:20,true,3,,,,,LE BOURG,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.551175,47.308332,0.94,street,Le Bourg 58420 Asnan,58015_freiqo,G,LE BOURG,
439744202,00029,43974420200029,O,2005-04-11,,,,2008-11-08T02:08:55,false,3,,4,,RUE,D EGYPTE,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,45.4J,NAFRev1,O,3.554161,47.310325,0.94,housenumber,4 Rue d'Egypte 58420 Asnan,58015_0065_00004,G,4 RUE D EGYPTE,
443698816,00024,44369881600024,O,2003-09-01,NN,,,2010-03-17T06:00:56,false,4,,20,,GR,RUE,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,86.90D,NAFRev2,N,3.551807,47.31075,0.48,housenumber,20 Grande Route 58420 Asnan,58015_0085_00020,G,20 GRANDE ROUTE,
478069644,00019,47806964400019,O,2004-08-01,NN,,,2008-01-05T03:35:09,true,3,LE BOURG,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.551175,47.308332,0.94,street,Le Bourg 58420 Asnan,58015_freiqo,D,LE BOURG,
484421524,00022,48442152400022,O,2006-04-03,NN,,,2014-07-10T00:16:48,false,4,,15,,RTE,DE GERMENAY,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,68.10Z,NAFRev2,O,3.555194,47.308056,0.8,housenumber,15 Rue de Germenay 58420 Asnan,58015_0080_00015,G,15 RUE DE GERMENAY,
493332118,00014,49333211800014,O,2007-01-01,,,,2008-01-05T04:42:10,true,2,,,,,LE MOULIN,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.557102,47.307593,0.64,street,La Piece du Moulin 58420 Asnan,58015_B032,G,LA PIECE DU MOULIN,
513380055,00014,51338005500014,O,2009-06-09,,,,2023-03-18T03:39:28,true,1,,15,,RUE,DE GERMENAY,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,68.20B,NAFRev2,N,3.555194,47.308056,0.94,housenumber,15 Rue de Germenay 58420 Asnan,58015_0080_00015,G,15 RUE DE GERMENAY,
531807592,00013,53180759200013,O,2011-04-20,,,3109AZ,2019-11-01T03:56:06,true,2,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,L'ATELIER D'HARMONY,95.24Z,NAFRev2,N,,,0,,,,,,
785013186,00032,78501318600032,O,,NN,,,,true,1,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
797727807,00019,79772780700019,O,2013-10-02,,,4321AB,2018-08-02T04:21:38,true,3,,15,,RUE,DE TANNAY,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,NOVA-CREA,41.20A,NAFRev2,N,3.554476,47.309725,0.94,housenumber,15 Rue de Tannay 58420 Asnan,58015_0160_00015,G,15 RUE DE TANNAY,
800920738,00013,80092073800013,O,2014-03-09,,,,2014-11-18T16:20:40,true,1,,,,RTE,LE BOURG,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2014-03-09,A,,,,,43.39Z,NAFRev2,N,3.551175,47.308332,0.68,street,Le Bourg 58420 Asnan,58015_freiqo,G,LE BOURG,
802579706,00010,80257970600010,O,2014-05-17,,,,2015-11-13T13:01:17,true,1,,2,B,,DE GRENOIS,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2014-05-17,A,,,,,55.20Z,NAFRev2,N,3.552206,47.308922,0.87,housenumber,2b Rue de Grenois 58420 Asnan,58015_0088_00002_b,G,2B RUE DE GRENOIS,
813767860,00014,81376786000014,O,2015-10-15,,,,2018-04-06T18:04:17,true,1,,16,,RUE,DE TANNAY,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,68.20B,NAFRev2,N,3.554664,47.309843,0.94,housenumber,16 Rue de Tannay 58420 Asnan,58015_0160_00016,G,16 RUE DE TANNAY,
823220827,00013,82322082700013,O,2016-10-19,,,,2018-04-06T18:06:29,true,2,,2,,RUE,DE GERMENAY,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,HAYNES AND CANN,47.72A,NAFRev2,N,3.55351,47.308151,0.94,housenumber,2 Rue de Germenay 58420 Asnan,58015_0080_00002,G,2 RUE DE GERMENAY,
823672928,00012,82367292800012,O,2015-10-13,,,,2023-02-14T14:28:59,false,2,,11,,RUE,DE TANNAY,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,94.99Z,NAFRev2,N,3.554292,47.309535,0.94,housenumber,11 Rue de Tannay 58420 Asnan,58015_0160_00011,G,11 RUE DE TANNAY,
838632941,00038,83863294100038,P,2021-01-01,,,4321AB,2021-04-03T11:47:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASNAN,,[ND],58015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
844100362,00012,84410036200012,O,2018-12-14,,,,2018-11-26T03:40:08,true,1,,2,,RUE,DE LA FONTAINE,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,70.22Z,NAFRev2,N,3.55194,47.307986,0.93,housenumber,2 Rue de la Fontaine 58420 Asnan,58015_0075_00002,G,2 RUE DE LA FONTAINE,
851305482,00016,85130548200016,O,2019-06-04,,,,2023-03-20T11:09:30,true,2,,2,,RUE,DE LA FONTAINE,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,HOMES BY HILARY,81.21Z,NAFRev2,N,3.55194,47.307986,0.93,housenumber,2 Rue de la Fontaine 58420 Asnan,58015_0075_00002,G,2 RUE DE LA FONTAINE,
883127565,00017,88312756500017,P,2020-04-27,,,,2020-04-30T03:48:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASNAN,,[ND],58015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-27,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
886710524,00010,88671052400010,O,,NN,,,,true,1,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
887010403,00012,88701040300012,O,,NN,,,,true,1,,,,,,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
891564098,00012,89156409800012,O,2020-11-01,,,,2022-01-11T04:15:32,true,2,,3,,RUE,DU COQ,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2021-10-31,F,GUILLERAND,,,,68.20A,NAFRev2,N,3.5544,47.309214,0.94,housenumber,3 Rue du Coq 58420 Asnan,58015_0055_00003,G,3 RUE DU COQ,
893186569,00016,89318656900016,P,2021-01-20,,,,2021-01-21T12:14:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASNAN,,[ND],58015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-20,A,[ND],[ND],[ND],[ND],62.09Z,NAFRev2,N,,,0,,,,,,
893449579,00018,89344957900018,O,2021-02-01,,,4399CZ,2023-06-21T03:33:44,true,2,,18,,,RUE GRENOIS,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2023-06-20,F,,,,D'HIVERT FREDERIC,43.99C,NAFRev2,N,3.550198,47.309434,0.93,housenumber,18 Rue de Grenois 58420 Asnan,58015_0088_00018,G,18 RUE DE GRENOIS,
901109983,00014,90110998300014,P,2021-07-01,,,,2021-07-11T20:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASNAN,,[ND],58015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
901830018,00015,90183001800015,O,2021-07-28,02,2021,4399CZ,2023-11-27T15:57:15,true,2,,6,,RUE,DE CHATEAURENAUD,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.99C,NAFRev2,O,3.553884,47.307483,0.83,housenumber,6 Rue Chateaurenaud 58420 Asnan,58015_0030_00006,G,6 RUE CHATEAURENAUD,
923240485,00014,92324048500014,O,2023-03-09,,,4520AA,2023-03-17T03:33:28,true,1,,6,,R,D HUBANS,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,AUTOSHINE 58,45.20A,NAFRev2,N,3.551094,47.308104,0.8,housenumber,6 Rue d’Hubans 58420 Asnan,58015_0101_00006,G,6 RUE D HUBANS,
951219658,00014,95121965800014,P,2023-03-23,,,,2023-06-05T09:03:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASNAN,,[ND],58015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-23,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
980176853,00011,98017685300011,O,2023-09-22,,,,2023-11-06T09:47:22,true,1,,6,,RUE,DE L ABREUVOIR,58420,ASNAN,,,58015,,,,,,,,,,,,,,,,,,,2023-09-22,A,,,,,74.90B,NAFRev2,N,3.552282,47.308171,0.93,housenumber,6 Rue de l'Abreuvoir 58420 Asnan,58015_0010_00006,G,6 RUE DE L ABREUVOIR,
