siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304298,00010,21330429800010,O,1983-03-01,03,2020,,2022-08-29T09:06:52,true,4,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304298,00028,21330429800028,O,1983-12-21,01,2020,,2022-08-29T09:06:52,false,3,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213304298,00036,21330429800036,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,2,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213304298,00044,21330429800044,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-03-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
263304214,00012,26330421400012,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,,,,,MAIRIE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2009-03-06,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263306706,00015,26330670600015,O,1996-12-25,,,,2019-11-14T14:00:33,true,2,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300828,00010,29330082800010,O,1983-12-06,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302142419,00019,30214241900019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
307779876,00035,30777987600035,O,1992-11-02,,,,2019-11-14T14:00:33,true,3,,,,LD,VILLEMEGEA,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310532874,00032,31053287400032,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,60.2L,NAF1993,N,-0.5069572,44.8312075,0.89,poi.park,Domaine de la Burthe (Parc) Floirac,https://osm.org/way/228959198,G,,
313726721,00019,31372672100019,O,,,,,2019-11-14T14:00:33,true,1,,,,,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,-0.5069572,44.8312075,0.89,poi.park,Domaine de la Burthe (Parc) Floirac,https://osm.org/way/228959198,G,,
320761810,00029,32076181000029,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LOT LOUS PASTOUS,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,,F,,,,,75.04,NAP,N,,,0,,,,,,
322630708,00012,32263070800012,O,,,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.46,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324318005,00034,32431800500034,O,2004-04-14,,,,2020-07-18T03:49:29,true,4,,,,,CASTELNAU DE CERNES,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326039336,00010,32603933600010,O,1982-10-20,,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327187704,00017,32718770400017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,45.2V,NAF1993,N,-0.5069572,44.8312075,0.89,poi.park,Domaine de la Burthe (Parc) Floirac,https://osm.org/way/228959198,G,,
330027335,00018,33002733500018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LES HOUZINS,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,20.3Z,NAF1993,N,-0.459267,44.419496,0.39,street,Impasse des Pins 33113 Saint-Léger-de-Balson,33429_2n3i2s,G,IMPASSE DES PINS,
330172206,00014,33017220600014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.5069572,44.8312075,0.89,poi.park,Domaine de la Burthe (Parc) Floirac,https://osm.org/way/228959198,G,,
330172214,00018,33017221400018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.5069572,44.8312075,0.89,poi.park,Domaine de la Burthe (Parc) Floirac,https://osm.org/way/228959198,G,,
330756420,00031,33075642000031,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,5,,2,,,MOULIN DE BATAN,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,90.03B,NAFRev2,N,-0.415187,44.432159,0.64,street,Chemin du Batan 33113 Saint-Léger-de-Balson,33429_sw6f96,G,CHEMIN DU BATAN,
330845454,00017,33084545400017,O,1984-10-15,NN,,,2019-11-14T14:00:33,true,1,,,,LD,CANTE COUCUT,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334755675,00017,33475567500017,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,LA BERGERIE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8V,NAF1993,N,-0.467302,44.430244,0.48,street,Rue des Bergers 33113 Saint-Léger-de-Balson,33429_z0th8y,G,RUE DES BERGERS,
334755675,00025,33475567500025,O,2012-05-01,,,,2019-11-14T14:00:33,true,4,,1,T,,BRG LA BERGERIE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.29Z,NAFRev2,N,-0.467302,44.430244,0.38,street,Rue des Bergers 33113 Saint-Léger-de-Balson,33429_z0th8y,G,RUE DES BERGERS,
339290975,00020,33929097500020,O,2009-02-02,NN,,,2019-11-14T14:00:33,true,3,RUE DES ECOLES,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,O,-0.466505,44.432038,0.67,street,Rue de l'Ecole 33113 Saint-Léger-de-Balson,33429_wt8wxm,D,RUE DE L ECOLE,
339635641,00022,33963564100022,O,2012-01-01,,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
342006731,00018,34200673100018,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,28.15,NAP,N,,,0,,,,,,
342860079,00025,34286007900025,O,1996-01-01,NN,,,2023-05-05T20:13:20,true,4,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
344366976,00027,34436697600027,O,2007-07-01,,,,2021-02-23T10:59:24,true,4,,1,,,LES HOUZINS,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.49Z,NAFRev2,N,-0.459267,44.419496,0.39,street,Impasse des Pins 33113 Saint-Léger-de-Balson,33429_2n3i2s,G,IMPASSE DES PINS,
349965483,00028,34996548300028,O,2000-09-05,NN,,,2023-07-11T15:25:26,true,5,"22, LIEU DIT LABURTHE",22,,LD,LABURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.81Z,NAFRev2,N,-0.461713,44.421655,0.33,housenumber,22 Chemin de la Colonie 33113 Saint-Léger-de-Balson,33429_h64p8t_00022,G,22 CHEMIN DE LA COLONIE,
349965483,00036,34996548300036,O,2000-09-05,NN,,,2023-07-11T15:25:26,false,4,,,,,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.47Z,NAFRev2,N,-0.5069572,44.8312075,0.89,poi.park,Domaine de la Burthe (Parc) Floirac,https://osm.org/way/228959198,G,,
351699442,00015,35169944200015,O,1989-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
382643401,00013,38264340100013,O,1991-08-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
382919934,00010,38291993400010,O,1991-04-22,NN,,,2019-11-14T14:00:33,true,4,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
384139747,00016,38413974700016,O,1992-01-03,NN,,,2019-11-14T14:00:33,true,3,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
389280066,00033,38928006600033,O,2015-01-22,,,,2019-11-14T14:00:33,true,1,,3,,,LIEU-DIT LE BOUEY,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,02.20Z,NAFRev2,N,-0.463317,44.432713,0.41,street,Impasse de la Haougueyre 33113 Saint-Léger-de-Balson,33429_dwshaf,G,IMPASSE DE LA HAOUGUEYRE,
390436269,00018,39043626900018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA BERGERIE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,15.1E,NAF1993,O,-0.467302,44.430244,0.48,street,Rue des Bergers 33113 Saint-Léger-de-Balson,33429_z0th8y,G,RUE DES BERGERS,
392027488,00015,39202748800015,O,1992-01-01,NN,,,2023-07-03T20:10:18,true,4,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
392951786,00012,39295178600012,O,1993-11-02,NN,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
393864780,00027,39386478000027,O,2008-01-01,,,,2019-11-14T14:00:33,true,1,,,,,LA PLEYRE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.463317,44.432713,0.55,street,Impasse de la Haougueyre 33113 Saint-Léger-de-Balson,33429_dwshaf,G,IMPASSE DE LA HAOUGUEYRE,
400192506,00014,40019250600014,O,1995-01-09,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.465812,44.432149,0.41,street,Place du Four à Pain 33113 Saint-Léger-de-Balson,33429_ee88xz,G,PLACE DU FOUR A PAIN,
400591756,00012,40059175600012,O,1994-01-01,NN,,,2023-01-17T20:01:05,true,3,,,,LD,VILLEMEJA,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.4776689,44.4212014,0.89,poi.track,Chemin de Villeméja Saint-Symphorien,https://osm.org/way/176211482,G,,
402361893,00017,40236189300017,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409902632,00010,40990263200010,O,1994-01-29,NN,,,2019-11-14T14:00:33,true,3,,,,,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.5069572,44.8312075,0.89,poi.park,Domaine de la Burthe (Parc) Floirac,https://osm.org/way/228959198,G,,
410740138,00012,41074013800012,O,1997-01-02,NN,,,2019-11-14T14:00:33,true,5,,,,LD,VILLEMEGEA,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
411144033,00015,41114403300015,O,1997-01-01,NN,,,2023-05-05T20:47:47,true,4,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411251895,00016,41125189500016,O,1996-01-01,NN,,,2022-08-10T10:01:19,true,3,,,,,LANDE DE CAREJAS,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.465058,44.409839,0.43,street,Chemin de la Lande 33113 Saint-Léger-de-Balson,33429_3wu0yq,G,CHEMIN DE LA LANDE,
411501588,00015,41150158800015,O,1997-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,INOSCLE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412481194,00014,41248119400014,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.5069572,44.8312075,0.89,poi.park,Domaine de la Burthe (Parc) Floirac,https://osm.org/way/228959198,G,,
412801219,00038,41280121900038,O,2018-02-12,,,2849ZZ,2021-02-23T11:35:07,true,1,,21,,,LANDE DE VILLEMEGEA,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,28.49Z,NAFRev2,N,-0.465058,44.409839,0.42,street,Chemin de la Lande 33113 Saint-Léger-de-Balson,33429_3wu0yq,G,CHEMIN DE LA LANDE,
423123199,00022,42312319900022,O,2008-01-02,,,,2019-11-14T14:00:33,false,2,,1,,LD,L'HAOUGEYRE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
430564666,00013,43056466600013,O,1989-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,AU BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
430572859,00022,43057285900022,O,2020-01-01,,,,2021-10-19T14:36:50,true,1,BOUIN,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,-0.477679,44.454302,0.43,street,Chemin des Bambous 33113 Saint-Léger-de-Balson,33429_h8syl0,D,CHEMIN DES BAMBOUS,
438108284,00011,43810828400011,O,2000-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,02.0A,NAF1993,N,-0.465812,44.432149,0.41,street,Place du Four à Pain 33113 Saint-Léger-de-Balson,33429_ee88xz,G,PLACE DU FOUR A PAIN,
438243412,00014,43824341200014,O,2000-01-01,NN,,,2021-04-07T12:56:35,true,4,,,,,COUTRON,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,02.10Z,NAFRev2,N,-0.420237,44.45085,0.34,street,Route des châteaux 33113 Saint-Léger-de-Balson,33429_yuqp3r,G,ROUTE DES CHATEAUX,
440856938,00152,44085693800152,O,2009-06-01,,,,2019-11-14T14:00:33,false,2,,,,,BUZET,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,35.11Z,NAFRev2,N,1.5816402,43.7650069,0.89,poi.forest,Forêt de Buzet Buzet-sur-Tarn,https://osm.org/relation/3436416,G,,
442432928,00038,44243292800038,O,2007-08-15,,,,2019-11-14T14:00:33,false,2,LE PATIO,,,,PLACE DE LA MAIRIE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,55.3B,NAFRev1,N,-0.465812,44.432149,0.46,street,Place du Four à Pain 33113 Saint-Léger-de-Balson,33429_ee88xz,G,PLACE DU FOUR A PAIN,
447865833,00027,44786583300027,O,2010-04-12,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,56.10C,NAFRev2,O,-0.465812,44.432149,0.41,street,Place du Four à Pain 33113 Saint-Léger-de-Balson,33429_ee88xz,G,PLACE DU FOUR A PAIN,
447945510,00017,44794551000017,O,2003-01-01,01,2020,4333ZZ,2022-08-29T09:02:02,true,8,1 BIS LE BOURG,1,B,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,43.33Z,NAFRev2,N,-0.465812,44.432149,0.41,street,Place du Four à Pain 33113 Saint-Léger-de-Balson,33429_ee88xz,G,PLACE DU FOUR A PAIN,
452302748,00010,45230274800010,O,2004-03-01,NN,,,2019-11-14T14:00:33,false,4,2 GAHUZET,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,80.10Z,NAFRev2,O,,,0,,,,,,
453043598,00052,45304359800052,O,2015-03-23,,,4321AB,2019-11-14T14:00:33,false,2,,3,,,LOUS PASTOUS,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
469106637,00025,46910663700025,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
470200569,00015,47020056900015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
473105336,00019,47310533600019,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
478849995,00012,47884999500012,O,2004-09-14,NN,,,2019-11-14T14:00:33,true,5,,,,LD,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,41.20A,NAFRev2,O,-0.5069572,44.8312075,0.89,poi.park,Domaine de la Burthe (Parc) Floirac,https://osm.org/way/228959198,G,,
478904675,00012,47890467500012,O,2004-09-14,NN,,,2019-11-14T14:00:33,true,5,,15,,,LIEU DIT LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.91B,NAFRev2,N,-0.5069572,44.8312075,0.89,poi.park,Domaine de la Burthe (Parc) Floirac,https://osm.org/way/228959198,G,,
480672245,00010,48067224500010,O,2004-04-14,,,,2020-05-16T03:50:21,true,4,,,,,CASTELNAU DE CERNES,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
480720085,00012,48072008500012,O,2004-04-14,NN,,,2019-11-14T14:00:33,true,3,,,,,LA TOULOUSE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.463317,44.432713,0.32,street,Impasse de la Haougueyre 33113 Saint-Léger-de-Balson,33429_dwshaf,G,IMPASSE DE LA HAOUGUEYRE,
482357332,00014,48235733200014,O,2005-02-17,NN,,,2023-04-12T20:43:42,true,6,MAIRIE,,,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,90.01Z,NAFRev2,N,-0.465812,44.432149,0.41,street,Place du Four à Pain 33113 Saint-Léger-de-Balson,33429_ee88xz,G,PLACE DU FOUR A PAIN,
485092910,00010,48509291000010,O,2005-12-01,,,,2019-11-14T14:00:33,false,3,,7,,LOT,CIGALOUNS,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,49.32Z,NAFRev2,N,-0.465865,44.430724,0.32,street,Rue des Cigales 33113 Saint-Léger-de-Balson,33429_fc3i7s,G,RUE DES CIGALES,
485092910,00028,48509291000028,O,2010-11-29,,,,2023-04-25T19:35:45,true,2,,24,,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,TAXI ST CLAIR,68.20B,NAFRev2,N,-0.461735,44.421573,0.4,housenumber,24 Chemin de la Colonie 33113 Saint-Léger-de-Balson,33429_h64p8t_00024,G,24 CHEMIN DE LA COLONIE,
492846639,00010,49284663900010,O,2006-12-01,,,,2019-11-14T14:00:33,true,1,,1,T,,CHAMP DE LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2006-12-01,F,STEPHANIE BENQUET,,,,74.8A,NAFRev1,N,-0.419943,44.452021,0.38,street,Chemin de la Ferrière 33113 Saint-Léger-de-Balson,33429_sqervd,G,CHEMIN DE LA FERRIERE,
497665117,00014,49766511700014,O,2007-04-12,,,,2019-11-14T14:00:33,true,3,,,,,VILLEMEGEA,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501742654,00061,50174265400061,O,2010-10-01,,,,2019-11-14T14:00:33,false,1,CASTELNAU DE CERNES,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502071087,00014,50207108700014,O,2007-12-10,,,,2019-11-14T14:00:33,true,2,LIEU DIT PECHPOC,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
503457012,00030,50345701200030,O,2014-06-25,02,2020,,2022-08-29T09:06:44,true,2,,5,,,LES HOUZINS,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,43.33Z,NAFRev2,O,-0.459267,44.419496,0.39,street,Impasse des Pins 33113 Saint-Léger-de-Balson,33429_2n3i2s,G,IMPASSE DES PINS,
507914695,00014,50791469500014,O,2008-09-01,NN,,,2019-11-14T14:00:33,false,2,,,,,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,43.39Z,NAFRev2,O,-0.5069572,44.8312075,0.89,poi.park,Domaine de la Burthe (Parc) Floirac,https://osm.org/way/228959198,G,,
511323008,00017,51132300800017,O,2008-01-01,,,,2019-11-14T14:00:33,true,1,CURANON,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
515288066,00019,51528806600019,O,2009-10-01,,,,2019-11-14T14:00:33,true,1,,47,,CHE,DU STADE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,95.29Z,NAFRev2,N,-0.415187,44.432159,0.37,street,Chemin du Batan 33113 Saint-Léger-de-Balson,33429_sw6f96,G,CHEMIN DU BATAN,
522793330,00021,52279333000021,O,2010-06-08,,,,2019-11-14T14:00:33,false,1,,,,,BUZET,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,35.11Z,NAFRev2,N,1.5816402,43.7650069,0.89,poi.forest,Forêt de Buzet Buzet-sur-Tarn,https://osm.org/relation/3436416,G,,
524509494,00026,52450949400026,O,2010-08-31,,,,2019-11-14T14:00:33,false,2,CASTELNAU DE CERNES,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
525018107,00025,52501810700025,O,2019-01-01,,,,2019-11-14T14:00:33,true,1,,4,,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA ROSE DES CAFES,,,,47.99B,NAFRev2,N,-0.465812,44.432149,0.41,street,Place du Four à Pain 33113 Saint-Léger-de-Balson,33429_ee88xz,G,PLACE DU FOUR A PAIN,
534115720,00011,53411572000011,O,2011-08-01,,,,2019-11-14T14:00:33,true,1,,1,,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,-0.465812,44.432149,0.41,street,Place du Four à Pain 33113 Saint-Léger-de-Balson,33429_ee88xz,G,PLACE DU FOUR A PAIN,
534524103,00015,53452410300015,O,2011-08-19,,,,2019-11-14T14:00:33,true,1,,5,,,COUTRON NORD,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2011-08-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
538563073,00021,53856307300021,O,2013-08-14,NN,,,2019-11-14T14:00:33,true,2,,15,,LD,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,43.39Z,NAFRev2,N,-0.5069572,44.8312075,0.89,poi.park,Domaine de la Burthe (Parc) Floirac,https://osm.org/way/228959198,G,,
539716605,00016,53971660500016,O,2012-01-01,,,,2019-11-14T14:00:33,true,1,LES HAUTS DE LA MOLLE,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,-0.463317,44.432713,0.36,street,Impasse de la Haougueyre 33113 Saint-Léger-de-Balson,33429_dwshaf,D,IMPASSE DE LA HAOUGUEYRE,
572025526,02496,57202552602496,O,2000-12-25,NN,,,2019-11-14T14:00:33,false,3,LE BOURG,,,QUA,DE VILONGON,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,-0.461674,44.421614,0.32,street,Chemin de la Colonie 33113 Saint-Léger-de-Balson,33429_h64p8t,G,CHEMIN DE LA COLONIE,
749939005,00023,74993900500023,O,2012-03-30,NN,,,2022-11-25T08:48:01,true,2,,,,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2022-08-31,F,L AUBERGE SAINT CLAIR,,,,56.10A,NAFRev2,O,-0.465812,44.432149,0.41,street,Place du Four à Pain 33113 Saint-Léger-de-Balson,33429_ee88xz,G,PLACE DU FOUR A PAIN,
750972200,00018,75097220000018,O,2012-04-15,NN,,,2019-11-14T14:00:33,true,2,,1,T,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,AUX QUATRE SAISONS,47.21Z,NAFRev2,O,-0.465812,44.432149,0.41,street,Place du Four à Pain 33113 Saint-Léger-de-Balson,33429_ee88xz,G,PLACE DU FOUR A PAIN,
751540949,00011,75154094900011,O,2012-05-02,,,,2019-11-14T14:00:33,true,2,LA BURTHE,8,,,BOIN BOS,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
751922873,00011,75192287300011,O,2012-05-03,,,,2019-11-14T14:00:33,true,1,,,,,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,43.99C,NAFRev2,N,-0.5069572,44.8312075,0.89,poi.park,Domaine de la Burthe (Parc) Floirac,https://osm.org/way/228959198,G,,
781994603,00012,78199460300012,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
781994611,00015,78199461100015,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,