siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402712,00011,21340271200011,O,1983-03-01,01,2019,,2021-10-27T08:08:00,true,4,HOTEL DE VILLE,,,,LES CASTAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,G,SOUS CASTAGNES,
213402712,00029,21340271200029,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,LES CASTAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,G,SOUS CASTAGNES,
213402712,00037,21340271200037,O,2006-01-01,,,,2019-11-14T14:00:34,false,2,MAIRIE,,,,LES CASTAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION COMMERCIALE,,,,68.20B,NAFRev2,N,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,G,SOUS CASTAGNES,
253400881,00020,25340088100020,O,1988-03-01,NN,,,2019-11-14T14:00:34,false,5,MAIRIE,,,,LES CASTAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.12Z,NAFRev2,N,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,G,SOUS CASTAGNES,
263402547,00016,26340254700016,O,1995-12-25,,,,2019-11-14T14:00:34,true,3,HOTEL DE VILLE,,,,LES CASTAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,G,SOUS CASTAGNES,
306466764,00025,30646676400025,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,MAS DE VULCAIN,,,,PRATS DE VILLARIS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,2.905229,43.56682,0.79,locality,Prat de Villaris 34390 Saint-Julien,34271_B129,G,PRAT DE VILLARIS,
308171925,00040,30817192500040,O,2010-07-01,,,,2019-11-14T14:00:34,true,2,,,,,,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309693398,00021,30969339800021,O,1986-02-28,,,,2019-11-14T14:00:34,true,4,,,,,ST JULIEN,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,02.0B,NAFRev1,N,2.933092,43.563577,0.74,street,Vilaris 34390 Saint-Julien,34271_z4nbwl,G,VILARIS,
314861022,00015,31486102200015,O,1979-01-01,00,2019,4321AB,2021-10-27T08:19:03,true,5,,,,HAM,LES HORTS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,43.21A,NAFRev2,N,2.935988,43.570574,0.73,street,Hameau des Horts 34390 Saint-Julien,34271_B092,G,HAMEAU DES HORTS,
317377687,00056,31737768700056,O,2018-10-10,,,4321AB,2020-01-16T04:03:52,true,2,,,,,VILARIS GITE N. 5,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
322824939,00027,32282493900027,O,1998-05-06,NN,,,2019-11-14T14:00:34,true,1,,,,,LES CASTAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.7C,NAF1993,N,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,G,SOUS CASTAGNES,
323508291,00024,32350829100024,O,1982-02-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CROS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,1996-01-27,F,,,,,01.2J,NAF1993,N,2.915893,43.568092,0.56,street,Hameau du Cros 34390 Saint-Julien,34271_B063,G,HAMEAU DU CROS,
323742460,00013,32374246000013,O,1982-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324366038,00044,32436603800044,O,2009-01-01,,,4322AZ,2019-11-14T14:00:34,true,2,,,,,ZA VILARIS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,N,2.933092,43.563577,0.71,street,Vilaris 34390 Saint-Julien,34271_z4nbwl,G,VILARIS,
327921961,00022,32792196100022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,HAM,LE CROS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,2.915893,43.568092,0.56,street,Hameau du Cros 34390 Saint-Julien,34271_B063,G,HAMEAU DU CROS,
327993820,00015,32799382000015,O,,,,,2019-11-14T14:00:34,true,1,,,,,MAUROUL,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.876615,43.585629,0.93,street,Mauroul 34390 Saint-Julien,34271_ybfruv,G,MAUROUL,
332487701,00010,33248770100010,O,1985-01-31,NN,,,2021-02-23T10:52:14,true,3,,,,,LE CROS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.915893,43.568092,0.56,street,Hameau du Cros 34390 Saint-Julien,34271_B063,G,HAMEAU DU CROS,
332727965,00045,33272796500045,O,2004-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,MAUROUL,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,2.876615,43.585629,0.93,street,Mauroul 34390 Saint-Julien,34271_ybfruv,G,MAUROUL,
333127132,00038,33312713200038,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,HAM,DU CROS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,92.3A,NAFRev1,N,2.915893,43.568092,0.91,street,Hameau du Cros 34390 Saint-Julien,34271_B063,G,HAMEAU DU CROS,
337708440,00033,33770844000033,O,2013-01-15,,,,2021-02-23T10:54:28,true,1,,,,,LE COLOMBIER,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,46.19B,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
342761103,00015,34276110300015,O,1987-11-02,NN,,,2019-11-14T14:00:34,true,5,,,,,,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
344507504,00019,34450750400019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES CASTAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,G,SOUS CASTAGNES,
344731450,00021,34473145000021,O,1990-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE CROS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.915893,43.568092,0.56,street,Hameau du Cros 34390 Saint-Julien,34271_B063,G,HAMEAU DU CROS,
344731450,00039,34473145000039,O,1988-09-01,NN,,4399CZ,2021-02-23T10:59:41,true,3,,,,,LES HORTS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.99C,NAFRev2,N,2.935988,43.570574,0.73,street,Hameau des Horts 34390 Saint-Julien,34271_B092,G,HAMEAU DES HORTS,
349391946,00036,34939194600036,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,3,MAUROUL,,,,,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,2.876615,43.585629,0.93,street,Mauroul 34390 Saint-Julien,34271_ybfruv,D,MAUROUL,
349500850,00012,34950085000012,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES BOUSSANELLES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.938297,43.572115,0.55,locality,Les Parranelles Basses 34390 Saint-Julien,34271_B121,G,LES PARRANELLES BASSES,
377708375,00045,37770837500045,O,2016-01-01,,,4399DC,2021-02-23T11:06:31,true,3,,,,,HAMEAU DES SAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,ABCP,43.99D,NAFRev2,N,2.928466,43.569718,0.86,street,Hameau des Castagnés 34390 Saint-Julien,34271_B091,G,HAMEAU DES CASTAGNES,
377769377,00013,37776937700013,O,1990-03-30,NN,,,2019-11-14T14:00:34,false,4,,,,,MAUROUL,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,2.876615,43.585629,0.93,street,Mauroul 34390 Saint-Julien,34271_ybfruv,G,MAUROUL,
378979256,00013,37897925600013,O,1990-07-09,NN,,,2019-11-14T14:00:34,true,1,,,,,MAUROUL,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,45.2V,NAF1993,N,2.876615,43.585629,0.93,street,Mauroul 34390 Saint-Julien,34271_ybfruv,G,MAUROUL,
379414097,00012,37941409700012,O,1990-10-01,NN,,,2019-11-14T14:00:34,false,4,,,,,MAUROUL,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,N,2.876615,43.585629,0.93,street,Mauroul 34390 Saint-Julien,34271_ybfruv,G,MAUROUL,
379414097,00020,37941409700020,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES CASTAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.99C,NAFRev2,N,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,G,SOUS CASTAGNES,
383825916,00026,38382591600026,O,2012-08-10,,,,2021-02-23T11:12:01,true,1,,14,,,LIEU DIT VILARIS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,85.51Z,NAFRev2,N,2.933092,43.563577,0.94,street,Vilaris 34390 Saint-Julien,34271_z4nbwl,G,VILARIS,
384272746,00023,38427274600023,O,1999-04-01,,,,2019-11-14T14:00:34,true,1,,,,,LES CASTAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,67.2Z,NAF1993,N,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,G,SOUS CASTAGNES,
388344202,00014,38834420200014,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CROS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.915893,43.568092,0.56,street,Hameau du Cros 34390 Saint-Julien,34271_B063,G,HAMEAU DU CROS,
397522855,00014,39752285500014,O,1994-07-06,NN,,,2019-11-14T14:00:34,true,6,,1,,LD,LES CODOULS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,90.03B,NAFRev2,N,2.928139,43.566162,0.39,street,Les Garels 34390 Saint-Julien,34271_2eygew,G,LES GARELS,
399128420,00011,39912842000011,O,1995-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES CASTAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,91.3E,NAF1993,O,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,G,SOUS CASTAGNES,
401750369,00019,40175036900019,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES HORTS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.935988,43.570574,0.73,street,Hameau des Horts 34390 Saint-Julien,34271_B092,G,HAMEAU DES HORTS,
403125297,00016,40312529700016,O,1992-12-25,NN,,,2019-11-14T14:00:34,true,2,,,,,LES HORTS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,2.935988,43.570574,0.73,street,Hameau des Horts 34390 Saint-Julien,34271_B092,G,HAMEAU DES HORTS,
403125396,00016,40312539600016,O,1992-12-25,NN,,,2019-11-14T14:00:34,true,2,,,,,LES HORTS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.935988,43.570574,0.73,street,Hameau des Horts 34390 Saint-Julien,34271_B092,G,HAMEAU DES HORTS,
412407801,00015,41240780100015,O,1996-05-15,NN,,,2019-11-14T14:00:34,true,1,,,,,,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412409971,00014,41240997100014,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412417719,00017,41241771900017,O,1988-01-10,NN,,,2020-02-20T03:58:01,true,4,,,,,,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
412418303,00027,41241830300027,O,1988-01-01,NN,,,2021-12-24T09:07:49,true,4,GITES DU PRIEURE,,,,VILARIS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.26Z,NAFRev2,N,2.933092,43.563577,0.94,street,Vilaris 34390 Saint-Julien,34271_z4nbwl,G,VILARIS,
412423725,00016,41242372500016,O,1990-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,VILARIS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,2.933092,43.563577,0.94,street,Vilaris 34390 Saint-Julien,34271_z4nbwl,G,VILARIS,
412427528,00010,41242752800010,O,1995-01-02,NN,,,2019-11-14T14:00:34,false,5,,,,,GITE NÂ°2 MAUROUL,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,2.876615,43.585629,0.45,street,Mauroul 34390 Saint-Julien,34271_ybfruv,G,MAUROUL,
413649260,00010,41364926000010,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,AUX HORTS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.935988,43.570574,0.56,street,Hameau des Horts 34390 Saint-Julien,34271_B092,G,HAMEAU DES HORTS,
413649344,00012,41364934400012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LES HORTS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.24Z,NAFRev2,N,2.935988,43.570574,0.73,street,Hameau des Horts 34390 Saint-Julien,34271_B092,G,HAMEAU DES HORTS,
423055995,00017,42305599500017,O,1999-06-10,NN,,,2019-11-14T14:00:34,true,4,HAMEAU DE MAUROUL,,,,SAINT JULIEN,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.5D,NAF1993,O,2.933092,43.563577,0.93,municipality,Saint-Julien,34271,G,SAINT JULIEN,
423065713,00012,42306571300012,O,,,,,2019-11-14T14:00:34,true,1,,,,,HAMEAU DE MAUROUL,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,55.5D,NAF1993,N,2.876615,43.585629,0.48,street,Mauroul 34390 Saint-Julien,34271_ybfruv,G,MAUROUL,
428393565,00018,42839356500018,O,1971-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428393573,00012,42839357300012,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428700959,00029,42870095900029,O,2000-11-27,01,2019,9529ZF,2021-12-14T14:03:12,true,8,LE JARDIN MAUROUL,,,,LE JARDIN,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,33.19Z,NAFRev2,N,2.5193814,43.7370804,0.9,poi.bar,Le jardin (Bar) Lacaze,https://osm.org/relation/4756715,G,,
428908057,00014,42890805700014,O,2000-01-06,NN,,,2019-11-14T14:00:34,false,4,LE COLOMBIER,,,,,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2002-12-31,F,CAROUX INFORMATIQUE,,,,72.5Z,NAF1993,O,,,0,,,,,,
428908057,00022,42890805700022,O,2002-10-01,,,,2019-11-14T14:00:34,false,3,,,,,LIEU DIT VILARIS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,72.5Z,NAFRev1,O,2.933092,43.563577,0.94,street,Vilaris 34390 Saint-Julien,34271_z4nbwl,G,VILARIS,
429939853,00033,42993985300033,O,2009-12-16,,,,2019-11-14T14:00:34,false,2,GITE NUMERO 3,,,,LIEU DIT MAUROUL,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,62.01Z,NAFRev2,N,2.876615,43.585629,0.93,street,Mauroul 34390 Saint-Julien,34271_ybfruv,G,MAUROUL,
432399970,00016,43239997000016,O,2000-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES HORTS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.935988,43.570574,0.73,street,Hameau des Horts 34390 Saint-Julien,34271_B092,G,HAMEAU DES HORTS,
437770027,00013,43777002700013,O,2000-03-29,NN,,,2019-11-14T14:00:34,true,3,,,,,HAMEAU DU CROS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.915893,43.568092,0.93,street,Hameau du Cros 34390 Saint-Julien,34271_B063,G,HAMEAU DU CROS,
439543323,00018,43954332300018,O,2001-10-09,NN,,,2019-11-14T14:00:34,true,3,LES CASTAGNES,,,,,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.2A,NAF1993,N,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,D,SOUS CASTAGNES,
439754433,00019,43975443300019,O,2001-10-15,NN,,,2019-11-14T14:00:34,false,4,,,,,LES CASTAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.2A,NAF1993,N,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,G,SOUS CASTAGNES,
439754433,00035,43975443300035,O,2007-01-01,,,,2021-02-23T13:20:37,true,2,HAMEAU DES CASTAGNES,,,PL,DE LA MAIRIE,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.921999,43.569898,0.37,locality,Hameau de la Fabrègue Haut 34390 Saint-Julien,34271_B090,G,HAMEAU DE LA FABREGUE HAUT,
440391852,00017,44039185200017,O,2001-08-07,NN,,,2019-11-14T14:00:34,true,4,,,,,LES CASTAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1G,NAF1993,N,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,G,SOUS CASTAGNES,
441779824,00024,44177982400024,O,2010-01-02,,,,2019-11-14T14:00:34,true,5,,,,,LE COLOMBIER,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2018-04-25,F,GARRIGUETTE,,,,56.30Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
443123088,00017,44312308800017,O,1984-10-02,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
444409007,00010,44440900700010,O,2003-01-02,NN,,4399CZ,2019-11-14T14:00:34,true,4,,,,,AIRE MONTES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,N,2.925545,43.567778,0.93,locality,Aire-Montes 34390 Saint-Julien,34271_B002,G,AIRE MONTES,
448381038,00018,44838103800018,O,2003-05-15,NN,,,2019-11-14T14:00:34,true,3,,,,,LES SAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,2.928466,43.569718,0.63,street,Hameau des Castagnés 34390 Saint-Julien,34271_B091,G,HAMEAU DES CASTAGNES,
449584630,00023,44958463000023,O,2009-01-01,,,,2019-11-14T14:00:34,true,2,,,,LD,VENTOUSE,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2009-10-07,A,LES EDITIONS DU 13   20,,,,58.14Z,NAFRev2,N,0.327923,45.8990127,0.89,poi,(Pont) Ventouse,https://osm.org/way/204358559,G,,
451558944,00018,45155894400018,O,2003-09-01,NN,,,2019-11-14T14:00:34,true,4,,,,,VENTOUSE,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,0.327923,45.8990127,0.89,poi,(Pont) Ventouse,https://osm.org/way/204358559,G,,
452299951,00015,45229995100015,O,2004-03-01,NN,,,2019-11-14T14:00:34,true,4,LES CASTAGNES,,,,,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,81.30Z,NAFRev2,N,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,D,SOUS CASTAGNES,
453529802,00010,45352980200010,O,2004-04-06,NN,,,2019-11-14T14:00:34,true,4,,,,,LA TOURRE,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.24Z,NAFRev2,N,6.2724262,45.2570695,0.7,poi.tower,(Tour) Fontcouverte-la-Toussuire,https://osm.org/node/4837587254,G,,
480623636,00010,48062363600010,O,2005-01-26,,,,2019-11-14T14:00:34,true,2,,,,,MAIRIE,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
481051365,00015,48105136500015,O,2005-02-15,,,,2019-11-14T14:00:34,false,3,,,,,GITE COMMUNAL LES HORTS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
481115343,00016,48111534300016,O,2005-02-18,NN,,4332BB,2019-11-14T14:00:34,true,5,Z.A VILARIS,,,,GITE DE VILARIS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,43.32B,NAFRev2,N,2.905229,43.56682,0.58,locality,Prat de Villaris 34390 Saint-Julien,34271_B129,G,PRAT DE VILLARIS,
482557261,00013,48255726100013,O,2005-05-21,NN,,,2019-11-14T14:00:34,true,4,MAUROUL,,,,,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,56.10A,NAFRev2,N,2.876615,43.585629,0.93,street,Mauroul 34390 Saint-Julien,34271_ybfruv,D,MAUROUL,
483784781,00021,48378478100021,O,2009-05-02,,,4339ZZ,2019-11-14T14:00:34,false,2,,,,,MAUROUL,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,41.20A,NAFRev2,N,2.876615,43.585629,0.93,street,Mauroul 34390 Saint-Julien,34271_ybfruv,G,MAUROUL,
489664110,00017,48966411000017,O,2006-04-18,,,4312BA,2019-11-14T14:00:34,true,4,,,,,GITE DE VILLARIS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2013-04-20,F,CAROUX B.T.P.,,,,43.12A,NAFRev2,O,2.905229,43.56682,0.65,locality,Prat de Villaris 34390 Saint-Julien,34271_B129,G,PRAT DE VILLARIS,
491003612,00018,49100361200018,O,2006-07-10,,,,2019-11-14T14:00:34,true,2,,,,,LIEU DIT LES HORTS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.935988,43.570574,0.73,street,Hameau des Horts 34390 Saint-Julien,34271_B092,G,HAMEAU DES HORTS,
493663702,00014,49366370200014,O,2007-02-01,,,,2019-11-14T14:00:34,true,2,,,,,LES CASTAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,G,SOUS CASTAGNES,
494238207,00018,49423820700018,O,2007-01-22,,,,2021-04-12T15:57:20,true,5,LES SAGNES,,,,LE PRE,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,,86.90F,NAFRev2,N,2.928466,43.569718,0.41,street,Hameau des Castagnés 34390 Saint-Julien,34271_B091,D,HAMEAU DES CASTAGNES,
498108356,00011,49810835600011,O,2007-01-01,,,,2019-11-14T14:00:34,true,2,,,,,LES CASTAGNES,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.926878,43.569046,0.78,street,Sous Castagnés 34390 Saint-Julien,34271_e5gxz0,G,SOUS CASTAGNES,
502507015,00068,50250701500068,O,2021-09-01,,,,2021-10-02T13:23:52,true,1,,,,,LIEU-DIT LE COLOMBIER,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,62.01Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
505375642,00012,50537564200012,O,2007-12-01,,,,2019-11-14T14:00:34,true,2,,,,,,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
510103971,00014,51010397100014,O,2009-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAUROUL,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.10A,NAFRev2,O,2.876615,43.585629,0.93,street,Mauroul 34390 Saint-Julien,34271_ybfruv,G,MAUROUL,
510667389,00017,51066738900017,O,2009-03-01,,,,2019-11-14T14:00:34,true,2,,,,,HAM LES HORTS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,43.99C,NAFRev2,O,2.935988,43.570574,0.73,street,Hameau des Horts 34390 Saint-Julien,34271_B092,G,HAMEAU DES HORTS,
512652934,00013,51265293400013,O,2009-04-27,,,,2019-11-14T14:00:34,true,1,00000,,,HAM,LES HORTS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,41.20A,NAFRev2,N,2.935988,43.570574,0.73,street,Hameau des Horts 34390 Saint-Julien,34271_B092,G,HAMEAU DES HORTS,
513467209,00021,51346720900021,O,2011-09-01,,,,2019-11-14T14:00:34,true,2,,,,,LES HORTS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,62.09Z,NAFRev2,N,2.935988,43.570574,0.73,street,Hameau des Horts 34390 Saint-Julien,34271_B092,G,HAMEAU DES HORTS,
513559757,00010,51355975700010,O,2009-08-01,,,,2019-11-14T14:00:34,false,2,,,,,LES HORTS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,45.20A,NAFRev2,N,2.935988,43.570574,0.73,street,Hameau des Horts 34390 Saint-Julien,34271_B092,G,HAMEAU DES HORTS,
513559757,00028,51355975700028,O,2010-09-01,,,,2019-11-14T14:00:34,false,2,,,,,ZA VILARIS,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,MECADOM 34,45.20A,NAFRev2,N,2.933092,43.563577,0.71,street,Vilaris 34390 Saint-Julien,34271_z4nbwl,G,VILARIS,
514114917,00016,51411491700016,O,2006-02-03,,,,2019-11-14T14:00:34,true,1,,,,,MAUROUL,34390,SAINT-JULIEN,,,34271,,,,,,,,,,,,,,,,,,,2006-02-03,A,,,,,94.99Z,NAFRev2,N,2.876615,43.585629,0.93,street,Mauroul 34390 Saint-Julien,34271_ybfruv,G,MAUROUL,