id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109618,2019-03-07,000001,Vente,2500,,,BOUICHES,B004,11250,11420,Villebazy,11,,,114200000A0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,8340,2.325782,43.070447
2019-110197,2019-04-12,000002,Vente,39000,,,RUE DE RABASSIE,0038,11250,11420,Villebazy,11,,,11420000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,265,2.323822,43.065959
2019-110198,2019-04-12,000003,Vente,1000,,,AL CASTEL,B001,11250,11420,Villebazy,11,,,114200000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,102,2.323652,43.065988
2019-110519,2019-05-09,000001,Vente,114640,,,LE VILLAGE,B057,11250,11420,Villebazy,11,,,11420000AB0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,2.322986,43.064968
2019-110519,2019-05-09,000001,Vente,114640,,,LE VILLAGE,B057,11250,11420,Villebazy,11,,,11420000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.32324,43.064843
2019-110519,2019-05-09,000001,Vente,114640,2,,CHE DU MOULIN,0029,11250,11420,Villebazy,11,,,11420000AB0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,635,2.323345,43.064959
2019-110519,2019-05-09,000001,Vente,114640,2,,CHE DU MOULIN,0029,11250,11420,Villebazy,11,,,11420000AB0140,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,635,2.323345,43.064959
2019-110950,2019-06-04,000001,Vente,2500,,,BOUICHES,B004,11250,11420,Villebazy,11,,,114200000A0116,,,,,,,,,,,,,0,,,,,L,landes,,,620,2.328801,43.066397
2019-110950,2019-06-04,000001,Vente,2500,,,BOUICHES,B004,11250,11420,Villebazy,11,,,114200000A0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,2.329489,43.066667
2019-110950,2019-06-04,000001,Vente,2500,,,BOUICHES,B004,11250,11420,Villebazy,11,,,114200000A0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,4820,2.329489,43.066667
2019-110950,2019-06-04,000001,Vente,2500,,,BOUICHES,B004,11250,11420,Villebazy,11,,,114200000A0118,,,,,,,,,,,,,0,,,,,L,landes,,,1640,2.329933,43.066657
2019-112117,2019-07-31,000001,Vente,10000,4,,RUE DU CANTONNIER,0011,11250,11420,Villebazy,11,,,11420000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.324177,43.065055
2019-114233,2019-12-13,000001,Vente,67190,9,,PL DU MAQUIS,0027,11250,11420,Villebazy,11,,,11420000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.32385,43.064601
2019-114233,2019-12-13,000001,Vente,67190,9,B,PL DU MAQUIS,0027,11250,11420,Villebazy,11,,,11420000AB0071,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,81,2.323773,43.064609
