siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190200170,00016,19020017000016,O,1983-03-01,12,2018,,2020-08-25T10:13:58,true,3,,,,RUE,DES REMPARTS DU MIDI,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.822258,49.461484,0.95,street,Rue des Remparts du Midi 02820 Corbeny,02215_0058,G,RUE DES REMPARTS DU MIDI,
210202008,00012,21020200800012,O,1983-03-01,03,2018,,2020-08-25T10:15:27,true,4,,10,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.822595,49.462154,0.95,housenumber,10 Rue Pierre Curtil 02820 Corbeny,02215_0045_00010,G,10 RUE PIERRE CURTIL,
210202008,00020,21020200800020,O,1983-03-16,NN,,,2008-01-04T18:23:37,false,3,,,,,,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210202008,00038,21020200800038,O,1983-12-21,03,2018,,2020-08-25T10:15:27,false,3,,12,B,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.822052,49.462055,0.95,interpolation,12 Rue Pierre Curtil 02820 Corbeny,,G,10 RUE PIERRE CURTIL,
210202008,00046,21020200800046,O,1994-12-25,NN,,,2008-01-04T18:23:37,false,2,MAIRIE,10,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.822595,49.462154,0.95,housenumber,10 Rue Pierre Curtil 02820 Corbeny,02215_0045_00010,G,10 RUE PIERRE CURTIL,
250200631,00019,25020063100019,O,1983-03-01,NN,,,2010-04-18T03:16:08,false,5,MAIRIE,10,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,84.12Z,NAFRev2,O,3.822595,49.462154,0.95,housenumber,10 Rue Pierre Curtil 02820 Corbeny,02215_0045_00010,G,10 RUE PIERRE CURTIL,
250200631,00027,25020063100027,O,2008-09-11,02,2018,,2020-08-25T10:20:11,true,1,ECOLE ELEMENTAIRE,7,,RUE,DES REMPARTS DU NORD,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,84.12Z,NAFRev2,O,3.821388,49.462705,0.95,housenumber,7 Rue des Remparts du Nord 02820 Corbeny,02215_0059_00007,G,7 RUE DES REMPARTS DU NORD,
250201399,00012,25020139900012,O,1983-03-01,11,2018,,2020-08-25T10:20:11,true,4,MAIRIE,2,,RUE,DES REMPARTS DU MIDI,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,84.12Z,NAFRev2,O,3.824053,49.460391,0.95,housenumber,2 Rue des Remparts du Midi 02820 Corbeny,02215_0058_00002,G,2 RUE DES REMPARTS DU MIDI,
260202122,00016,26020212200016,O,1983-03-01,NN,,,2017-08-06T14:06:01,true,4,MAIRIE,10,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.822595,49.462154,0.95,housenumber,10 Rue Pierre Curtil 02820 Corbeny,02215_0045_00010,G,10 RUE PIERRE CURTIL,
305464596,00017,30546459600017,O,,NN,,,,true,1,,,,RTE,NATIONALE 44,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.1C,NAF1993,N,,,0,,,,,,
306390907,00013,30639090700013,O,,,,,,true,1,,,,RUE,DU CHATEAU,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.818352,49.464778,0.95,street,Rue du Château 02820 Corbeny,02215_0015,G,RUE DU CHATEAU,
306457714,00013,30645771400013,O,,NN,,,,true,1,,,,,,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
309039576,00025,30903957600025,O,,,,,,true,1,,,,RUE,MARC LOVETTI,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.82784,49.464688,0.79,street,Rue Marc Lavetti 02820 Corbeny,02215_0040,G,RUE MARC LAVETTI,
312058860,00015,31205886000015,O,,,,,,true,1,,,,RUE,DE REIMS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,55.71,NAP,N,3.825411,49.461433,0.95,street,Rue de Reims 02820 Corbeny,02215_0053,G,RUE DE REIMS,
313004418,00015,31300441800015,O,,NN,,,,true,1,,,,,,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,62.11,NAP,N,,,0,,,,,,
313382756,00010,31338275600010,O,,NN,,,,true,1,,,,,FERME DE FAYAUX,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.840798,49.473917,0.93,street,Ferme Dessus de Fayaux 02820 Corbeny,02215_h8kjwe,G,FERME DESSUS DE FAYAUX,
318382058,00010,31838205800010,O,,NN,,,,true,1,,,,RTE,DE JUVINCOURT,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.832361,49.460318,0.8,street,Rue de Juvincourt 02820 Corbeny,02215_0035,G,RUE DE JUVINCOURT,
318533395,00014,31853339500014,O,1980-01-01,NN,,,2015-08-26T03:07:47,true,5,,1,,RUE,DU PONT,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.49Z,NAFRev2,N,3.824169,49.463098,0.87,housenumber,1 Ruelle du Pont 02820 Corbeny,02215_0049_00001,G,1 RUELLE DU PONT,
324140730,00015,32414073000015,O,1982-07-01,NN,,,2008-11-07T00:41:00,true,4,,,,,LA TOURNELLE LE ROUGE,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3D,NAF1993,O,3.826618,49.45912,0.87,street,Rue de la Tournelle Rouge 02820 Corbeny,02215_0060,G,RUE DE LA TOURNELLE ROUGE,
324167774,00011,32416777400011,O,1982-03-16,NN,,,2008-11-07T00:41:02,false,4,,,,RUE,MARC LAVETTI,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2002-12-31,F,MAGASIN ODILE,,,,52.4C,NAF1993,O,3.82784,49.464688,0.95,street,Rue Marc Lavetti 02820 Corbeny,02215_0040,G,RUE MARC LAVETTI,
324167774,00029,32416777400029,O,2002-03-20,NN,,1413ZB,2015-03-17T00:17:18,true,3,,1,,RUE,DE REIMS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,3.824129,49.462501,0.95,housenumber,1 Rue de Reims 02820 Corbeny,02215_0053_00001,G,1 RUE DE REIMS,
327386249,00012,32738624900012,O,,NN,,,,true,1,,,,,FERME DE FAYAUX,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,3.840798,49.473917,0.93,street,Ferme Dessus de Fayaux 02820 Corbeny,02215_h8kjwe,G,FERME DESSUS DE FAYAUX,
328090733,00010,32809073300010,O,,,,,,true,1,,8,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,3.822747,49.462397,0.95,housenumber,8 Rue Pierre Curtil 02820 Corbeny,02215_0045_00008,G,8 RUE PIERRE CURTIL,
328909114,00014,32890911400014,O,1983-11-16,NN,,,,true,1,,,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.4A,NAF1993,O,3.822044,49.462073,0.95,street,Rue Pierre Curtil 02820 Corbeny,02215_0045,G,RUE PIERRE CURTIL,
329724512,00010,32972451200010,O,1984-04-16,NN,,,2015-07-09T10:16:12,true,3,,,,,,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330086299,00014,33008629900014,O,,NN,,,,true,1,,,,RTE,NATIONALE,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330093899,00012,33009389900012,O,1984-06-06,NN,,,2014-07-08T00:34:55,false,4,,19,,RTE,DE LAON,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,01.49Z,NAFRev2,N,3.821095,49.464797,0.77,housenumber,19 Rue de Laon 02820 Corbeny,02215_0037_00019,G,19 RUE DE LAON,
331087387,00014,33108738700014,O,,,,,,true,1,,14,,RTE,DE REIMS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1988-11-12,F,,,,,55.60,NAP,N,3.825953,49.460962,0.78,housenumber,14 Rue de Reims 02820 Corbeny,02215_0053_00014,G,14 RUE DE REIMS,
340632058,00012,34063205800012,O,1984-11-01,NN,,,2018-09-29T12:32:54,true,4,,,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,86.21Z,NAFRev2,O,3.822044,49.462073,0.95,street,Rue Pierre Curtil 02820 Corbeny,02215_0045,G,RUE PIERRE CURTIL,
340777523,00044,34077752300044,O,1998-04-18,NN,,,2012-03-28T03:44:32,true,6,,2,,RUE,DES REMPARTS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,3.82268,49.463035,0.94,housenumber,2 Rue des Remparts du Nord 02820 Corbeny,02215_0059_00002,G,2 RUE DES REMPARTS DU NORD,
341193845,00011,34119384500011,O,1987-03-10,NN,,,,true,1,,7,,RTE,DE REIMS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1A,NAF1993,O,3.824548,49.462179,0.77,housenumber,7 Rue de Reims 02820 Corbeny,02215_0053_00007,G,7 RUE DE REIMS,
341586808,00030,34158680800030,O,2004-01-15,NN,,4399CZ,2015-03-18T01:02:57,true,7,,15,,RUE,DE LAON,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,3.821512,49.464235,0.95,housenumber,15 Rue de Laon 02820 Corbeny,02215_0037_00015,G,15 RUE DE LAON,
342596517,00017,34259651700017,O,1987-11-01,NN,,,2019-06-24T13:31:28,false,6,,22,,RUE,DE LAON,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,55.10Z,NAFRev2,O,3.82029,49.465558,0.95,housenumber,22 Rue de Laon 02820 Corbeny,02215_0037_00022,G,22 RUE DE LAON,
342596517,00025,34259651700025,O,2005-10-03,02,2018,,2020-08-25T10:40:43,true,2,,4,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.823379,49.462407,0.95,housenumber,4 Rue Pierre Curtil 02820 Corbeny,02215_0045_00004,G,4 RUE PIERRE CURTIL,
342817038,00017,34281703800017,O,1987-11-02,NN,,,2008-11-08T00:16:57,true,3,,5,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,3.82266,49.462048,0.95,housenumber,5 Rue Pierre Curtil 02820 Corbeny,02215_0045_00005,G,5 RUE PIERRE CURTIL,
344792759,00013,34479275900013,O,1988-02-01,NN,,,2008-01-04T22:32:37,true,3,,,,,,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347495715,00018,34749571500018,O,1988-07-01,NN,,,2008-11-08T00:21:15,false,4,,2,,RUE,DU CHATEAU,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1995-12-25,F,CORINNE COIFFURE,,,,93.0D,NAF1993,O,3.818802,49.464808,0.95,housenumber,2 Rue du Château 02820 Corbeny,02215_0015_00002,G,2 RUE DU CHATEAU,
347495715,00026,34749571500026,O,1994-11-01,01,2018,9602AA,2020-08-25T10:42:48,true,4,,4,,RTE,DE LAON,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.823434,49.46306,0.76,housenumber,4 Rue de Laon 02820 Corbeny,02215_0037_00004,G,4 RUE DE LAON,
350174447,00010,35017444700010,O,1989-04-03,NN,,,2008-11-08T00:25:37,true,4,,26,,RUE,DES PLANTINS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,3.827512,49.466632,0.95,housenumber,26 Rue des Plantins 02820 Corbeny,02215_0048_00026,G,26 RUE DES PLANTINS,
351088695,00025,35108869500025,O,1999-04-06,NN,,,2019-02-22T11:16:48,false,4,,2,,RUE,DES REMPARTS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,52.6E,NAF1993,N,3.82268,49.463035,0.94,housenumber,2 Rue des Remparts du Nord 02820 Corbeny,02215_0059_00002,G,2 RUE DES REMPARTS DU NORD,
351899901,00026,35189990100026,O,1990-01-01,NN,,,2008-11-08T00:28:31,true,4,,35,,RTE,DE LAON,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,3.818725,49.466559,0.77,housenumber,35 Rue de Laon 02820 Corbeny,02215_0037_00035,G,35 RUE DE LAON,
356000224,01554,35600022401554,O,1991-01-01,NN,,,2009-10-17T12:29:50,false,4,,7,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.822455,49.462051,0.95,housenumber,7 Rue Pierre Curtil 02820 Corbeny,02215_0045_00007,G,7 RUE PIERRE CURTIL,
356000224,10159,35600022410159,O,2005-10-25,NN,,,2013-03-05T10:14:46,false,4,,7,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.822455,49.462051,0.95,housenumber,7 Rue Pierre Curtil 02820 Corbeny,02215_0045_00007,G,7 RUE PIERRE CURTIL,
356000224,10886,35600022410886,O,2006-06-20,NN,,,2013-03-05T10:14:46,false,4,,7,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE DISTRIBUTION POSTALE,,,,53.10Z,NAFRev2,O,3.822455,49.462051,0.95,housenumber,7 Rue Pierre Curtil 02820 Corbeny,02215_0045_00007,G,7 RUE PIERRE CURTIL,
379639446,00010,37963944600010,O,,NN,,,,true,1,,16,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,3.821133,49.461887,0.95,housenumber,16 Rue Pierre Curtil 02820 Corbeny,02215_0045_00016,G,16 RUE PIERRE CURTIL,
380475806,00010,38047580600010,O,,NN,,,,true,1,,3,,RUE,DES PLANTINS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,60.07,NAP,N,3.827504,49.46511,0.95,housenumber,3 Rue des Plantins 02820 Corbeny,02215_0048_00003,G,3 RUE DES PLANTINS,
380577437,00011,38057743700011,O,1983-07-01,NN,,,2019-08-06T08:36:07,true,5,,,,,MAIRIE,02820,CORBENY,,BP 7,02215,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,88.91A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382749679,00017,38274967900017,O,1991-07-01,NN,,,2019-06-24T13:12:17,true,5,,3,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.73Z,NAFRev2,O,3.822891,49.462077,0.95,housenumber,3 Rue Pierre Curtil 02820 Corbeny,02215_0045_00003,G,3 RUE PIERRE CURTIL,
384522504,00016,38452250400016,O,1992-01-01,NN,,,2007-05-19T11:12:03,false,5,MME BELLOT,8,,RUE,DE LA POTERNE,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,92.6C,NAFRev1,N,3.820221,49.462117,0.95,housenumber,8 Rue de la Poterne 02820 Corbeny,02215_0051_00008,G,8 RUE DE LA POTERNE,
384522504,00024,38452250400024,O,2005-12-07,NN,,,2010-04-18T06:02:44,true,2,COLLEGE LEOPOLD SEDAR SENGHOR,,,,,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
384696233,00012,38469623300012,O,,,,,,true,1,,1,B,RUE,DES REMPARTS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,45.4M,NAF1993,N,3.824911,49.46031,0.93,housenumber,1b Rue des Remparts du Midi 02820 Corbeny,02215_0058_00001_b,G,1B RUE DES REMPARTS DU MIDI,
385353875,00011,38535387500011,O,1992-03-20,NN,,,2009-03-27T08:49:27,false,4,,,,RUE,DE REIMS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.825411,49.461433,0.95,street,Rue de Reims 02820 Corbeny,02215_0053,G,RUE DE REIMS,
385353875,00029,38535387500029,O,1994-10-01,NN,,,2021-02-23T11:13:27,true,1,,3,,RUE,DES REMPARTS DU MIDI,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1994-10-01,A,,,,,01.11Z,NAFRev2,N,3.823784,49.461579,0.95,housenumber,3 Rue des Remparts du Midi 02820 Corbeny,02215_0058_00003,G,3 RUE DES REMPARTS DU MIDI,
387618028,00014,38761802800014,O,,NN,,,,true,1,,1,B,RUE,DES REMPARTS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.1F,NAF1993,N,3.824911,49.46031,0.93,housenumber,1b Rue des Remparts du Midi 02820 Corbeny,02215_0058_00001_b,G,1B RUE DES REMPARTS DU MIDI,
387808108,00014,38780810800014,O,1992-06-15,NN,,,2021-09-24T03:36:45,true,4,,7,,RTE,DE REIMS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.824548,49.462179,0.77,housenumber,7 Rue de Reims 02820 Corbeny,02215_0053_00007,G,7 RUE DE REIMS,
387957723,00019,38795772300019,O,1991-01-01,NN,,,2008-01-04T23:01:50,true,3,,17,,RUE,DE REIMS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.826076,49.460979,0.95,housenumber,17 Rue de Reims 02820 Corbeny,02215_0053_00017,G,17 RUE DE REIMS,
388456485,00019,38845648500019,O,1992-07-01,21,2018,,2020-08-25T10:23:34,false,4,,,,,LIEUDIT LA COUTURE,02820,CORBENY,,BP 1,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,3.821063,49.463509,0.43,street,Rue de la Chaussée 02820 Corbeny,02215_0016,G,RUE DE LA CHAUSSEE,
388894156,00057,38889415600057,O,1998-06-01,NN,,,2014-03-24T19:47:39,true,4,,3,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90D,NAFRev2,N,3.822891,49.462077,0.95,housenumber,3 Rue Pierre Curtil 02820 Corbeny,02215_0045_00003,G,3 RUE PIERRE CURTIL,
389270737,00031,38927073700031,O,2002-01-03,NN,,4334ZC,2017-01-27T04:53:41,true,4,,13,B,,REMPARTS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,3.819388,49.462299,0.79,housenumber,13bis Rue des Remparts du Nord 02820 Corbeny,02215_0059_00013_bis,G,13BIS RUE DES REMPARTS DU NORD,
391005147,00015,39100514700015,O,,NN,,,,true,1,,12,,RUE,DU CHATEAU,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,45.4C,NAF1993,O,3.817467,49.464734,0.95,housenumber,12 Rue du Château 02820 Corbeny,02215_0015_00012,G,12 RUE DU CHATEAU,
393391222,00014,39339122200014,O,1994-01-03,NN,,,,true,4,,16,,RTE,D AIZELLES,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,51.5F,NAF1993,O,3.819897,49.469512,0.8,housenumber,16 Rue d’Aizelles 02820 Corbeny,02215_0005_00016,G,16 RUE D AIZELLES,
401305560,00013,40130556000013,O,1995-05-30,NN,,,2008-01-04T19:44:31,true,3,,6,,RUE,DE LA CHAPELLE,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.827089,49.462577,0.95,housenumber,6 Rue de la Chapelle 02820 Corbeny,02215_0013_00006,G,6 RUE DE LA CHAPELLE,
401431499,00011,40143149900011,O,1995-07-01,01,2018,,2020-08-25T10:33:48,true,4,,23,,RUE,DE LAON,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.819541,49.466025,0.95,housenumber,23 Rue de Laon 02820 Corbeny,02215_0037_00023,G,23 RUE DE LAON,
408868529,00012,40886852900012,O,1971-01-01,NN,,,2015-07-01T21:36:21,true,4,,,,RUE,DES REMPARTS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,3.820579,49.462667,0.93,street,Rue des Remparts du Nord 02820 Corbeny,02215_0059,G,RUE DES REMPARTS DU NORD,
408868537,00015,40886853700015,O,1988-11-11,NN,,,2008-01-04T21:17:51,true,3,,6,,RUE,DE LA CHAPELLE,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.827089,49.462577,0.95,housenumber,6 Rue de la Chapelle 02820 Corbeny,02215_0013_00006,G,6 RUE DE LA CHAPELLE,
411636269,00010,41163626900010,O,1980-01-01,NN,,,2016-07-18T10:02:06,false,4,,14,,RUE,MARC LAVETTI,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.11Z,NAFRev2,N,3.82784,49.464688,0.95,housenumber,14 Rue Marc Lavetti 02820 Corbeny,02215_0040_00014,G,14 RUE MARC LAVETTI,
411636269,00028,41163626900028,O,2007-04-01,,,,2016-07-18T10:02:06,true,2,,17,,RUE,DU VIVIER,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.825975,49.464275,0.95,housenumber,17 Rue du Vivier 02820 Corbeny,02215_0065_00017,G,17 RUE DU VIVIER,
411636277,00013,41163627700013,O,1986-11-01,NN,,,,true,1,,,,,,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414051011,00016,41405101100016,O,1997-10-13,NN,,3299ZE,2020-12-04T10:12:52,true,3,,18,,RTE,DE LAON,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,N,3.821413,49.464667,0.77,housenumber,18 Rue de Laon 02820 Corbeny,02215_0037_00018,G,18 RUE DE LAON,
414723312,00024,41472331200024,O,2021-01-21,,,,2021-01-30T03:53:17,true,1,,15,,RUE,DE LAON,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,68.20B,NAFRev2,N,3.821512,49.464235,0.95,housenumber,15 Rue de Laon 02820 Corbeny,02215_0037_00015,G,15 RUE DE LAON,
415185529,00013,41518552900013,O,1997-01-02,NN,,,2006-11-25T15:50:52,true,3,,5,,PL,DESIRE MONCEAU,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,52.1B,NAFRev1,N,3.823417,49.462123,0.67,housenumber,5 Place Désiré Manceaux 02820 Corbeny,02215_0022_00005,G,5 PLACE DESIRE MANCEAUX,
418901401,00020,41890140100020,O,1998-06-11,NN,,,2015-07-27T14:21:16,false,4,,3,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,3.822891,49.462077,0.95,housenumber,3 Rue Pierre Curtil 02820 Corbeny,02215_0045_00003,G,3 RUE PIERRE CURTIL,
419262597,00018,41926259700018,O,1998-07-06,,,,2011-05-03T00:34:53,false,2,,5,,RUE,DU MOULIN,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,3.818618,49.465935,0.95,housenumber,5 Rue du Moulin 02820 Corbeny,02215_0043_00005,G,5 RUE DU MOULIN,
420011678,00018,42001167800018,O,1998-06-01,NN,,,,true,1,,8,,RUE,DE LA POTERNE,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.4Z,NAF1993,N,3.820221,49.462117,0.95,housenumber,8 Rue de la Poterne 02820 Corbeny,02215_0051_00008,G,8 RUE DE LA POTERNE,
422049783,00018,42204978300018,O,1999-03-01,,,,,true,3,,3,,RUE,DE REIMS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,52.4C,NAFRev1,N,3.824245,49.462414,0.95,housenumber,3 Rue de Reims 02820 Corbeny,02215_0053_00003,G,3 RUE DE REIMS,
423156082,00012,42315608200012,O,1999-02-10,NN,,,2006-11-25T16:27:27,true,1,,3,,RUE,DE REIMS,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,74.1J,NAF1993,N,3.824245,49.462414,0.95,housenumber,3 Rue de Reims 02820 Corbeny,02215_0053_00003,G,3 RUE DE REIMS,
424283331,00017,42428333100017,O,1999-09-06,NN,,,2020-04-02T03:51:25,true,3,,6,,RUE,DU VIVIER,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.824346,49.463585,0.95,housenumber,6 Rue du Vivier 02820 Corbeny,02215_0065_00006,G,6 RUE DU VIVIER,
424517878,00049,42451787800049,O,2014-12-01,,,,2021-01-12T03:50:36,true,1,,19,,RTE,DE LAON,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2014-12-01,A,LE GRENIER PICARD,,,,47.79Z,NAFRev2,N,3.821095,49.464797,0.77,housenumber,19 Rue de Laon 02820 Corbeny,02215_0037_00019,G,19 RUE DE LAON,
425034287,00010,42503428700010,O,1999-11-01,,,,2006-11-25T16:39:38,true,3,,4,,RUE,PIERRE CURTIL,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,N,3.823379,49.462407,0.95,housenumber,4 Rue Pierre Curtil 02820 Corbeny,02215_0045_00004,G,4 RUE PIERRE CURTIL,
428907729,00019,42890772900019,O,1981-01-01,NN,,,,true,1,,,,,PAROISSE,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,91.3A,NAF1993,N,3.829678,49.46678,0.31,locality,Le Paradis Bon Fils 02820 Corbeny,02215_B087,G,LE PARADIS BON FILS,
429349913,00013,42934991300013,O,2000-03-01,NN,,,2006-11-25T16:47:42,true,5,,5,,RUE,DES REMPARTS DU MIDI,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,74.6Z,NAFRev1,N,3.823487,49.461642,0.95,housenumber,5 Rue des Remparts du Midi 02820 Corbeny,02215_0058_00005,G,5 RUE DES REMPARTS DU MIDI,
429887433,00028,42988743300028,O,2006-03-31,NN,,,2021-02-23T11:49:38,true,2,FERME DESSUS DE FAYAUX,,,,,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.840798,49.473917,0.94,street,Ferme Dessus de Fayaux 02820 Corbeny,02215_h8kjwe,D,FERME DESSUS DE FAYAUX,
430754135,00019,43075413500019,O,1987-11-01,NN,,,2008-01-05T01:55:59,true,3,,,,,,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433874559,00019,43387455900019,O,2001-01-04,,,,2008-11-08T01:59:32,false,3,,41,,RTE,NATIONALE,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,45.3F,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
437938467,00010,43793846700010,O,2001-05-23,NN,,,2020-07-03T08:37:22,true,6,,20,,RUE,DE LAON,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.09Z,NAFRev2,N,3.819734,49.465999,0.95,housenumber,20 Rue de Laon 02820 Corbeny,02215_0037_00020,G,20 RUE DE LAON,
438754905,00018,43875490500018,O,2001-08-01,NN,,,2017-01-13T04:40:22,true,3,,,,,LA COUTURE,02820,CORBENY,,,02215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.821063,49.463509,0.43,street,Rue de la Chaussée 02820 Corbeny,02215_0016,G,RUE DE LA CHAUSSEE,