id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18692,2021-02-19,000001,Vente,3000,,,LES PRES DE L ECU,B060,02160,02439,Les Septvallons,02,,,02439000ZD0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,3.652946,49.368539
2021-18692,2021-02-19,000001,Vente,3000,,,LE MOULIN LONGUEVAL,B046,02160,02439,Les Septvallons,02,,,02439000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,3220,3.656925,49.37646
2021-18809,2021-02-25,000001,Vente,43800,,,VILLAGE VILLERS,B287,02160,02439,Les Septvallons,02,,,024398110A0127,,,,,,,,,,,,,0,,,,,J,jardins,,,1328,3.676328,49.375979
2021-18811,2021-02-25,000001,Vente,1000,,,VILLAGE VILLERS,B287,02160,02439,Les Septvallons,02,,,024398110A0338,,,,,,,,,,,,,0,,,,,J,jardins,,,141,3.676606,49.375956
2021-19558,2021-03-23,000001,Vente,194000,5,,RLE GAILLET,0113,02160,02439,Les Septvallons,02,,,024398110A0094,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,372,3.674078,49.37638
2021-19558,2021-03-23,000001,Vente,194000,,,VILLAGE VILLERS,B287,02160,02439,Les Septvallons,02,,,024398110A0264,,,,,,,,,,,,,0,,,,,J,jardins,,,636,3.674127,49.376338
2021-19558,2021-03-23,000001,Vente,194000,,,VILLAGE VILLERS,B287,02160,02439,Les Septvallons,02,,,024398110A0264,,,,,,,,,,,,,0,,,,,S,sols,,,407,3.674127,49.376338
2021-19631,2021-03-19,000001,Vente,159000,5,,RUE DE LA PISSOTTE,0083,02160,02439,Les Septvallons,02,,,02439348AB0308,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,971,3.710413,49.355735
2021-20406,2021-04-07,000001,Vente,214000,5,,RUE DU BASSIN,0092,02160,02439,Les Septvallons,02,,,024394790A0276,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,702,3.696115,49.348244
2021-20406,2021-04-07,000001,Vente,214000,5,,RUE DU BASSIN,0092,02160,02439,Les Septvallons,02,,,024394790A0276,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,783,3.696115,49.348244
2021-20558,2021-04-15,000001,Vente,5000,,,LES PRES DE L ECU,B060,02160,02439,Les Septvallons,02,,,02439000ZD0095,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5000,3.655015,49.363985
2021-21383,2021-05-07,000001,Vente,1000,,,DERRIERE LA VILLE LONGUEVA,B025,02160,02439,Les Septvallons,02,,,02439000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.654899,49.358264
2021-21383,2021-05-07,000001,Vente,1000,,,DERRIERE LA VILLE LONGUEVA,B025,02160,02439,Les Septvallons,02,,,02439000AB0401,,,,,,,,,,,,,0,,,,,P,prés,,,32,3.654917,49.358348
2021-21383,2021-05-07,000001,Vente,1000,,,DERRIERE LA VILLE LONGUEVA,B025,02160,02439,Les Septvallons,02,,,02439000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.654888,49.358556
2021-21811,2021-05-07,000001,Vente,145000,14,,RUE DU GUE,0030,02160,02439,Les Septvallons,02,,,02439000AB0301,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,395,3.655171,49.35844
2021-21811,2021-05-07,000001,Vente,145000,,,DERRIERE LA VILLE LONGUEVA,B025,02160,02439,Les Septvallons,02,,,02439000AB0403,,,,,,,,,,,,,0,,,,,P,prés,,,44,3.65518,49.358265
2021-21811,2021-05-07,000001,Vente,145000,,,DERRIERE LA VILLE LONGUEVA,B025,02160,02439,Les Septvallons,02,,,02439000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,139,3.655137,49.358318
2021-24162,2021-08-05,000001,Vente,258000,16,B,RUE DE LA LOMBARDIE,0081,02160,02439,Les Septvallons,02,,,02439348AB0310,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,290,3.708423,49.356811
2021-24162,2021-08-05,000001,Vente,258000,16,B,RUE DE LA LOMBARDIE,0081,02160,02439,Les Septvallons,02,,,02439348AB0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.708423,49.356811
2021-24364,2021-08-06,000001,Vente,96922,,,LE SUIN,B121,02160,02439,Les Septvallons,02,,,02439771ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,35800,3.647695,49.345249
2021-24364,2021-08-06,000001,Vente,96922,,,LA MARNIERE LONGUEVAL,B042,02160,02439,Les Septvallons,02,,,02439000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,14476,3.654113,49.352321
2021-24364,2021-08-06,000001,Vente,96922,,,LA MARNIERE LONGUEVAL,B042,02160,02439,Les Septvallons,02,,,02439000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,28952,3.654113,49.352321
2021-24364,2021-08-06,000001,Vente,96922,,,LA MARNIERE LONGUEVAL,B042,02160,02439,Les Septvallons,02,,,02439000ZB0012,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.654113,49.352321
2021-24364,2021-08-06,000001,Vente,96922,,,LA MARNIERE LONGUEVAL,B042,02160,02439,Les Septvallons,02,,,02439000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,7238,3.654113,49.352321
2021-24364,2021-08-06,000001,Vente,96922,,,LA MARNIERE LONGUEVAL,B042,02160,02439,Les Septvallons,02,,,02439000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,21714,3.654113,49.352321
2021-24364,2021-08-06,000001,Vente,96922,,,LA PASSION,B052,02160,02439,Les Septvallons,02,,,02439000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,1422,3.629559,49.355852
2021-24364,2021-08-06,000001,Vente,96922,,,LA PASSION,B052,02160,02439,Les Septvallons,02,,,02439000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,2844,3.629559,49.355852
2021-24364,2021-08-06,000001,Vente,96922,,,LES PRES DE L ECU,B060,02160,02439,Les Septvallons,02,,,02439000ZD0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,3.655865,49.369246
2021-24364,2021-08-06,000001,Vente,96922,,,LES PANS,B050,02160,02439,Les Septvallons,02,,,02439000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,1430,3.632983,49.356095
2021-24364,2021-08-06,000001,Vente,96922,,,LES PANS,B050,02160,02439,Les Septvallons,02,,,02439000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,2860,3.632983,49.356095
2021-24662,2021-08-07,000001,Vente,32000,,,AU-DESSUS DU VILLAGE,B073,02160,02439,Les Septvallons,02,,,024397710B0233,,,,,,,,,,,,,0,,,,,L,landes,,,718,3.636043,49.341568
2021-24662,2021-08-07,000001,Vente,32000,5,,IMP DE LA COURNEVILLE,0065,02160,02439,Les Septvallons,02,,,024397710B0322,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,257,3.635777,49.341136
2021-24662,2021-08-07,000001,Vente,32000,31,,LE VILLAGE VAUXCERE,B125,02160,02439,Les Septvallons,02,,,024397710B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.635667,49.341285
2021-24662,2021-08-07,000001,Vente,32000,31,,LE VILLAGE VAUXCERE,B125,02160,02439,Les Septvallons,02,,,024397710B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.635667,49.341285
2021-24662,2021-08-07,000001,Vente,32000,,,LE VILLAGE VAUXCERE,B125,02160,02439,Les Septvallons,02,,,024397710B0333,,,,,,,,,,,,,0,,,,,L,landes,,,495,3.635844,49.34136
2021-24662,2021-08-07,000001,Vente,32000,,,LE VILLAGE VAUXCERE,B125,02160,02439,Les Septvallons,02,,,024397710B1964,,,,,,,,,,,,,0,,,,,L,landes,,,170,3.635733,49.341243
2021-24943,2021-09-01,000001,Vente,134500,2,,RUE DES PETITES ECURIES,0119,02160,02439,Les Septvallons,02,,,024398110A0158,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,246,3.675053,49.377572
2021-24943,2021-09-01,000001,Vente,134500,,,VILLAGE VILLERS,B287,02160,02439,Les Septvallons,02,,,024398110A0281,,,,,,,,,,,,,0,,,,,J,jardins,,,328,3.675002,49.377447
2021-26006,2021-09-17,000001,Vente,245000,2,,RUE DE LA DUCHESSE D UZES,0112,02160,02439,Les Septvallons,02,,,024398110B0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1427,3.678541,49.376974
2021-26006,2021-09-17,000001,Vente,245000,2,,RUE DE LA DUCHESSE D UZES,0112,02160,02439,Les Septvallons,02,,,024398110B0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1427,3.678541,49.376974
2021-26006,2021-09-17,000001,Vente,245000,2,,RUE DE LA DUCHESSE D UZES,0112,02160,02439,Les Septvallons,02,,,024398110B0110,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1427,3.678541,49.376974
2021-26462,2021-10-16,000001,Vente,148000,20,,RUE DE LA DUCHESSE D UZES,0112,02160,02439,Les Septvallons,02,,,024398110A0197,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1040,3.672655,49.377813
2021-26462,2021-10-16,000001,Vente,148000,20,,RUE DE LA DUCHESSE D UZES,0112,02160,02439,Les Septvallons,02,,,024398110A0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,3.672655,49.377813
2021-26462,2021-10-16,000001,Vente,148000,20,,RUE DE LA DUCHESSE D UZES,0112,02160,02439,Les Septvallons,02,,,024398110A0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,3.672655,49.377813
2021-26462,2021-10-16,000001,Vente,148000,,,VILLAGE VILLERS,B287,02160,02439,Les Septvallons,02,,,024398110A0310,,,,,,,,,,,,,0,,,,,S,sols,,,1703,3.672986,49.378078
2021-26478,2021-09-25,000001,Vente,38503.87,,,VILLAGE VILLERS,B287,02160,02439,Les Septvallons,02,,,024398110A0256,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.675617,49.377189
2021-26478,2021-09-25,000001,Vente,38503.87,10,,RUE DE LA DUCHESSE D UZES,0112,02160,02439,Les Septvallons,02,,,024398110A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,3.675662,49.377311
2021-26478,2021-09-25,000001,Vente,38503.87,10,,RUE DE LA DUCHESSE D UZES,0112,02160,02439,Les Septvallons,02,,,024398110A0321,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,392,3.675662,49.377311
2021-27443,2021-11-02,000001,Vente,130000,,,LE VILLAGE VAUXCERE,B125,02160,02439,Les Septvallons,02,,,024397710B0261,,,,,,,,,,,,,0,,,,,J,jardins,,,293,3.635117,49.344025
2021-27443,2021-11-02,000001,Vente,130000,5,,RUE DE RADET,0063,02160,02439,Les Septvallons,02,,,024397710B1973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.635639,49.344005
2021-27443,2021-11-02,000001,Vente,130000,5,,RUE DE RADET,0063,02160,02439,Les Septvallons,02,,,024397710B1973,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,630,3.635639,49.344005
2021-27951,2021-12-06,000001,Vente,78000,4,,RUE DE L EGLISE PERLE,0100,02160,02439,Les Septvallons,02,,,024395970A0637,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,253,3.654208,49.325817
2021-27951,2021-12-06,000001,Vente,78000,4,,RUE DE L EGLISE PERLE,0100,02160,02439,Les Septvallons,02,,,024395970A0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,3.654208,49.325817
2021-28119,2021-11-18,000001,Vente,100000,68,,VILLAGE VILLERS,B287,02160,02439,Les Septvallons,02,,,024398110A0128,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1903,3.67648,49.375723
2021-28119,2021-11-18,000001,Vente,100000,,,DERRIERE LE CIMETIERE,B259,02160,02439,Les Septvallons,02,,,024398110B0111,,,,,,,,,,,,,0,,,,,J,jardins,,,1743,3.676538,49.375487
2021-28119,2021-11-18,000001,Vente,100000,,,DERRIERE LE CIMETIERE,B259,02160,02439,Les Septvallons,02,,,024398110B0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5165,3.675932,49.374881
2021-28148,2021-11-27,000001,Vente,14000,19,,RUE DE RADET,0063,02160,02439,Les Septvallons,02,,,024397710B0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,3.635415,49.343081
2021-28148,2021-11-27,000001,Vente,14000,,,LE VILLAGE VAUXCERE,B125,02160,02439,Les Septvallons,02,,,024397710B0268,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.635116,49.343312
2021-28631,2021-12-22,000001,Vente,129000,33,,RUE DU CHEMIN DES DAMES,0010,02160,02439,Les Septvallons,02,,,02439000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,3.653606,49.360367
2021-28631,2021-12-22,000001,Vente,129000,33,,RUE DU CHEMIN DES DAMES,0010,02160,02439,Les Septvallons,02,,,02439000AB0056,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,197,3.653606,49.360367
2021-28631,2021-12-22,000001,Vente,129000,33,,RUE DU CHEMIN DES DAMES,0010,02160,02439,Les Septvallons,02,,,02439000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,3.653606,49.360367
2021-28633,2021-12-09,000001,Vente,45000,,,VILLAGE VILLERS,B287,02160,02439,Les Septvallons,02,,,024398110A0141,,,,,,,,,,,,,0,,,,,J,jardins,,,826,3.676896,49.377628
2021-28633,2021-12-09,000001,Vente,45000,6,,RUE DU PETIT CHATEAU,0118,02160,02439,Les Septvallons,02,,,024398110A0142,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,344,3.676728,49.377635
2021-28633,2021-12-09,000001,Vente,45000,6,,RUE DU PETIT CHATEAU,0118,02160,02439,Les Septvallons,02,,,024398110A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,3.676728,49.377635
2021-28713,2021-12-07,000001,Vente,2176,,,LES LAVATS,B039,02160,02439,Les Septvallons,02,,,02439000ZE0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,3.662317,49.358696
2021-28713,2021-12-07,000001,Vente,2176,,,LES LAVATS,B039,02160,02439,Les Septvallons,02,,,02439000ZE0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,3.662628,49.35838
2021-29725,2021-01-18,000001,Vente,9000,,,LA QUEUE DE L ETANG,B116,02160,02439,Les Septvallons,02,,,024397710B1353,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17110,3.615295,49.322063
2021-29764,2021-01-27,000002,Vente,188000,3,,RUE DE L EGLISE GLENNES,0077,02160,02439,Les Septvallons,02,,,02439348AB0024,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,235,3.714144,49.356299
2021-29764,2021-01-27,000002,Vente,188000,,,DERRIERE L EGLISE GLENNES,B148,02160,02439,Les Septvallons,02,,,02439348AB0264,,,,,,,,,,,,,0,,,,,T,terres,,,65,3.714195,49.356258
2021-29764,2021-01-27,000002,Vente,188000,,,DERRIERE L EGLISE GLENNES,B148,02160,02439,Les Septvallons,02,,,02439348ZI0217,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.714348,49.356407
