siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029643,00026,20002964300026,O,2011-10-19,,,,2011-11-10T14:13:43,true,1,MAIRIE,,,PL,DE LA MAIRIE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,42.99Z,NAFRev2,N,4.405123,48.917395,0.83,street,Place de la Mairie 51520 Sarry,51525_0048,G,PLACE DE LA MAIRIE,
215104886,00019,21510488600019,O,1983-03-01,11,2018,,2020-08-25T10:17:37,true,4,,,,PL,DE LA MAIRIE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.405123,48.917395,0.83,street,Place de la Mairie 51520 Sarry,51525_0048,G,PLACE DE LA MAIRIE,
215104886,00027,21510488600027,O,1983-12-21,02,2018,,2020-08-25T10:17:37,false,3,,14,,RUE,DU THERMOT,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J Y COUSTEAU,,,,85.10Z,NAFRev2,N,4.40856,48.919732,0.94,housenumber,14 Rue du Thermot 51520 Sarry,51525_0064_00014,G,14 RUE DU THERMOT,
215104886,00035,21510488600035,O,1983-12-21,03,2018,,2020-08-25T10:17:37,false,4,,14,,RUE,DU THERMOT,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2011-03-28,A,EOOLE ELEMENTAIRE PUBLIQUE CDT J YVES COUSTEAU,,,,85.20Z,NAFRev2,N,4.40856,48.919732,0.94,housenumber,14 Rue du Thermot 51520 Sarry,51525_0064_00014,G,14 RUE DU THERMOT,
265108274,00019,26510827400019,O,1983-03-01,NN,,,,true,4,,,,,,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295104178,00013,29510417800013,O,1983-08-10,NN,,,2018-12-06T11:04:17,true,4,MAIRIE,,,PL,DE LA MAIRIE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.99Z,NAFRev2,O,4.405123,48.917395,0.83,street,Place de la Mairie 51520 Sarry,51525_0048,G,PLACE DE LA MAIRIE,
300927969,00026,30092796900026,O,1995-01-01,NN,,,,true,1,,59,,,GRANDE RUE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,O,4.409079,48.917148,0.94,housenumber,59 Grande Rue 51520 Sarry,51525_0037_00059,G,59 GRANDE RUE,
302364294,00017,30236429400017,O,1900-01-01,NN,,,,false,4,,,,,,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302364294,00025,30236429400025,O,1999-10-01,NN,,,2013-11-03T04:45:03,true,3,,5,,RUE,DU THERMOT,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.407831,48.91886,0.94,housenumber,5 Rue du Thermot 51520 Sarry,51525_0064_00005,G,5 RUE DU THERMOT,
302548821,00081,30254882100081,O,2006-09-19,,,,2013-03-27T04:01:52,true,3,,21,,RUE,DE LA ROSERAIE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.34Z,NAFRev2,N,4.413813,48.917433,0.94,housenumber,21 Rue de la Roseraie 51520 Sarry,51525_0058_00021,G,21 RUE DE LA ROSERAIE,
302866280,00035,30286628000035,O,,,,,,true,1,,5,,ALL,DE CHAMPAGNE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.413705,48.917199,0.85,housenumber,5 Allée de Champagne 51520 Sarry,51525_0016_00005,G,5 ALLEE DE CHAMPAGNE,
303316715,00026,30331671500026,O,1900-01-01,NN,,,2018-02-02T10:13:22,false,7,,1,,RUE,DE L ABREUVOIR,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,71.11Z,NAFRev2,N,4.404382,48.918327,0.94,housenumber,1 Rue de l'Abreuvoir 51520 Sarry,51525_0003_00001,G,1 RUE DE L ABREUVOIR,
303316715,00034,30331671500034,O,2010-04-30,,,,2016-03-10T14:19:46,true,1,,1,,RUE,DE L'ABREUVOIR,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,35.11Z,NAFRev2,N,4.404382,48.918327,0.94,housenumber,1 Rue de l'Abreuvoir 51520 Sarry,51525_0003_00001,G,1 RUE DE L ABREUVOIR,
303883748,00012,30388374800012,O,1900-01-01,NN,,,2008-01-04T19:27:36,true,3,,53,,,GRANDE RUE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.407544,48.917705,0.94,housenumber,53 Grande Rue 51520 Sarry,51525_0037_00053,G,53 GRANDE RUE,
308224179,00025,30822417900025,O,1981-12-01,NN,,,2014-06-14T00:14:22,true,5,,3,B,RUE,DES  FOSSES,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,43.21A,NAFRev2,O,4.41002,48.918227,0.8,housenumber,3 bis Rue des Fosses 51520 Sarry,51525_0033_00003_bis,G,3 BIS RUE DES FOSSES,
309577054,00013,30957705400013,O,1977-01-01,NN,,,2008-11-07T00:24:24,true,4,,2,,ALL,FLEURIE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,4.415225,48.916552,0.81,housenumber,2 Allée Fleurie 51520 Sarry,51525_0028_00002,G,2 ALLEE FLEURIE,
311726830,00061,31172683000061,O,1994-12-28,NN,,,2008-01-04T20:09:27,true,3,,76,,,GRANDE RUE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.411859,48.916323,0.94,housenumber,76 Grande Rue 51520 Sarry,51525_0037_00076,G,76 GRANDE RUE,
311726830,00111,31172683000111,O,2005-01-01,,,,2008-11-07T00:26:40,false,2,,76,,,GRANDE RUE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2B,NAFRev1,N,4.411859,48.916323,0.94,housenumber,76 Grande Rue 51520 Sarry,51525_0037_00076,G,76 GRANDE RUE,
313864886,00020,31386488600020,O,,,,,,true,1,,,,RUE,DES VERGERS,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,45.1A,NAF1993,N,4.405858,48.920317,0.94,street,Rue des Vergers 51520 Sarry,51525_0066,G,RUE DES VERGERS,
314042714,00019,31404271400019,O,1978-01-01,,,,,true,1,,,,,LE CHATEAU,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1994-11-19,F,,,,,01.1A,NAF1993,N,4.404088,48.918001,0.92,street,Rue le Clos du Château 51520 Sarry,51525_0019,G,RUE LE CLOS DU CHATEAU,
315137604,00015,31513760400015,O,,,,,,true,1,,4,,RUE,DE L EGLISE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.406319,48.917703,0.94,housenumber,4 Rue de l'Eglise 51520 Sarry,51525_0024_00004,G,4 RUE DE L EGLISE,
316312446,00024,31631244600024,O,1990-01-01,NN,,,2015-03-13T09:29:58,true,3,68 GRANDE-RUE,36,B,RUE,HAUTE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.411681,48.917656,0.75,housenumber,36 bis Rue Haute 51520 Sarry,51525_0043_00036_bis,G,36 BIS RUE HAUTE,
316587393,00026,31658739300026,O,1988-09-20,NN,,,2014-06-14T00:49:02,true,5,,,,,CENTRE COMMERCIAL,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,10.71C,NAFRev2,O,4.406962,48.91833,0.38,street,Place du Commerce 51520 Sarry,51525_0020,G,PLACE DU COMMERCE,
316788256,00014,31678825600014,O,,NN,,,,true,1,,,,RTE,DE MARSON,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,37.1Z,NAF1993,N,4.40486,48.920517,0.42,street,Place de la Maisonnière 51520 Sarry,51525_0071,G,PLACE DE LA MAISONNIERE,
317005775,00034,31700577500034,O,2011-02-05,,,,2014-03-23T03:39:02,true,2,,2,B,RUE,DES PRIERES,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,68.20B,NAFRev2,N,4.410668,48.920965,0.81,housenumber,2 bis Rue des Prières 51520 Sarry,51525_0055_00002_bis,G,2 BIS RUE DES PRIERES,
317674125,00016,31767412500016,O,,NN,,,,true,1,,,,RTE,NATIONALE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317968725,00018,31796872500018,O,,NN,,,,true,1,,,,RUE,DU MOULIN,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1983-09-29,F,,,,,65.06,NAP,N,4.40618,48.919839,0.94,street,Rue du Moulin 51520 Sarry,51525_0052,G,RUE DU MOULIN,
317977296,00019,31797729600019,O,1980-01-01,NN,,,2008-01-04T20:57:04,true,3,,,,,MAIRIE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.405123,48.917395,0.91,street,Place de la Mairie 51520 Sarry,51525_0048,G,PLACE DE LA MAIRIE,
318405099,00058,31840509900058,O,2000-07-01,,,,,false,2,,59,,,GRANDE RUE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2000-12-25,F,AMBULANCES ARNAUD,,,,85.1J,NAF1993,N,4.409079,48.917148,0.94,housenumber,59 Grande Rue 51520 Sarry,51525_0037_00059,G,59 GRANDE RUE,
319476990,00027,31947699000027,O,,NN,,,,true,1,,40,B,RUE,HAUTE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.41262,48.916638,0.75,housenumber,40 bis Rue Haute 51520 Sarry,51525_0043_00040_bis,G,40 BIS RUE HAUTE,
319728507,00017,31972850700017,O,,,,,,true,1,,14,,RUE,DES BLEUETS,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.416866,48.916882,0.94,housenumber,14 Rue des Bleuets 51520 Sarry,51525_0013_00014,G,14 RUE DES BLEUETS,
320004120,00012,32000412000012,O,,,,,,true,1,,3,,RUE,BASSE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,4.402154,48.919629,0.94,housenumber,3 Rue Basse 51520 Sarry,51525_0005_00003,G,3 RUE BASSE,
320205628,00029,32020562800029,O,2016-11-21,,,1629ZA,2017-10-26T13:41:02,false,2,,3,,ALL,DES MESANGES,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2017-06-01,F,ECO WOOD PROJECTS,,,ECO WOOD PROJECTS,16.29Z,NAFRev2,N,4.413991,48.916367,0.84,housenumber,3 Allée des Mésanges 51520 Sarry,51525_0050_00003,G,3 ALLEE DES MESANGES,
320472582,00024,32047258200024,O,1992-11-28,NN,,,,true,4,,,,PL,DU COMMERCE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.406962,48.91833,0.82,street,Place du Commerce 51520 Sarry,51525_0020,G,PLACE DU COMMERCE,
320651524,00011,32065152400011,O,1980-12-26,NN,,,,true,1,,,,,,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322616061,00022,32261606100022,O,1985-01-01,NN,,,2014-06-14T01:23:17,true,5,,4,,RUE,DE L EGLISE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,86.21Z,NAFRev2,O,4.406319,48.917703,0.94,housenumber,4 Rue de l'Eglise 51520 Sarry,51525_0024_00004,G,4 RUE DE L EGLISE,
322636028,00027,32263602800027,O,,,,,,true,1,,38,,,LOT DU HAMEAU,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.406962,48.923214,0.59,housenumber,38 Le Hameau 51520 Sarry,51525_92k4ax_00038,G,38 LE HAMEAU,
323092361,00027,32309236100027,O,,NN,,,,true,1,,13,,RUE,DE LA ROSERAIE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,4.41311,48.916879,0.94,housenumber,13 Rue de la Roseraie 51520 Sarry,51525_0058_00013,G,13 RUE DE LA ROSERAIE,
323239251,00024,32323925100024,O,2012-01-06,,,,2012-12-28T04:35:03,true,2,,25,,RUE,JEAN RENAULT,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,66.22Z,NAFRev2,N,4.409594,48.919918,0.94,housenumber,25 Rue Jean Renault 51520 Sarry,51525_0046_00025,G,25 RUE JEAN RENAULT,
323618413,00013,32361841300013,O,1982-01-16,NN,,,,true,1,,8,,RUE,DU THERMOT,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,4.40685,48.918552,0.94,housenumber,8 Rue du Thermot 51520 Sarry,51525_0064_00008,G,8 RUE DU THERMOT,
324408111,00015,32440811100015,O,,,,,,true,1,,8,,RUE,DE LA ROSERAIE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.412501,48.91719,0.94,housenumber,8 Rue de la Roseraie 51520 Sarry,51525_0058_00008,G,8 RUE DE LA ROSERAIE,
324556257,00016,32455625700016,O,1982-05-10,NN,,,2013-11-13T03:29:59,true,4,,34,,,GRANDE RUE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,74.8K,NAF1993,N,4.404216,48.919558,0.94,housenumber,34 Grande Rue 51520 Sarry,51525_0037_00034,G,34 GRANDE RUE,
324574219,00030,32457421900030,O,1985-12-31,NN,,,,false,3,,19,,,GRANDE RUE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,4.403108,48.919962,0.94,housenumber,19 Grande Rue 51520 Sarry,51525_0037_00019,G,19 GRANDE RUE,
324574219,00048,32457421900048,O,2000-07-01,NN,,,2007-02-28T11:36:59,false,3,,59,B,,GRANDE RUE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2006-04-17,F,,,,,85.1C,NAFRev1,N,4.409385,48.917074,0.76,housenumber,59 bis Grande Rue 51520 Sarry,51525_0037_00059_bis,G,59 BIS GRANDE RUE,
324574219,00055,32457421900055,O,2006-04-17,,,,2019-02-08T16:35:12,false,3,,5,,RUE,DE L EGLISE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,N,4.405962,48.918099,0.94,housenumber,5 Rue de l'Eglise 51520 Sarry,51525_0024_00005,G,5 RUE DE L EGLISE,
324690783,00018,32469078300018,O,,NN,,,,true,1,,17,,RUE,HAUTE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,4.409473,48.91794,0.94,housenumber,17 Rue Haute 51520 Sarry,51525_0043_00017,G,17 RUE HAUTE,
325726354,00013,32572635400013,O,1982-11-02,NN,,,2008-12-29T19:55:58,true,4,,,,RUE,DUBAS,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,4.402848,48.918107,0.76,street,Rue du Bas 51520 Sarry,51525_0002,G,RUE DU BAS,
325899748,00017,32589974800017,O,,NN,,,,true,1,,,,,,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,67.01,NAP,N,,,0,,,,,,
326402575,00012,32640257500012,O,,NN,,,,true,1,,14,,,CROIX BLANCHE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.410215,48.921558,0.94,housenumber,14 Croix Blanche 51520 Sarry,51525_0021_00014,G,14 CROIX BLANCHE,
326534377,00014,32653437700014,O,,NN,,,,true,1,,61,,,GRANDE RUE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,57.03,NAP,N,4.409756,48.916906,0.94,housenumber,61 Grande Rue 51520 Sarry,51525_0037_00061,G,61 GRANDE RUE,
326625084,00024,32662508400024,O,1987-03-14,,,,,false,3,,72,,,GRANDE RUE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,80.4A,NAF1993,N,4.410736,48.916799,0.94,housenumber,72 Grande Rue 51520 Sarry,51525_0037_00072,G,72 GRANDE RUE,
326625084,00032,32662508400032,O,1994-09-09,NN,,,2008-06-13T13:35:48,false,4,CENTRE COMMERCIAL,,,PL,DU COMMERCE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,85.53Z,NAFRev2,N,4.406962,48.91833,0.82,street,Place du Commerce 51520 Sarry,51525_0020,G,PLACE DU COMMERCE,
327101861,00018,32710186100018,O,1983-04-25,NN,,,2008-11-07T00:44:38,true,4,,2,B,RUE,DU THERMOT,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.62Z,NAFRev2,N,4.40653,48.918459,0.81,housenumber,2 bis Rue du Thermot 51520 Sarry,51525_0064_00002_bis,G,2 BIS RUE DU THERMOT,
327664363,00014,32766436300014,O,1983-06-15,NN,,,,false,4,,2,,RUE,DU THERMOT,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,85.1E,NAF1993,O,4.406468,48.918429,0.94,housenumber,2 Rue du Thermot 51520 Sarry,51525_0064_00002,G,2 RUE DU THERMOT,
327664363,00022,32766436300022,O,1997-05-05,NN,,,2018-12-25T08:39:28,true,6,,8,B,RUE,DU THERMOT,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,O,4.407067,48.918656,0.81,housenumber,8 bis Rue du Thermot 51520 Sarry,51525_0064_00008_bis,G,8 BIS RUE DU THERMOT,
327769162,00022,32776916200022,O,2006-12-22,,,,2016-10-07T09:42:36,true,2,,9,,,VC LES PEUPLIERS,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327985982,00013,32798598200013,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.406319,48.917703,0.94,housenumber,4 Rue de l'Eglise 51520 Sarry,51525_0024_00004,G,4 RUE DE L EGLISE,
328532668,00014,32853266800014,O,,,,,,true,1,,,,,,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
328653167,00036,32865316700036,O,1986-09-01,,,,2008-04-26T09:50:13,false,4,,21,,RUE,HAUTE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,85.1G,NAFRev1,O,4.410933,48.917094,0.94,housenumber,21 Rue Haute 51520 Sarry,51525_0043_00021,G,21 RUE HAUTE,
328653167,00044,32865316700044,O,2006-04-10,NN,,,2018-06-18T08:34:42,true,4,,5,,RUE,DE L EGLISE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,4.405962,48.918099,0.94,housenumber,5 Rue de l'Eglise 51520 Sarry,51525_0024_00005,G,5 RUE DE L EGLISE,
329400717,00040,32940071700040,O,2002-03-28,NN,,,2006-12-15T00:24:50,false,3,,11,,RUE,DU THERMOT,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,4.410121,48.919865,0.94,housenumber,11 Rue du Thermot 51520 Sarry,51525_0064_00011,G,11 RUE DU THERMOT,
330021791,00026,33002179100026,O,2000-04-03,NN,,,2015-10-30T09:35:54,false,3,,16,,LOT,CROIX VAUTHIER 2,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,45.2J,NAFRev1,N,4.410208,48.919245,0.73,housenumber,16 La Croix Vauthier 51520 Sarry,51525_0069_00016,G,16 LA CROIX VAUTHIER,
330977026,00013,33097702600013,O,,,,,,true,1,,6,,PL,DE L EGLISE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.406175,48.917965,0.72,housenumber,6 Rue de l'Eglise 51520 Sarry,51525_0024_00006,G,6 RUE DE L EGLISE,
331134783,00017,33113478300017,O,,NN,,,,true,1,,7,,,LES CAROUGES,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.399258,48.922007,0.74,housenumber,7 Rue des Carouges 51520 Sarry,51525_4hqhke_00007,G,7 RUE DES CAROUGES,
331134999,00019,33113499900019,O,,,,,,true,1,,45,,,GRANDE RUE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,55.4A,NAF1993,N,4.40675,48.91815,0.94,housenumber,45 Grande Rue 51520 Sarry,51525_0037_00045,G,45 GRANDE RUE,
331157073,00023,33115707300023,O,1994-05-19,NN,,,2012-05-05T02:10:52,true,5,,10,,RUE,J BREL,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,O,4.401899,48.923111,0.8,housenumber,10 Rue Jacques Brel 51520 Sarry,51525_0044_00010,G,10 RUE JACQUES BREL,
331337717,00028,33133771700028,O,1985-01-01,NN,,,,true,3,,10,,RUE,JACQUES BREL,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,4.401899,48.923111,0.94,housenumber,10 Rue Jacques Brel 51520 Sarry,51525_0044_00010,G,10 RUE JACQUES BREL,
331946673,00034,33194667300034,O,1997-03-01,,,,2007-01-25T16:59:46,false,2,,24,,RUE,JACQUES BREL,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,74.1J,NAFRev1,N,4.403281,48.923437,0.94,housenumber,24 Rue Jacques Brel 51520 Sarry,51525_0044_00024,G,24 RUE JACQUES BREL,
332084276,00044,33208427600044,O,2005-08-01,,,9602AB,2014-06-27T00:13:33,true,2,,30,,RUE,DANIEL BALAVOINE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.403769,48.923157,0.94,housenumber,30 Rue Daniel Balavoine 51520 Sarry,51525_0023_00030,G,30 RUE DANIEL BALAVOINE,
332593516,00021,33259351600021,O,1995-01-01,NN,,,,true,1,,61,,,GRANDE RUE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.3A,NAF1993,O,4.409756,48.916906,0.94,housenumber,61 Grande Rue 51520 Sarry,51525_0037_00061,G,61 GRANDE RUE,
333544211,00019,33354421100019,O,1985-09-01,,,,,false,4,,53,,,GRANDE RUE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.1A,NAF1993,N,4.407544,48.917705,0.94,housenumber,53 Grande Rue 51520 Sarry,51525_0037_00053,G,53 GRANDE RUE,
333544211,00027,33354421100027,O,2000-01-15,NN,,,2015-05-14T06:46:14,true,3,,3,,RUE,DE LA BLAISE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.407074,48.917351,0.94,housenumber,3 Rue de la Blaise 51520 Sarry,51525_0008_00003,G,3 RUE DE LA BLAISE,
334337037,00017,33433703700017,O,,NN,,,,true,1,,7,,,LES CAROUGES,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1996-07-13,F,,,,,80.4C,NAF1993,O,4.399258,48.922007,0.74,housenumber,7 Rue des Carouges 51520 Sarry,51525_4hqhke_00007,G,7 RUE DES CAROUGES,
338468085,00059,33846808500059,O,2014-09-30,,,,2015-12-04T10:30:36,true,2,,27,,RUE,DU THERMOT,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.22C,NAFRev2,N,4.414486,48.921747,0.94,housenumber,27 Rue du Thermot 51520 Sarry,51525_0064_00027,G,27 RUE DU THERMOT,
339471070,00047,33947107000047,O,2016-07-15,,,,2016-07-13T09:18:16,true,1,,45,,GR,GRANDE RUE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2016-07-15,A,CAFE DU COMMERCE,,,,56.30Z,NAFRev2,N,4.40675,48.91815,0.84,housenumber,45 Grande Rue 51520 Sarry,51525_0037_00045,G,45 GRANDE RUE,
339902595,00042,33990259500042,O,1998-08-08,,,,2008-11-07T00:59:44,false,3,,4,,RUE,DE CHANTEREINE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.4C,NAF1993,N,4.40651,48.917097,0.83,housenumber,4 Rue Chantereine 51520 Sarry,51525_0018_00004,G,4 RUE CHANTEREINE,
340871953,00014,34087195300014,O,,NN,,,,true,1,,21,,RUE,DE LA ROSERAIE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1988-02-27,F,,,,,44.21,NAP,N,4.413813,48.917433,0.94,housenumber,21 Rue de la Roseraie 51520 Sarry,51525_0058_00021,G,21 RUE DE LA ROSERAIE,
340872118,00013,34087211800013,O,,NN,,,,true,1,,21,,RUE,DE LA ROSERAIE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1988-02-27,F,,,,,44.21,NAP,N,4.413813,48.917433,0.94,housenumber,21 Rue de la Roseraie 51520 Sarry,51525_0058_00021,G,21 RUE DE LA ROSERAIE,
341235703,00038,34123570300038,O,1998-06-30,NN,,,2007-07-10T10:43:26,false,3,,8,,RUE,DU BAS,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,70.2C,NAFRev1,N,4.401993,48.918543,0.94,housenumber,8 Rue du Bas 51520 Sarry,51525_0002_00008,G,8 RUE DU BAS,
341363547,00025,34136354700025,O,2006-07-18,,,,2008-01-04T21:51:39,true,2,,2,,RUE,DES AUGES,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.401613,48.922626,0.94,housenumber,2 Rue des Auges 51520 Sarry,51525_0001_00002,G,2 RUE DES AUGES,
341407302,00015,34140730200015,O,1900-01-01,,,,2020-03-03T13:45:27,true,4,,9,,RUE,MARRONNIERS,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,,85.59B,NAFRev2,N,4.40602,48.921765,0.89,housenumber,9 Rue des Marronniers 51520 Sarry,51525_0047_00009,G,9 RUE DES MARRONNIERS,
343468575,00018,34346857500018,O,,NN,,,,true,1,,16,,,LE HAMEAU,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,93.0N,NAF1993,N,4.405122,48.921765,0.94,housenumber,16 Le Hameau 51520 Sarry,51525_92k4ax_00016,G,16 LE HAMEAU,
343796546,00020,34379654600020,O,2019-07-16,,,,2019-10-31T11:34:15,true,1,,3,B,RUE,DES FOSSES,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,68.20B,NAFRev2,N,4.41002,48.918227,0.8,housenumber,3 bis Rue des Fosses 51520 Sarry,51525_0033_00003_bis,G,3 BIS RUE DES FOSSES,
344945712,00026,34494571200026,O,1991-09-01,NN,,,,false,3,,,,,LE CHATEAU,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,4.404088,48.918001,0.92,street,Rue le Clos du Château 51520 Sarry,51525_0019,G,RUE LE CLOS DU CHATEAU,
345126635,00019,34512663500019,O,,,,,,true,1,,11,,,ALLEES DE CHAMPAGNE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,4.41414,48.917001,0.83,housenumber,11 Allée de Champagne 51520 Sarry,51525_0016_00011,G,11 ALLEE DE CHAMPAGNE,
345136949,00012,34513694900012,O,1988-05-01,NN,,,2014-10-16T03:08:42,true,4,FERME SAINT JULIEN,,,,FERME SAINT JULIEN,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,4.412609,48.915247,0.65,street,La Croix Saint-julien 51520 Sarry,51525_b015,G,LA CROIX SAINT JULIEN,
345291918,00018,34529191800018,O,1988-05-02,03,2018,,2020-08-25T10:42:38,true,5,,40,,,GRANDE RUE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.73Z,NAFRev2,O,4.404943,48.919084,0.94,housenumber,40 Grande Rue 51520 Sarry,51525_0037_00040,G,40 GRANDE RUE,
348815697,00019,34881569700019,O,1988-12-06,NN,,,2019-09-06T11:53:37,false,4,,16,,RUE,DU THERMOT,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,4.411006,48.920607,0.94,housenumber,16 Rue du Thermot 51520 Sarry,51525_0064_00016,G,16 RUE DU THERMOT,
348919598,00022,34891959800022,O,2014-11-14,,,,2015-02-10T10:16:55,true,1,,19,,RUE,BASSE,51520,SARRY,,,51525,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,68.20B,NAFRev2,N,4.404854,48.917244,0.94,housenumber,19 Rue Basse 51520 Sarry,51525_0005_00019,G,19 RUE BASSE,