siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401512,00017,21740151200017,O,1983-03-01,02,2019,,2021-10-27T08:10:22,true,4,HOTEL DE VILLE,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.895884,45.920743,0.34,street,Route de Vers le Crêt 74150 Lornay,74151_0980,D,ROUTE DE VERS LE CRET,
217401512,00025,21740151200025,O,1983-12-21,02,2019,,2021-10-27T08:10:22,false,3,,,,,CHEF LIEU,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.901445,45.916717,0.92,street,Route du Chef-Lieu 74150 Lornay,74151_0200,G,ROUTE DU CHEF LIEU,
217401512,00033,21740151200033,O,1994-12-25,NN,,,2012-08-24T11:07:25,false,3,MAIRIE,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICES DES EAUX DE LORNAY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267400570,00011,26740057000011,O,1993-01-01,NN,,,2010-06-26T03:15:34,true,3,,,,,MAIRIE,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277401311,00018,27740131100018,O,,NN,,,,true,1,,,,,MAIRIE,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314736216,00073,31473621600073,O,1993-07-01,NN,,,2008-11-07T00:30:07,false,3,,,,,LE COUER,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,N,5.898509,45.919175,0.62,street,Rue du Couer 74150 Lornay,74151_0220,G,RUE DU COUER,
316846435,00014,31684643500014,O,,NN,,,,true,1,,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,1985-09-17,F,,,,,29.5N,NAF1993,N,,,0,,,,,,
319930392,00018,31993039200018,O,,,,,,true,1,,,,LD,LES CERTAUDS,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.915856,45.900339,0.37,street,Route Vers les Champs 74150 Lornay,74151_0990,G,ROUTE VERS LES CHAMPS,
320526197,00068,32052619700068,O,1994-06-15,NN,,,2008-05-15T11:13:39,false,5,,,,,CHEF LIEU,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.901445,45.916717,0.92,street,Route du Chef-Lieu 74150 Lornay,74151_0200,G,ROUTE DU CHEF LIEU,
321817660,00012,32181766000012,O,1981-03-23,NN,,,2008-04-05T00:21:44,true,3,,,,,LA BATIE,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.88869,45.908647,0.92,street,Montée de la Bâtie 74150 Lornay,74151_0060,G,MONTEE DE LA BATIE,
322144114,00038,32214411400038,O,2012-10-01,,,,2021-02-23T10:45:46,true,1,,,,,PONTILLET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,31.09B,NAFRev2,N,5.903993,45.909401,0.92,street,Route de Pontillet 74150 Lornay,74151_0740,G,ROUTE DE PONTILLET,
322404880,00021,32240488000021,O,,NN,,,,true,1,,,,LD,LA FUGERE LES CERTAUDS,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323672345,00036,32367234500036,O,2008-01-01,,,,2015-12-31T03:44:09,true,2,,,,,CHEF LIEU,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,5.901445,45.916717,0.92,street,Route du Chef-Lieu 74150 Lornay,74151_0200,G,ROUTE DU CHEF LIEU,
327772315,00013,32777231500013,O,1983-05-02,NN,,,2014-09-13T12:24:38,true,4,,,,LD,CHEF LIEU,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,5.901445,45.916717,0.92,street,Route du Chef-Lieu 74150 Lornay,74151_0200,G,ROUTE DU CHEF LIEU,
332731603,00012,33273160300012,O,,NN,,,,true,1,,,,LD,LA BATIE,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.01,NAP,N,5.88869,45.908647,0.92,street,Montée de la Bâtie 74150 Lornay,74151_0060,G,MONTEE DE LA BATIE,
334209632,00077,33420963200077,O,2005-03-31,NN,,,2014-07-08T00:39:52,true,5,,,,,LA BATIE,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2011-05-26,F,TRANSPORT ET TERRASSEMENT ROUSSELET,,,,49.32Z,NAFRev2,N,5.88869,45.908647,0.92,street,Montée de la Bâtie 74150 Lornay,74151_0060,G,MONTEE DE LA BATIE,
338412414,00033,33841241400033,O,1990-01-01,NN,,,2013-03-29T03:40:36,true,4,,,,,VERS LE CRET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,73.11Z,NAFRev2,N,5.895884,45.920743,0.93,street,Route de Vers le Crêt 74150 Lornay,74151_0980,G,ROUTE DE VERS LE CRET,
339601353,00032,33960135300032,O,1994-01-01,NN,,,2008-11-07T00:59:21,true,3,,,,,LE COUER,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,5.898509,45.919175,0.62,street,Rue du Couer 74150 Lornay,74151_0220,G,RUE DU COUER,
344098470,00018,34409847000018,O,1988-01-01,NN,,,2010-04-26T09:38:21,false,4,,,,LD,VERLAY,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,N,5.918381,45.89966,0.92,street,Clos du Verlay 74150 Lornay,74151_0940,G,CLOS DU VERLAY,
344098470,00026,34409847000026,O,2010-04-01,02,2019,,2021-10-27T08:36:37,true,2,,,,,VERS LES CHAMPS,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.13Z,NAFRev2,N,5.915856,45.900339,0.93,street,Route Vers les Champs 74150 Lornay,74151_0990,G,ROUTE VERS LES CHAMPS,
353264351,00019,35326435100019,O,1990-01-01,NN,,,2006-12-11T15:25:25,true,4,,,,LD,COUTA,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2A,NAF1993,N,5.898509,45.919175,0.44,street,Rue du Couer 74150 Lornay,74151_0220,G,RUE DU COUER,
379123680,00017,37912368000017,O,1990-08-01,NN,,,2008-01-04T21:25:18,true,3,,,,LD,LADANAZ,74150,LORNAY,,BP 6,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380031526,00011,38003152600011,O,1990-09-21,NN,,,2020-02-20T15:21:24,true,4,,,,LD,COUER,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,68.20A,NAFRev2,N,5.898509,45.919175,0.92,street,Rue du Couer 74150 Lornay,74151_0220,G,RUE DU COUER,
380555086,00012,38055508600012,O,,NN,,,,true,1,,,,LD,LA FUGERE LES CERTAUDS,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
382469807,00020,38246980700020,O,1900-01-01,,,,2016-06-01T09:03:33,false,3,,,,,CHEF LIEU,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,5.901445,45.916717,0.92,street,Route du Chef-Lieu 74150 Lornay,74151_0200,G,ROUTE DU CHEF LIEU,
384197034,00042,38419703400042,O,2001-06-19,NN,,,2020-03-05T03:55:35,true,4,,,,,LES VERNETS,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,85.59A,NAFRev2,N,5.898154,45.922041,0.78,street,Clos des Vernets 74150 Lornay,74151_0960,G,CLOS DES VERNETS,
388703340,00017,38870334000017,O,1992-09-01,NN,,,2008-01-04T23:13:13,false,4,,,,,VERS CRET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,5.895884,45.920743,0.83,street,Route de Vers le Crêt 74150 Lornay,74151_0980,G,ROUTE DE VERS LE CRET,
390544492,00015,39054449200015,O,1993-01-01,NN,,,2008-05-15T16:45:37,true,3,,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390544492,00023,39054449200023,O,2005-03-01,,,,2008-05-15T16:43:39,false,3,LE COUER,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,F,ORTIE CULTURE,,,,61.10Z,NAFRev2,N,5.898509,45.919175,0.62,street,Rue du Couer 74150 Lornay,74151_0220,D,RUE DU COUER,
392601514,00012,39260151400012,O,1991-01-01,NN,,,,true,1,,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395305667,00010,39530566700010,O,1994-03-01,NN,,,2008-01-04T18:24:52,true,3,,,,LD,PONTILLET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.903993,45.909401,0.92,street,Route de Pontillet 74150 Lornay,74151_0740,G,ROUTE DE PONTILLET,
400216701,00013,40021670100013,O,1995-03-01,NN,,,2008-01-04T19:24:44,true,3,,,,,PONTILLET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.903993,45.909401,0.92,street,Route de Pontillet 74150 Lornay,74151_0740,G,ROUTE DE PONTILLET,
400411286,00018,40041128600018,O,1995-02-28,NN,,,2008-01-04T19:28:16,true,3,,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400411641,00014,40041164100014,O,1994-01-01,NN,,,2013-05-24T03:59:29,true,3,,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401695291,00013,40169529100013,O,1995-03-01,NN,,,2008-01-04T19:51:36,true,3,,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401958772,00014,40195877200014,O,1995-07-01,NN,,,2017-09-07T11:35:00,true,5,,,,LD,LA COUTA,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,02.20Z,NAFRev2,N,5.889375,45.905516,0.51,street,Route de la Châtelaine 74150 Lornay,74151_0180,G,ROUTE DE LA CHATELAINE,
401959093,00014,40195909300014,O,1995-07-01,NN,,,,true,1,,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
403493646,00018,40349364600018,O,1995-11-01,NN,,,,false,3,,,,,HAUTERET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,74.2C,NAF1993,N,5.891063,45.91157,0.62,street,Route de Hauterait 74150 Lornay,74151_0540,G,ROUTE DE HAUTERAIT,
403892110,00012,40389211000012,O,1995-11-01,NN,,,2006-12-15T01:00:40,false,3,,,,,HAUUTERET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,5.891063,45.91157,0.47,street,Route de Hauterait 74150 Lornay,74151_0540,G,ROUTE DE HAUTERAIT,
409994753,00013,40999475300013,O,1981-01-01,NN,,,,true,4,,,,,LE COUER,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.898509,45.919175,0.62,street,Rue du Couer 74150 Lornay,74151_0220,G,RUE DU COUER,
409994761,00016,40999476100016,O,1975-01-01,NN,,,2011-01-17T09:39:43,true,3,LE VERLAY,,,,VERLAY,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.918381,45.89966,0.92,street,Clos du Verlay 74150 Lornay,74151_0940,G,CLOS DU VERLAY,
409994779,00018,40999477900018,O,,NN,,,,true,1,,,,,HAUTERET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,5.891063,45.91157,0.62,street,Route de Hauterait 74150 Lornay,74151_0540,G,ROUTE DE HAUTERAIT,
409994787,00011,40999478700011,O,1978-01-01,NN,,,,true,1,,,,,LE CRET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,5.895884,45.920743,0.92,street,Route de Vers le Crêt 74150 Lornay,74151_0980,G,ROUTE DE VERS LE CRET,
409994795,00014,40999479500014,O,1975-01-01,NN,,,2019-01-08T09:05:12,true,4,,,,,LE CHATEAU,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,5.904732,45.916552,0.67,street,Impasse du Château 74150 Lornay,74151_0160,G,IMPASSE DU CHATEAU,
409994803,00016,40999480300016,O,1987-12-31,NN,,,2008-01-04T21:35:27,true,3,,,,,HAUTERET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.891063,45.91157,0.62,street,Route de Hauterait 74150 Lornay,74151_0540,G,ROUTE DE HAUTERAIT,
412704710,00018,41270471000018,O,1975-01-01,NN,,,2008-01-04T22:21:12,true,3,,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412714305,00015,41271430500015,O,,,,,,true,1,,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413363755,00021,41336375500021,O,2013-04-01,,,,2021-02-23T11:35:40,true,1,,50,,RTE,DE PONTILLET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,85.59B,NAFRev2,N,5.9052,45.911602,0.85,housenumber,50 Route de Pontillet 74150 Lornay,74151_0740_00050,G,50 ROUTE DE PONTILLET,
414052738,00013,41405273800013,O,1997-08-01,NN,,,2021-11-23T04:09:53,true,6,,290,,RTE,LA CHATELAINE,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,,01.42Z,NAFRev2,N,5.889499,45.905611,0.85,housenumber,290 Route de la Châtelaine 74150 Lornay,74151_0180_00290,G,290 ROUTE DE LA CHATELAINE,
414142240,00020,41414224000020,O,2000-05-01,NN,,,2008-11-08T01:29:42,true,3,,,,,HAUTERAIT,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4L,NAFRev1,N,5.891063,45.91157,0.93,street,Route de Hauterait 74150 Lornay,74151_0540,G,ROUTE DE HAUTERAIT,
420677023,00012,42067702300012,O,1998-11-03,,,,,true,1,,,,,LA FURGERE,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8K,NAF1993,N,5.90356,45.915007,0.92,street,Montée de la Furgère 74150 Lornay,74151_0460,G,MONTEE DE LA FURGERE,
422139899,00021,42213989900021,O,2001-05-05,01,2019,,2021-10-27T08:03:22,false,6,,,,LD,LE CADET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2021-07-22,F,MONDOU SAPINS,,,,01.29Z,NAFRev2,O,5.895884,45.920743,0.51,street,Route de Vers le Crêt 74150 Lornay,74151_0980,G,ROUTE DE VERS LE CRET,
424625770,00013,42462577000013,O,1999-10-15,NN,,,2006-11-25T16:37:21,true,4,BAT A,,,,LA FURGERE,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,60.2L,NAFRev1,O,5.90356,45.915007,0.92,street,Montée de la Furgère 74150 Lornay,74151_0460,G,MONTEE DE LA FURGERE,
430073544,00016,43007354400016,O,2000-04-15,NN,,,,true,1,,,,LD,MAUNAN ET LES BERNARD,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
431541382,00013,43154138200013,O,2000-04-01,NN,,,2013-12-24T11:00:21,true,3,,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
434754107,00028,43475410700028,O,2008-04-07,01,2019,,2021-10-27T08:15:19,true,1,,380,,RTE,DE LA FAIN,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,43.99C,NAFRev2,O,5.894096,45.902683,0.85,housenumber,380 Route de la Fain 74150 Lornay,74151_0380_00380,G,380 ROUTE DE LA FAIN,
438603771,00017,43860377100017,O,2001-06-05,NN,,,2010-07-20T10:40:07,true,4,,,,LD,LA FIN,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.894065,45.902343,0.65,street,Route de la Fain 74150 Lornay,74151_0380,G,ROUTE DE LA FAIN,
438980393,00013,43898039300013,O,2001-07-01,NN,,,2015-10-23T09:50:59,true,6,,,,,LE VERLEY,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,5.895884,45.920743,0.56,street,Route de Vers le Crêt 74150 Lornay,74151_0980,G,ROUTE DE VERS LE CRET,
442692331,00014,44269233100014,O,2002-05-21,NN,,,2020-01-01T03:42:06,true,4,,,,,LA FURGERE,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,5.90356,45.915007,0.92,street,Montée de la Furgère 74150 Lornay,74151_0460,G,MONTEE DE LA FURGERE,
443171129,00010,44317112900010,O,2000-10-09,NN,,,2008-01-04T21:57:35,true,3,,,,,LE CRET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.895884,45.920743,0.92,street,Route de Vers le Crêt 74150 Lornay,74151_0980,G,ROUTE DE VERS LE CRET,
445207673,00028,44520767300028,O,2011-03-04,,,,2013-08-23T05:33:10,false,2,,5,,,LE VERLEY,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,47.99A,NAFRev2,N,5.895884,45.920743,0.56,street,Route de Vers le Crêt 74150 Lornay,74151_0980,G,ROUTE DE VERS LE CRET,
448040386,00014,44804038600014,O,2003-03-17,NN,,,2020-09-01T03:39:26,false,4,,,,,LE COMOZ,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,68.20B,NAFRev2,N,5.895884,45.920743,0.41,street,Route de Vers le Crêt 74150 Lornay,74151_0980,G,ROUTE DE VERS LE CRET,
451288039,00022,45128803900022,O,2011-10-17,,,,2012-06-10T06:05:21,true,2,LIEUDIT LES VERNETS,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,LC ELECTRICITE,43.21A,NAFRev2,N,5.898154,45.922041,0.49,street,Clos des Vernets 74150 Lornay,74151_0960,D,CLOS DES VERNETS,
451492342,00014,45149234200014,O,2004-01-19,NN,,,2014-07-08T02:44:05,true,4,,,,,LE COUER,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,O,5.898509,45.919175,0.62,street,Rue du Couer 74150 Lornay,74151_0220,G,RUE DU COUER,
451552905,00015,45155290500015,O,2003-03-17,NN,,,2020-01-01T03:39:08,true,4,M. SERGE SOMMER,,,,LE COMOZ,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.895884,45.920743,0.41,street,Route de Vers le Crêt 74150 Lornay,74151_0980,G,ROUTE DE VERS LE CRET,
452100142,00010,45210014200010,O,2004-03-01,NN,,,2017-01-16T14:10:48,false,3,,,,,LA BATIE,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,72.5Z,NAFRev1,N,5.88869,45.908647,0.92,street,Montée de la Bâtie 74150 Lornay,74151_0060,G,MONTEE DE LA BATIE,
480537844,00015,48053784400015,O,2005-02-01,,,,2015-05-19T08:19:52,true,3,LA FIN,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,5.894065,45.902343,0.65,street,Route de la Fain 74150 Lornay,74151_0380,D,ROUTE DE LA FAIN,
480831031,00012,48083103100012,O,2005-01-13,,,,2008-01-05T21:46:04,true,2,,,,,HAUTERET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.891063,45.91157,0.62,street,Route de Hauterait 74150 Lornay,74151_0540,G,ROUTE DE HAUTERAIT,
483912127,00014,48391212700014,O,2005-09-01,,,,2014-07-10T00:15:12,true,3,LE COUERS,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,33.12Z,NAFRev2,N,5.898509,45.919175,0.47,street,Rue du Couer 74150 Lornay,74151_0220,D,RUE DU COUER,
484498605,00050,48449860500050,O,2016-04-18,,,,2021-02-23T13:49:51,true,1,,222,,RTE,DE LA FAIN,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2016-04-18,A,SOPHIE DEL VAL,,,,86.90F,NAFRev2,N,5.893835,45.903964,0.85,housenumber,222 Route de la Fain 74150 Lornay,74151_0380_00222,G,222 ROUTE DE LA FAIN,
488997859,00019,48899785900019,O,2006-03-01,,,,2014-01-24T11:34:53,true,3,,,,,LIEUDIT VERS CRET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,5.895884,45.920743,0.83,street,Route de Vers le Crêt 74150 Lornay,74151_0980,G,ROUTE DE VERS LE CRET,
491727392,00012,49172739200012,O,2006-09-05,NN,,,2015-05-28T11:37:43,true,5,,,,,LE VERLAY,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,68.31Z,NAFRev2,N,5.918381,45.89966,0.65,street,Clos du Verlay 74150 Lornay,74151_0940,G,CLOS DU VERLAY,
492121520,00018,49212152000018,O,2002-06-20,,,,2008-01-05T04:13:50,true,2,,,,,LA BICHE,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.88869,45.908647,0.41,street,Montée de la Bâtie 74150 Lornay,74151_0060,G,MONTEE DE LA BATIE,
501221683,00029,50122168300029,O,2010-09-01,,,,2018-09-11T08:28:08,true,2,LIEU DIT HAUTERAIT RUMILLY,50,,,MONTEE DES TRAPPES,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,TFA FORMATIONS & SAFETY AT WORK - TFA INDUSTRIAL RESCUE,85.59A,NAFRev2,N,5.889946,45.911921,0.94,housenumber,50 Montée des Trappes 74150 Lornay,74151_0880_00050,G,50 MONTEE DES TRAPPES,
502362916,00012,50236291600012,O,2008-03-03,NN,,,2014-07-10T01:10:10,false,4,,,,,HAUTERAIT,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.32A,NAFRev2,N,5.891063,45.91157,0.93,street,Route de Hauterait 74150 Lornay,74151_0540,G,ROUTE DE HAUTERAIT,
502721657,00018,50272165700018,O,2007-12-06,01,2019,,2021-10-27T08:06:00,true,1,,,,,LD LE COUER,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2007-12-06,A,,,,,90.01Z,NAFRev2,O,5.898509,45.919175,0.62,street,Rue du Couer 74150 Lornay,74151_0220,G,RUE DU COUER,
503200768,00011,50320076800011,O,2008-02-01,,,,2014-07-10T01:14:32,true,1,,,,,LA FAIN,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.32A,NAFRev2,N,5.894065,45.902343,0.92,street,Route de la Fain 74150 Lornay,74151_0380,G,ROUTE DE LA FAIN,
512267766,00016,51226776600016,O,2009-06-01,,,,2020-10-31T03:37:52,true,4,,172,,,LA CURIELLE,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,47.91A,NAFRev2,N,5.9196,45.897534,0.87,housenumber,172 Clos de la Curielle 74150 Lornay,74151_0240_00172,G,172 CLOS DE LA CURIELLE,
520683384,00017,52068338400017,O,2010-02-01,01,2019,,2021-10-27T08:27:54,true,3,LA BATIE,121,,MTE,DE LA BATIE,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2018-09-01,A,M RENOV',,,M RENOV',41.20B,NAFRev2,O,5.88849,45.908603,0.81,housenumber,121 Montée de la Bâtie 74150 Lornay,74151_0060_00121,G,121 MONTEE DE LA BATIE,
521034314,00018,52103431400018,O,2010-04-01,,,,2010-11-24T15:10:57,false,2,,,,,LA BATIE,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,49.32Z,NAFRev2,N,5.88869,45.908647,0.92,street,Montée de la Bâtie 74150 Lornay,74151_0060,G,MONTEE DE LA BATIE,
521085977,00010,52108597700010,O,2010-03-16,,,,2016-02-24T03:22:16,true,2,,,,,CHEF LIEU,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,70.22Z,NAFRev2,N,5.901445,45.916717,0.92,street,Route du Chef-Lieu 74150 Lornay,74151_0200,G,ROUTE DU CHEF LIEU,
523355386,00013,52335538600013,O,2010-02-15,,,,2014-09-18T08:43:09,false,2,LA FAIM,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.20B,NAFRev2,N,5.894065,45.902343,0.69,street,Route de la Fain 74150 Lornay,74151_0380,D,ROUTE DE LA FAIN,
525029997,00018,52502999700018,O,2010-09-20,,,,2017-03-14T04:02:43,true,2,,,,,CHEF LIEU,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,62.09Z,NAFRev2,N,5.901445,45.916717,0.92,street,Route du Chef-Lieu 74150 Lornay,74151_0200,G,ROUTE DU CHEF LIEU,
527541924,00017,52754192400017,O,2010-09-22,,,,2012-11-10T02:34:37,true,2,,,,,LIEU DIT HAUTERET,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.99A,NAFRev2,N,5.891063,45.91157,0.62,street,Route de Hauterait 74150 Lornay,74151_0540,G,ROUTE DE HAUTERAIT,
529439713,00023,52943971300023,O,2019-05-13,,,4334ZB,2021-04-12T03:33:43,true,2,,11,,RTE,DU CHEF LIEU,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,ALBANAIS FACADES,43.99D,NAFRev2,O,5.90216,45.91706,0.85,housenumber,11 Route du Chef-Lieu 74150 Lornay,74151_0200_00011,G,11 ROUTE DU CHEF LIEU,
529752396,00018,52975239600018,O,2010-11-12,01,2018,,2020-08-25T10:42:33,true,2,,,,LD,LE VERLAY,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,5.918381,45.89966,0.65,street,Clos du Verlay 74150 Lornay,74151_0940,G,CLOS DU VERLAY,
530660166,00014,53066016600014,O,2011-01-01,,,,2011-03-01T08:10:27,true,1,,,,,CONIOZ,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530660182,00011,53066018200011,O,2011-01-01,,,,2011-03-01T08:10:42,true,1,,,,,CONIOZ,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530800440,00014,53080044000014,O,2011-03-04,,,,2012-11-10T02:59:31,true,2,,5,,,LE VERLEY,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,96.09Z,NAFRev2,N,5.895884,45.920743,0.56,street,Route de Vers le Crêt 74150 Lornay,74151_0980,G,ROUTE DE VERS LE CRET,
531098705,00019,53109870500019,O,2011-01-01,,,,2011-03-18T14:50:54,true,1,,,,,,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531251346,00015,53125134600015,O,2011-01-01,,,,2011-03-25T08:35:41,true,1,,,,,LA CHATELAINE,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.889375,45.905516,0.92,street,Route de la Châtelaine 74150 Lornay,74151_0180,G,ROUTE DE LA CHATELAINE,
531748739,00012,53174873900012,O,2011-01-18,NN,,,2018-09-28T08:39:27,true,2,,,,,PRE MORAT,74150,LORNAY,,,74151,,,,,,,,,,,,,,,,,,,2016-09-30,F,BOUCHARDY PASSION BOIS,,,BOUCHARDY PASSION BOIS,02.40Z,NAFRev2,O,5.899722,45.920396,0.38,street,Allée du Grand Pré 74150 Lornay,74151_0500,G,ALLEE DU GRAND PRE,