id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1245412,2020-01-24,000001,Vente,145000,3,,RUE DE L'OUCHE DU FOUR,0093,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0145,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,399,-1.66285,46.792846
2020-1245606,2020-02-05,000001,Vente,29500,,,L OUCHE DU FOUR,B246,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-1.665102,46.793981
2020-1245632,2020-01-31,000001,Vente,1000,,,LA GALLIPAUDIERE,B161,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZN0059,,,,,,,,,,,,,0,,,,,S,sols,,,6162,-1.690904,46.806329
2020-1245809,2020-02-25,000001,Vente,172500,12,,RUE DES CHATAIGNIERS,0020,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AC0024,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1059,-1.659153,46.799571
2020-1245902,2020-02-27,000001,Vente,9000,,,LE BOURG,B020,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0036,,,,,,,,,,,,,0,,,,,J,jardins,,,785,-1.664348,46.796162
2020-1246123,2020-04-08,000001,Vente,200000,39,,RUE DES MOULINS,0090,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AE0007,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,970,-1.661284,46.794039
2020-1246123,2020-04-08,000001,Vente,200000,39,,RUE DES MOULINS,0090,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AE0007,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,700,-1.661284,46.794039
2020-1246172,2020-04-30,000001,Vente,25900,,,L OUCHE DU FOUR,B246,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-1.664902,46.793938
2020-1246266,2020-04-27,000001,Vente,240500,9,,RUE DES ORMEAUX,0092,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0075,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-1.663034,46.796347
2020-1246266,2020-04-27,000001,Vente,240500,9,,RUE DES ORMEAUX,0092,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0075,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,600,-1.663034,46.796347
2020-1246436,2020-05-13,000001,Vente,150500,3,,RUE DU CABIRON,0011,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0168,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,533,-1.662952,46.792171
2020-1246524,2020-05-20,000001,Vente,227000,,,LES PLANCHES,B316,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZH0107,,,,,,,,,,,,,0,,,,,T,terres,,,25,-1.668273,46.788957
2020-1246524,2020-05-20,000001,Vente,227000,,,LES PLANCHES,B316,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZH0109,,,,,,,,,,,,,0,,,,,T,terres,,,1107,-1.668972,46.78933
2020-1246524,2020-05-20,000001,Vente,227000,,,LES PLANCHES,B316,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZH0110,,,,,,,,,,,,,0,,,,,T,terres,,,20,-1.668754,46.789057
2020-1246524,2020-05-20,000001,Vente,227000,3,,LA NONNERIE,B236,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZH0111,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,1348,-1.668486,46.789109
2020-1246813,2020-06-25,000001,Vente,27500,,,L OUCHE DU FOUR,B246,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-1.665867,46.793695
2020-1247156,2020-07-06,000001,Vente,33000,,,LE GRAND PATIS DE LA NATI,B170,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AB0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-1.66359,46.799048
2020-1247294,2020-07-20,000002,Vente,,,,CHEMIN DU MOULIN,B133,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AD0010,,,,,,,,,,,,,0,,,,,S,sols,,,794,-1.660908,46.795431
2020-1247294,2020-07-20,000002,Vente,,,,RUE DES MOULINS,0090,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.660442,46.79661
2020-1247294,2020-07-20,000002,Vente,,,,RUE DES MOULINS,0090,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AD0061,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.660349,46.796714
2020-1247294,2020-07-20,000002,Vente,,5001,,RUE DES MOULINS,0090,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AD0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9010,0,,,,,,-1.660361,46.795604
2020-1247294,2020-07-20,000002,Vente,,,,LE PRE DE L AIRCEAU,B331,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,2583,-1.63558,46.807575
2020-1247294,2020-07-20,000002,Vente,,,,LE PRE DU VIVIER,B362,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZD0151,,,,,,,,,,,,,0,,,,,T,terres,,,20796,-1.63965,46.808991
2020-1247294,2020-07-20,000002,Vente,,,,LE PRE DU VIVIER,B362,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZD0153,,,,,,,,,,,,,0,,,,,T,terres,,,355,-1.642225,46.809915
2020-1247294,2020-07-20,000002,Vente,,,,METAIRIE DU VIVIER,B227,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZD0177,,,,,,,,,,,,,0,,,,,P,prés,,,1716,-1.641964,46.810576
2020-1247294,2020-07-20,000002,Vente,,,,PRE DE LA PLANCHE,B345,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZE0425,,,,,,,,,,,,,0,,,,,S,sols,,,308,-1.647246,46.793725
2020-1247314,2020-07-21,000001,Vente,,,,CHEMIN DU MOULIN,B133,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AD0010,,,,,,,,,,,,,0,,,,,S,sols,,,794,-1.660908,46.795431
2020-1247314,2020-07-21,000001,Vente,,,,RUE DES MOULINS,0090,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.660442,46.79661
2020-1247314,2020-07-21,000001,Vente,,,,RUE DES MOULINS,0090,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AD0061,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.660349,46.796714
2020-1247314,2020-07-21,000001,Vente,,5001,,RUE DES MOULINS,0090,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AD0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9010,0,,,,,,-1.660361,46.795604
2020-1247314,2020-07-21,000001,Vente,,,,LE PRE DE L AIRCEAU,B331,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,2583,-1.63558,46.807575
2020-1247314,2020-07-21,000001,Vente,,,,LE PRE DU VIVIER,B362,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZD0151,,,,,,,,,,,,,0,,,,,T,terres,,,20796,-1.63965,46.808991
2020-1247314,2020-07-21,000001,Vente,,,,LE PRE DU VIVIER,B362,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZD0153,,,,,,,,,,,,,0,,,,,T,terres,,,355,-1.642225,46.809915
2020-1247314,2020-07-21,000001,Vente,,,,METAIRIE DU VIVIER,B227,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZD0177,,,,,,,,,,,,,0,,,,,P,prés,,,1716,-1.641964,46.810576
2020-1247314,2020-07-21,000001,Vente,,,,PRE DE LA PLANCHE,B345,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZE0425,,,,,,,,,,,,,0,,,,,S,sols,,,308,-1.647246,46.793725
2020-1247328,2020-07-23,000001,Vente,72000,5,,RUE DE LA VIGNE,0132,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0118,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,794,-1.664765,46.794586
2020-1247330,2020-08-01,000001,Vente,159000,5,,RUE DU CABIRON,0011,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0169,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,611,-1.663156,46.792249
2020-1247446,2020-08-13,000001,Vente,60000,3,,IMP DES BLES,0008,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AE0020,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,712,-1.660183,46.792809
2020-1247633,2020-09-03,000001,Vente,142500,,,RUE DES MOULINS,0090,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,419,-1.660558,46.79691
2020-1247633,2020-09-03,000001,Vente,142500,15,,RUE DES MOULINS,0090,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AD0021,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,512,-1.660825,46.79703
2020-1247640,2020-09-05,000001,Vente,161000,2,,RUE DE L'AUGOUIN,0006,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0009,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,661,-1.665717,46.7953
2020-1247686,2020-09-14,000001,Vente,225000,2,,IMP DES GENETS,0045,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0126,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,1439,-1.663416,46.793904
2020-1247686,2020-09-14,000001,Vente,225000,2,,IMP DES GENETS,0045,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0126,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,700,-1.663416,46.793904
2020-1247759,2020-09-14,000001,Vente,215000,9,,RUE DU CABIRON,0011,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0171,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,625,-1.663644,46.792349
2020-1248097,2020-10-01,000001,Vente,35000,3,,RUE DES ORMEAUX,0092,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0078,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,745,-1.66282,46.796092
2020-1248244,2020-10-13,000001,Vente,1000,,,LA QUAIRIERE,B377,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZN0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8880,-1.694045,46.80897
2020-1248479,2020-10-28,000001,Vente,195000,2,,RUE DU CABIRON,0011,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0178,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,597,-1.662621,46.792371
2020-1248702,2020-11-16,000001,Vente,30000,13,,RUE DES FRERES TALLONEAU,0037,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AB0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.663486,46.799263
2020-1248721,2020-11-09,000001,Vente,170000,17,,RUE DE L'AUGOUIN,0006,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AH0014,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,898,-1.664684,46.795041
2020-1248746,2020-11-24,000001,Vente,15123.16,,,LA RONDE,B388,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,8136,-1.66447,46.825133
2020-1248746,2020-11-24,000001,Vente,15123.16,,,LES LANDES DE LA BOIZIERE,B209,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,22363,-1.667656,46.82401
2020-1248746,2020-11-24,000001,Vente,15123.16,,,LES LANDES DE LA BOIZIERE,B209,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,20873,-1.667123,46.822785
2020-1248746,2020-11-24,000001,Vente,15123.16,,,LES LANDES DE LA BOIZIERE,B209,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,1190,-1.666873,46.824572
2020-1248746,2020-11-24,000001,Vente,15123.16,,,LA BOIZIERE,B011,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZA0083,,,,,,,,,,,,,0,,,,,P,prés,,,5604,-1.669283,46.824443
2020-1248765,2020-11-18,000001,Vente,60000,,,RUE DU PRIEURE,0100,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,945,-1.662787,46.798183
2020-1248919,2020-12-11,000001,Vente,180000,1,,LA BOIZIERE,B011,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZA0113,,,,,,,,,,,,,0,1,Maison,102,6,P,prés,,,3264,-1.671254,46.820042
2020-1248919,2020-12-11,000001,Vente,180000,1,,LA BOIZIERE,B011,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZA0113,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,700,-1.671254,46.820042
2020-1248919,2020-12-11,000001,Vente,180000,1,,LA BOIZIERE,B011,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZA0113,,,,,,,,,,,,,0,1,Maison,102,6,AG,terrains d'agrément,,,1000,-1.671254,46.820042
2020-1248919,2020-12-11,000001,Vente,180000,,,LA BOIZIERE,B011,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZB0106,,,,,,,,,,,,,0,,,,,S,sols,,,478,-1.670677,46.819743
2020-1248919,2020-12-11,000001,Vente,180000,,,LA BOIZIERE,B011,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZB0109,,,,,,,,,,,,,0,,,,,S,sols,,,294,-1.670604,46.819872
2020-1249268,2020-12-23,000001,Vente,80500,,,LA MARTINIERE,B222,85670,85260,Saint-Paul-Mont-Penit,85,,,85260000ZN0035,,,,,,,,,,,,,0,,,,,S,sols,,,1536,-1.696602,46.806164
